createdAt,value
2023-01-09T00:20:13.442Z,5.31
2023-01-09T00:23:21.505Z,5.32
2023-01-09T00:53:52.690Z,5.11
2023-01-09T01:16:07.136Z,5.03
2023-01-09T01:35:37.039Z,4.86
2023-01-09T01:43:10.912Z,4.84
2023-01-09T01:46:21.593Z,4.96
2023-01-09T01:49:08.121Z,5.09
2023-01-09T02:15:05.076Z,4.72
2023-01-09T02:18:58.200Z,4.76
2023-01-09T02:26:16.200Z,4.75
2023-01-09T02:45:30.731Z,4.64
2023-01-09T02:56:14.630Z,4.36
2023-01-09T03:07:13.081Z,4.29
2023-01-09T03:10:17.796Z,4.24
2023-01-09T03:13:14.001Z,4.25
2023-01-09T03:16:07.810Z,4.25
2023-01-09T03:18:53.587Z,4.15
2023-01-09T03:21:34.813Z,4.19
2023-01-09T03:24:18.641Z,4.23
2023-01-09T03:35:07.255Z,4.13
2023-01-09T04:53:26.325Z,4.66
2023-01-09T05:24:21.298Z,4.72
2023-01-09T05:35:08.536Z,4.78
2023-01-09T05:38:34.442Z,4.78
2023-01-09T06:01:04.346Z,4.82
2023-01-09T06:17:14.459Z,4.68
2023-01-09T06:19:41.668Z,4.74
2023-01-09T06:22:08.439Z,4.80
2023-01-09T06:24:35.869Z,4.85
2023-01-09T06:27:02.673Z,4.84
2023-01-09T06:29:29.381Z,4.81
2023-01-09T06:31:56.147Z,4.88
2023-01-09T06:34:22.942Z,4.87
2023-01-09T06:36:49.651Z,4.89
2023-01-09T06:39:16.358Z,4.91
2023-01-09T06:44:41.591Z,4.81
2023-01-09T06:47:08.275Z,4.89
2023-01-09T06:49:35.006Z,4.95
2023-01-09T06:52:05.734Z,4.88
2023-01-09T06:54:32.421Z,4.82
2023-01-09T06:56:59.189Z,4.86
2023-01-09T06:59:26.275Z,4.89
2023-01-09T07:01:53.405Z,4.91
2023-01-09T07:04:22.191Z,4.90
2023-01-09T07:06:49.668Z,4.94
2023-01-09T07:09:16.408Z,4.94
2023-01-09T07:11:43.170Z,4.95
2023-01-09T07:14:09.922Z,4.96
2023-01-09T07:16:36.710Z,5.03
2023-01-09T07:19:03.379Z,5.04
2023-01-09T07:21:32.596Z,5.01
2023-01-09T07:23:59.524Z,5.01
2023-01-09T07:26:26.512Z,5.00
2023-01-09T07:28:53.260Z,5.05
2023-01-09T07:31:20.059Z,5.07
2023-01-09T07:33:47.075Z,5.08
2023-01-09T07:36:13.804Z,5.07
2023-01-09T07:38:40.623Z,5.08
2023-01-09T07:41:07.363Z,5.07
2023-01-09T07:43:34.209Z,5.09
2023-01-09T07:46:01.258Z,5.09
2023-01-09T07:48:27.995Z,5.11
2023-01-09T07:50:54.767Z,5.10
2023-01-09T07:54:11.978Z,5.11
2023-01-09T07:56:57.255Z,5.26
2023-01-09T07:59:24.010Z,5.25
2023-01-09T08:01:50.826Z,5.16
2023-01-09T08:04:17.751Z,5.10
2023-01-09T08:06:44.445Z,5.15
2023-01-09T08:09:11.230Z,5.16
2023-01-09T08:11:37.925Z,5.14
2023-01-09T08:14:04.645Z,5.13
2023-01-09T08:16:33.682Z,5.14
2023-01-09T08:19:00.653Z,5.14
2023-01-09T08:21:27.437Z,5.11
2023-01-09T08:23:54.099Z,5.13
2023-01-09T08:26:21.569Z,5.13
2023-01-09T08:28:48.748Z,5.05
2023-01-09T08:31:15.948Z,5.12
2023-01-09T08:33:42.692Z,5.13
2023-01-09T08:36:09.904Z,5.17
2023-01-09T08:38:36.679Z,5.15
2023-01-09T08:41:26.376Z,5.12
2023-01-09T08:44:11.886Z,5.13
2023-01-09T08:46:57.481Z,5.16
2023-01-09T08:49:24.219Z,5.15
2023-01-09T08:51:50.865Z,5.17
2023-01-09T08:54:17.522Z,5.34
2023-01-09T08:56:44.689Z,5.35
2023-01-09T08:59:16.459Z,5.28
2023-01-09T09:01:46.302Z,5.29
2023-01-09T09:04:13.037Z,5.20
2023-01-09T09:06:39.764Z,5.27
2023-01-09T09:09:09.247Z,5.23
2023-01-09T09:15:16.555Z,5.21
2023-01-09T09:21:20.362Z,5.26
2023-01-09T09:24:13.510Z,5.23
2023-01-09T09:27:10.116Z,5.29
2023-01-09T09:29:44.010Z,5.27
2023-01-09T09:32:16.979Z,5.29
2023-01-09T09:34:48.229Z,5.32
2023-01-09T09:37:17.878Z,5.29
2023-01-09T09:39:47.203Z,5.39
2023-01-09T09:43:06.104Z,5.45
2023-01-09T09:46:41.124Z,5.44
2023-01-09T09:49:38.658Z,5.46
2023-01-09T09:52:29.054Z,5.46
2023-01-09T09:55:06.984Z,5.49
2023-01-09T09:57:37.371Z,5.47
2023-01-09T10:00:19.994Z,5.44
2023-01-09T10:03:36.830Z,5.47
2023-01-09T10:06:07.952Z,5.47
2023-01-09T10:08:40.322Z,5.50
2023-01-09T10:11:15.360Z,5.64
2023-01-09T10:14:00.804Z,5.58
2023-01-09T10:16:44.649Z,5.56
2023-01-09T10:19:22.777Z,5.59
2023-01-09T10:22:01.796Z,5.65
2023-01-09T10:24:51.082Z,5.70
2023-01-09T10:27:28.471Z,5.71
2023-01-09T10:30:09.175Z,5.79
2023-01-09T10:32:44.750Z,5.77
2023-01-09T10:35:51.558Z,5.83
2023-01-09T10:38:52.934Z,5.83
2023-01-09T10:41:30.880Z,5.91
2023-01-09T10:44:28.544Z,5.94
2023-01-09T10:47:50.195Z,5.89
2023-01-09T10:50:25.607Z,5.95
2023-01-09T10:52:55.024Z,5.98
2023-01-09T10:55:41.307Z,6.05
2023-01-09T10:58:14.264Z,6.07
2023-01-09T11:01:38.860Z,6.05
2023-01-09T11:14:40.031Z,6.04
2023-01-09T11:17:35.510Z,6.03
2023-01-09T11:21:24.679Z,6.05
2023-01-09T11:24:00.628Z,6.05
2023-01-09T11:26:53.985Z,6.10
2023-01-09T11:29:29.245Z,6.03
2023-01-09T11:32:11.609Z,6.04
2023-01-09T11:35:07.617Z,6.07
2023-01-09T11:37:40.715Z,6.04
2023-01-09T11:40:18.315Z,6.11
2023-01-09T11:49:29.375Z,6.07
2023-01-09T11:52:22.953Z,6.12
2023-01-09T11:55:01.027Z,6.13
2023-01-09T11:57:37.897Z,6.17
2023-01-09T12:00:26.865Z,6.22
2023-01-09T12:03:23.530Z,6.15
2023-01-09T12:06:11.538Z,6.16
2023-01-09T12:15:42.227Z,6.21
2023-01-09T12:18:54.597Z,6.25
2023-01-09T12:26:03.249Z,6.36
2023-01-09T12:35:57.459Z,6.14
2023-01-09T12:38:36.897Z,6.17
2023-01-09T12:41:46.536Z,6.12
2023-01-09T12:45:19.020Z,6.09
2023-01-09T12:47:47.590Z,6.09
2023-01-09T12:50:14.387Z,6.13
2023-01-09T12:52:56.153Z,6.23
2023-01-09T12:55:24.611Z,6.31
2023-01-09T12:58:18.583Z,6.37
2023-01-09T13:00:53.209Z,6.49
2023-01-09T13:03:31.804Z,6.57
2023-01-09T13:06:06.159Z,6.45
2023-01-09T13:09:05.600Z,6.42
2023-01-09T13:12:08.766Z,6.31
2023-01-09T13:14:56.634Z,6.28
2023-01-09T13:20:34.354Z,6.15
2023-01-09T13:23:21.855Z,6.06
2023-01-09T13:26:01.601Z,6.07
2023-01-09T13:29:02.949Z,6.00
2023-01-09T13:32:03.161Z,6.03
2023-01-09T13:35:01.847Z,5.99
2023-01-09T13:37:51.503Z,5.93
2023-01-09T13:40:39.576Z,6.12
2023-01-09T13:43:57.621Z,6.27
2023-01-09T13:46:54.285Z,6.38
2023-01-09T13:49:48.384Z,6.53
2023-01-09T13:55:33.590Z,6.61
2023-01-09T13:58:10.070Z,6.60
2023-01-09T14:00:43.675Z,6.51
2023-01-09T14:03:38.530Z,6.43
2023-01-09T14:06:16.005Z,6.40
2023-01-09T14:08:47.297Z,6.32
2023-01-09T14:11:27.961Z,6.23
2023-01-09T14:14:31.876Z,6.19
2023-01-09T14:21:25.313Z,6.21
2023-01-09T14:39:31.969Z,6.14
2023-01-09T15:16:19.961Z,6.09
2023-01-09T15:18:49.155Z,6.14
2023-01-09T15:21:25.233Z,6.15
2023-01-09T15:23:52.356Z,6.16
2023-01-09T15:26:29.024Z,6.19
2023-01-09T15:29:12.053Z,6.19
2023-01-09T15:31:41.861Z,6.16
2023-01-09T15:34:18.953Z,6.21
2023-01-09T15:36:52.955Z,6.17
2023-01-09T15:39:27.146Z,6.19
2023-01-09T15:42:13.898Z,6.15
2023-01-09T15:44:49.761Z,6.14
2023-01-09T15:51:11.024Z,6.17
2023-01-09T15:53:58.659Z,6.14
2023-01-09T16:10:36.096Z,6.12
2023-01-09T16:13:03.118Z,6.13
2023-01-09T16:15:33.427Z,6.16
2023-01-09T16:18:23.912Z,6.14
2023-01-09T16:21:01.774Z,6.16
2023-01-09T16:23:32.555Z,6.16
2023-01-09T16:26:03.113Z,6.07
2023-01-09T16:28:33.138Z,6.07
2023-01-09T16:31:04.368Z,6.14
2023-01-09T16:33:45.756Z,6.26
2023-01-09T16:48:46.108Z,6.08
2023-01-09T16:51:18.318Z,6.09
2023-01-09T16:53:45.361Z,6.07
2023-01-09T16:56:18.432Z,6.09
2023-01-09T16:58:46.393Z,6.04
2023-01-09T17:01:16.115Z,6.04
2023-01-09T17:03:44.213Z,5.99
2023-01-09T17:06:32.954Z,5.95
2023-01-09T17:08:59.659Z,5.90
2023-01-09T17:11:31.708Z,5.88
2023-01-09T17:14:02.876Z,5.84
2023-01-09T17:16:30.276Z,5.87
2023-01-09T17:18:57.064Z,5.86
2023-01-09T17:21:25.626Z,5.84
2023-01-09T17:24:12.517Z,5.84
2023-01-09T17:27:03.152Z,5.83
2023-01-09T17:29:30.270Z,5.80
2023-01-09T17:31:59.511Z,5.79
2023-01-09T17:34:30.989Z,5.79
2023-01-09T17:36:57.794Z,5.81
2023-01-09T17:39:24.521Z,5.81
2023-01-09T17:41:55.561Z,5.81
2023-01-09T17:44:22.398Z,5.80
2023-01-09T17:46:49.205Z,5.80
2023-01-09T17:49:19.129Z,5.82
2023-01-09T17:51:54.458Z,5.80
2023-01-09T17:54:33.738Z,5.74
2023-01-09T17:57:21.602Z,5.73
2023-01-09T17:59:48.610Z,5.78
2023-01-09T18:05:56.888Z,5.74
2023-01-09T18:08:45.556Z,5.75
2023-01-09T18:22:37.996Z,5.79
2023-01-09T18:29:22.799Z,5.79
2023-01-09T18:35:36.793Z,5.86
2023-01-09T18:46:26.318Z,5.78
2023-01-09T18:48:57.008Z,5.81
2023-01-09T18:51:25.591Z,5.80
2023-01-09T18:53:52.719Z,5.85
2023-01-09T18:56:20.228Z,5.83
2023-01-09T18:58:48.447Z,5.84
2023-01-09T19:01:16.625Z,5.84
2023-01-09T19:03:43.477Z,5.88
2023-01-09T19:06:10.814Z,5.89
2023-01-09T19:08:37.733Z,5.94
2023-01-09T19:11:05.138Z,5.94
2023-01-09T19:13:33.748Z,5.96
2023-01-09T19:16:07.014Z,5.99
2023-01-09T19:19:00.616Z,5.94
2023-01-09T19:21:30.107Z,5.95
2023-01-09T19:23:58.978Z,5.99
2023-01-09T19:26:32.613Z,5.97
2023-01-09T19:29:18.095Z,5.99
2023-01-09T19:31:59.713Z,5.97
2023-01-09T19:37:25.338Z,6.00
2023-01-09T19:39:52.134Z,6.01
2023-01-09T19:42:19.362Z,6.09
2023-01-09T19:44:46.417Z,6.10
2023-01-09T19:47:18.275Z,6.07
2023-01-09T19:49:44.987Z,6.11
2023-01-09T19:52:12.083Z,6.07
2023-01-09T19:54:39.330Z,6.15
2023-01-09T19:58:16.896Z,6.13
2023-01-09T20:04:29.084Z,6.14
2023-01-09T20:06:59.679Z,6.11
2023-01-09T20:09:39.083Z,6.08
2023-01-09T20:12:37.483Z,6.09
2023-01-09T20:15:15.058Z,6.10
2023-01-09T20:17:43.205Z,6.09
2023-01-09T20:20:26.491Z,6.07
2023-01-09T20:34:43.295Z,6.09
2023-01-09T20:37:52.389Z,6.10
2023-01-09T20:40:34.891Z,6.07
2023-01-09T21:20:54.405Z,5.84
2023-01-09T21:23:52.218Z,5.82
