createdAt,value
2019-05-13T06:03:34.827Z,118.12
2019-05-13T06:04:34.822Z,118.12
2019-05-13T06:05:34.801Z,112.50
2019-05-13T06:06:34.787Z,135.00
2019-05-13T06:07:34.778Z,123.75
2019-05-13T06:08:34.766Z,151.88
2019-05-13T06:09:34.761Z,157.50
2019-05-13T06:10:46.395Z,163.12
2019-05-13T06:11:35.731Z,174.38
2019-05-13T06:12:34.726Z,185.62
2019-05-13T06:13:34.710Z,219.38
2019-05-13T06:14:34.707Z,241.88
2019-05-13T06:15:34.687Z,247.50
2019-05-13T06:16:34.674Z,236.25
2019-05-13T06:17:34.666Z,225.00
2019-05-13T06:18:34.654Z,236.25
2019-05-13T06:19:34.656Z,270.00
2019-05-13T06:20:34.630Z,264.38
2019-05-13T06:21:34.620Z,281.25
2019-05-13T06:22:34.606Z,264.38
2019-05-13T06:23:34.597Z,241.88
2019-05-13T06:24:34.595Z,219.38
2019-05-13T06:25:34.575Z,225.00
2019-05-13T06:26:34.563Z,208.12
2019-05-13T06:27:34.550Z,213.75
2019-05-13T06:28:34.544Z,230.62
2019-05-13T06:29:34.538Z,241.88
2019-05-13T06:30:34.517Z,241.88
2019-05-13T06:31:34.505Z,219.38
2019-05-13T06:32:34.499Z,230.62
2019-05-13T06:33:34.481Z,225.00
2019-05-13T06:34:34.488Z,236.25
2019-05-13T06:35:34.464Z,219.38
2019-05-13T06:36:34.449Z,196.88
2019-05-13T06:37:34.436Z,196.88
2019-05-13T06:38:34.424Z,191.25
2019-05-13T06:39:34.415Z,180.00
2019-05-13T06:40:34.417Z,185.62
2019-05-13T06:41:34.394Z,191.25
2019-05-13T06:42:34.380Z,180.00
2019-05-13T06:43:34.368Z,180.00
2019-05-13T06:44:34.356Z,185.62
2019-05-13T06:45:34.356Z,185.62
2019-05-13T06:46:34.335Z,208.12
2019-05-13T06:47:36.172Z,247.50
2019-05-13T06:48:34.331Z,371.25
2019-05-13T06:49:34.300Z,466.88
2019-05-13T06:50:34.300Z,376.88
2019-05-13T06:51:34.280Z,405.00
2019-05-13T06:52:34.297Z,483.75
2019-05-13T06:53:34.255Z,517.50
2019-05-13T06:54:34.245Z,354.38
2019-05-13T06:55:34.247Z,601.88
2019-05-13T06:56:34.221Z,585.00
2019-05-13T06:57:34.213Z,585.00
2019-05-13T06:58:34.198Z,697.50
2019-05-13T06:59:34.188Z,618.75
2019-05-13T07:00:35.080Z,568.12
2019-05-13T07:01:34.164Z,618.75
2019-05-13T07:02:34.152Z,646.88
2019-05-13T07:03:34.141Z,624.38
2019-05-13T07:04:34.130Z,596.25
2019-05-13T07:05:34.129Z,545.62
2019-05-13T07:06:34.106Z,360.00
2019-05-13T07:07:34.097Z,371.25
2019-05-13T07:08:34.086Z,376.88
2019-05-13T07:09:34.074Z,365.62
2019-05-13T07:10:34.072Z,371.25
2019-05-13T07:11:34.076Z,438.75
2019-05-13T07:12:34.039Z,376.88
2019-05-13T07:13:34.031Z,320.62
2019-05-13T07:14:34.016Z,433.12
2019-05-13T07:15:34.020Z,399.38
2019-05-13T07:16:34.102Z,230.62
2019-05-13T07:17:33.990Z,219.38
2019-05-13T07:18:33.973Z,264.38
2019-05-13T07:19:33.968Z,275.62
2019-05-13T07:20:33.961Z,371.25
2019-05-13T07:21:33.938Z,596.25
2019-05-13T07:22:33.926Z,579.38
2019-05-13T07:23:33.915Z,506.25
2019-05-13T07:24:33.905Z,343.12
2019-05-13T07:25:33.903Z,365.62
2019-05-13T07:26:33.883Z,540.00
2019-05-13T07:27:33.871Z,450.00
2019-05-13T07:28:33.858Z,331.88
2019-05-13T07:29:33.849Z,343.12
2019-05-13T07:30:33.855Z,343.12
2019-05-13T07:31:33.833Z,416.25
2019-05-13T07:32:33.815Z,489.38
2019-05-13T07:33:33.808Z,601.88
2019-05-13T07:34:34.185Z,568.12
2019-05-13T07:35:37.925Z,410.62
2019-05-13T07:36:33.778Z,455.62
2019-05-13T07:37:33.781Z,326.25
2019-05-13T07:38:33.745Z,337.50
2019-05-13T07:39:33.738Z,275.62
2019-05-13T07:40:33.723Z,247.50
2019-05-13T07:41:39.300Z,253.12
2019-05-13T07:42:34.700Z,315.00
2019-05-13T07:43:33.689Z,382.50
2019-05-13T07:44:33.681Z,697.50
2019-05-13T07:45:33.744Z,900.00
2019-05-13T07:46:33.665Z,506.25
2019-05-13T07:47:33.644Z,360.00
2019-05-13T07:48:33.635Z,281.25
2019-05-13T07:49:33.677Z,303.75
2019-05-13T07:50:33.610Z,298.12
2019-05-13T07:51:33.611Z,320.62
2019-05-13T07:52:33.588Z,466.88
2019-05-13T07:53:33.576Z,911.25
2019-05-13T07:54:33.565Z,967.50
2019-05-13T07:55:33.557Z,500.62
2019-05-13T07:56:33.551Z,275.62
2019-05-13T07:57:33.533Z,213.75
2019-05-13T07:58:37.063Z,286.88
2019-05-13T07:59:33.508Z,264.38
2019-05-13T08:00:33.499Z,213.75
2019-05-13T08:01:33.494Z,230.62
2019-05-13T08:02:33.474Z,185.62
2019-05-13T08:03:33.465Z,191.25
2019-05-13T08:04:33.873Z,191.25
2019-05-13T08:05:33.443Z,185.62
2019-05-13T08:06:33.441Z,174.38
2019-05-13T08:07:33.422Z,174.38
2019-05-13T08:08:33.408Z,213.75
2019-05-13T08:09:33.395Z,258.75
2019-05-13T08:10:33.386Z,225.00
2019-05-13T08:11:35.370Z,180.00
2019-05-13T08:12:34.360Z,180.00
2019-05-13T08:13:33.348Z,180.00
2019-05-13T08:14:33.339Z,202.50
2019-05-13T08:15:33.330Z,191.25
2019-05-13T08:16:33.325Z,213.75
2019-05-13T08:17:33.306Z,191.25
2019-05-13T08:18:33.293Z,174.38
2019-05-13T08:19:33.280Z,174.38
2019-05-13T08:20:33.271Z,163.12
2019-05-13T08:21:33.274Z,168.75
2019-05-13T08:22:33.251Z,151.88
2019-05-13T08:23:33.244Z,146.25
2019-05-13T08:24:33.225Z,151.88
2019-05-13T08:25:33.213Z,157.50
2019-05-13T08:26:38.170Z,151.88
2019-05-13T08:27:35.197Z,168.75
2019-05-13T08:28:33.178Z,174.38
2019-05-13T08:29:33.213Z,185.62
2019-05-13T08:30:33.158Z,163.12
2019-05-13T08:31:33.147Z,213.75
2019-05-13T08:32:33.142Z,174.38
2019-05-13T08:33:33.122Z,174.38
2019-05-13T08:34:33.331Z,174.38
2019-05-13T08:35:33.099Z,213.75
2019-05-13T08:36:33.092Z,427.50
2019-05-13T08:37:33.087Z,371.25
2019-05-13T08:38:33.066Z,253.12
2019-05-13T08:39:38.095Z,354.38
2019-05-13T08:40:34.046Z,585.00
2019-05-13T08:41:33.033Z,466.88
2019-05-13T08:42:33.035Z,585.00
2019-05-13T08:43:33.020Z,1434.38
2019-05-13T08:44:33.002Z,1333.12
2019-05-13T08:45:32.985Z,821.25
2019-05-13T08:46:32.974Z,298.12
2019-05-13T08:47:32.984Z,191.25
2019-05-13T08:48:32.958Z,230.62
2019-05-13T08:49:32.945Z,264.38
2019-05-13T08:50:32.931Z,371.25
2019-05-13T08:51:34.858Z,658.12
2019-05-13T08:52:32.918Z,810.00
2019-05-13T08:53:32.904Z,489.38
2019-05-13T08:54:33.229Z,551.25
2019-05-13T08:55:32.876Z,1372.50
2019-05-13T08:56:32.863Z,1631.25
2019-05-13T08:57:32.862Z,1108.12
2019-05-13T08:58:32.839Z,331.88
2019-05-13T08:59:32.832Z,393.75
2019-05-13T09:00:32.821Z,697.50
2019-05-13T09:01:32.804Z,613.12
2019-05-13T09:02:32.816Z,1428.75
2019-05-13T09:03:32.912Z,1833.75
2019-05-13T09:04:32.772Z,1248.75
2019-05-13T09:05:32.761Z,1113.75
2019-05-13T09:06:32.787Z,680.62
2019-05-13T09:07:32.745Z,562.50
2019-05-13T09:08:32.729Z,984.38
2019-05-13T09:09:32.723Z,1445.62
2019-05-13T09:10:32.713Z,1456.88
2019-05-13T09:11:32.710Z,1411.88
2019-05-13T09:12:36.281Z,1501.88
2019-05-13T09:13:33.670Z,973.12
2019-05-13T09:14:32.805Z,399.38
2019-05-13T09:15:32.647Z,292.50
2019-05-13T09:16:32.636Z,568.12
2019-05-13T09:17:32.625Z,669.38
2019-05-13T09:18:32.628Z,534.38
2019-05-13T09:19:32.712Z,562.50
2019-05-13T09:20:32.597Z,1372.50
2019-05-13T09:21:32.582Z,1929.38
2019-05-13T09:22:32.571Z,1816.88
2019-05-13T09:23:32.570Z,1788.75
2019-05-13T09:24:37.364Z,1906.88
2019-05-13T09:25:33.534Z,2463.75
2019-05-13T09:26:32.525Z,2283.75
2019-05-13T09:27:32.513Z,1726.88
2019-05-13T09:28:32.716Z,1473.75
2019-05-13T09:29:32.596Z,1597.50
2019-05-13T09:30:32.484Z,1850.62
2019-05-13T09:31:32.593Z,1980.00
2019-05-13T09:32:32.460Z,1620.00
2019-05-13T09:33:32.842Z,2103.75
2019-05-13T09:34:33.041Z,2221.88
2019-05-13T09:35:32.426Z,2216.25
2019-05-13T09:36:32.546Z,1940.62
2019-05-13T09:37:32.403Z,2025.00
2019-05-13T09:38:32.806Z,2193.75
2019-05-13T09:39:32.661Z,1929.38
2019-05-13T09:40:32.375Z,1586.25
2019-05-13T09:41:40.118Z,1805.62
2019-05-13T09:42:48.107Z,1985.62
2019-05-13T09:43:33.348Z,1867.50
2019-05-13T09:45:33.316Z,1923.75
2019-05-13T09:46:32.311Z,1828.12
2019-05-13T09:47:32.370Z,1546.88
2019-05-13T09:48:32.310Z,1338.75
2019-05-13T09:49:33.081Z,1901.25
2019-05-13T09:50:36.086Z,2227.50
2019-05-13T09:51:32.531Z,2413.12
2019-05-13T09:52:32.244Z,2300.62
2019-05-13T09:53:32.636Z,2137.50
2019-05-13T09:54:33.179Z,2182.50
2019-05-13T09:55:32.653Z,2058.75
2019-05-13T09:56:32.215Z,2041.88
2019-05-13T09:57:32.313Z,2013.75
2019-05-13T09:58:33.087Z,2013.75
2019-05-13T09:59:32.243Z,2176.88
2019-05-13T10:00:32.424Z,1760.62
2019-05-13T10:01:32.260Z,1957.50
2019-05-13T10:02:32.275Z,2081.25
2019-05-13T10:03:33.142Z,2075.62
2019-05-13T10:04:32.167Z,1968.75
2019-05-13T10:05:32.136Z,2064.38
2019-05-13T10:06:32.865Z,2013.75
2019-05-13T10:07:32.097Z,2165.62
2019-05-13T10:08:32.747Z,1963.12
2019-05-13T10:09:32.884Z,1963.12
2019-05-13T10:10:32.070Z,2053.12
2019-05-13T10:11:32.054Z,2070.00
2019-05-13T10:12:32.212Z,2255.62
2019-05-13T10:13:32.177Z,2171.25
2019-05-13T10:14:32.933Z,2300.62
2019-05-13T10:15:32.753Z,2216.25
2019-05-13T10:16:32.002Z,2351.25
2019-05-13T10:17:32.058Z,2221.88
2019-05-13T10:18:32.760Z,2250.00
2019-05-13T10:19:32.362Z,2053.12
2019-05-13T10:20:32.275Z,2480.62
2019-05-13T10:21:32.824Z,2536.88
2019-05-13T10:22:32.238Z,2317.50
2019-05-13T10:23:32.885Z,2154.38
2019-05-13T10:24:32.909Z,2081.25
2019-05-13T10:25:32.008Z,2047.50
2019-05-13T10:26:32.230Z,2255.62
2019-05-13T10:27:32.563Z,2340.00
2019-05-13T10:28:32.290Z,2176.88
2019-05-13T10:29:32.306Z,2115.00
2019-05-13T10:30:32.253Z,2160.00
2019-05-13T10:31:32.018Z,2115.00
2019-05-13T10:32:32.549Z,2272.50
2019-05-13T10:33:32.373Z,2407.50
2019-05-13T10:34:32.431Z,2430.00
2019-05-13T10:35:32.147Z,2379.38
2019-05-13T10:36:31.929Z,2401.88
2019-05-13T10:37:31.868Z,2463.75
2019-05-13T10:38:32.578Z,2480.62
2019-05-13T10:39:31.932Z,2306.25
2019-05-13T10:40:32.674Z,1940.62
2019-05-13T10:41:33.263Z,1811.25
2019-05-13T10:42:31.734Z,950.62
2019-05-13T10:43:32.082Z,433.12
2019-05-13T10:44:31.716Z,388.12
2019-05-13T10:45:33.208Z,365.62
2019-05-13T10:46:32.109Z,360.00
2019-05-13T10:47:31.676Z,354.38
2019-05-13T10:48:31.667Z,348.75
2019-05-13T10:49:33.188Z,348.75
2019-05-13T10:50:32.140Z,354.38
2019-05-13T10:51:32.661Z,360.00
2019-05-13T10:52:32.293Z,376.88
2019-05-13T10:53:32.181Z,528.75
2019-05-13T10:54:32.460Z,1524.38
2019-05-13T10:55:32.415Z,2137.50
2019-05-13T10:56:32.806Z,1918.12
2019-05-13T10:57:32.025Z,1800.00
2019-05-13T10:58:31.572Z,1963.12
2019-05-13T10:59:31.559Z,2317.50
2019-05-13T11:00:32.070Z,2475.00
2019-05-13T11:01:32.763Z,2379.38
2019-05-13T11:02:32.717Z,2565.00
2019-05-13T11:03:32.816Z,2683.12
2019-05-13T11:04:32.696Z,2621.25
2019-05-13T11:05:32.634Z,2531.25
2019-05-13T11:06:32.543Z,2581.88
2019-05-13T11:07:32.191Z,2598.75
2019-05-13T11:08:33.051Z,2497.50
2019-05-13T11:09:32.527Z,2373.75
2019-05-13T11:10:32.581Z,2441.25
2019-05-13T11:11:32.972Z,2604.38
2019-05-13T11:12:33.543Z,2615.62
2019-05-13T11:13:49.636Z,2553.75
2019-05-13T11:14:32.564Z,2272.50
2019-05-13T11:15:32.837Z,2188.12
2019-05-13T11:16:32.390Z,2469.38
2019-05-13T11:17:33.153Z,2435.62
2019-05-13T11:18:31.372Z,2092.50
2019-05-13T11:20:32.547Z,2514.38
2019-05-13T11:21:32.146Z,2486.25
2019-05-13T11:22:32.674Z,2480.62
2019-05-13T11:23:32.121Z,2362.50
2019-05-13T11:24:32.504Z,2334.38
2019-05-13T11:25:32.403Z,2491.88
2019-05-13T11:26:36.157Z,2463.75
2019-05-13T11:27:32.484Z,2390.62
2019-05-13T11:28:31.710Z,2441.25
2019-05-13T11:29:32.320Z,2531.25
2019-05-13T11:30:31.984Z,2587.50
2019-05-13T11:31:32.866Z,2694.38
2019-05-13T11:32:31.818Z,2705.62
2019-05-13T11:33:31.951Z,2570.62
2019-05-13T11:34:32.844Z,2503.12
2019-05-13T11:35:31.976Z,2621.25
2019-05-13T11:36:33.334Z,2581.88
2019-05-13T11:37:31.996Z,2525.62
2019-05-13T11:38:32.633Z,2548.12
2019-05-13T11:39:32.482Z,2278.12
2019-05-13T11:40:31.798Z,1929.38
2019-05-13T11:41:32.606Z,2008.12
2019-05-13T11:42:32.811Z,2463.75
2019-05-13T11:43:33.237Z,2655.00
2019-05-13T11:44:32.232Z,2531.25
2019-05-13T11:45:31.674Z,2244.38
2019-05-13T11:46:33.223Z,1800.00
2019-05-13T11:47:32.254Z,1541.25
2019-05-13T11:48:32.266Z,1878.75
2019-05-13T11:49:31.687Z,2210.62
2019-05-13T11:50:31.083Z,2306.25
2019-05-13T11:51:32.009Z,2311.88
2019-05-13T11:52:31.704Z,2081.25
2019-05-13T11:53:33.820Z,1968.75
2019-05-13T11:54:32.038Z,2272.50
2019-05-13T11:55:31.030Z,2559.38
2019-05-13T11:56:33.726Z,2593.12
2019-05-13T11:57:31.563Z,2593.12
2019-05-13T11:58:32.488Z,2621.25
2019-05-13T11:59:33.040Z,2666.25
2019-05-13T12:00:31.803Z,2638.12
2019-05-13T12:01:33.507Z,2587.50
2019-05-13T12:02:32.641Z,2407.50
2019-05-13T12:03:32.497Z,2396.25
2019-05-13T12:04:34.431Z,2531.25
2019-05-13T12:05:32.652Z,2452.50
2019-05-13T12:06:33.787Z,2441.25
2019-05-13T12:07:32.918Z,2480.62
2019-05-13T12:08:33.865Z,2396.25
2019-05-13T12:09:31.958Z,2356.88
2019-05-13T12:10:32.650Z,2289.38
2019-05-13T12:11:33.441Z,1243.12
2019-05-13T12:12:34.426Z,444.38
2019-05-13T12:13:32.798Z,399.38
2019-05-13T12:14:47.244Z,382.50
2019-05-13T12:15:45.660Z,376.88
2019-05-13T12:16:35.040Z,376.88
2019-05-13T12:17:34.011Z,388.12
2019-05-13T12:18:30.796Z,450.00
2019-05-13T12:19:30.778Z,1113.75
2019-05-13T12:20:32.810Z,1873.12
2019-05-13T12:21:30.767Z,1980.00
2019-05-13T12:22:30.748Z,2019.38
2019-05-13T12:23:30.754Z,2131.88
2019-05-13T12:24:30.748Z,2221.88
2019-05-13T12:25:33.505Z,2255.62
2019-05-13T12:26:33.262Z,2250.00
2019-05-13T12:27:31.747Z,2165.62
2019-05-13T12:28:30.688Z,2041.88
2019-05-13T12:29:30.679Z,1620.00
2019-05-13T12:30:33.794Z,1006.88
2019-05-13T12:31:33.572Z,742.50
2019-05-13T12:32:32.264Z,1293.75
2019-05-13T12:33:32.679Z,1951.88
2019-05-13T12:34:39.475Z,1963.12
2019-05-13T12:35:32.817Z,1800.00
2019-05-13T12:36:32.907Z,1372.50
2019-05-13T12:37:33.493Z,928.12
2019-05-13T12:38:33.050Z,450.00
2019-05-13T12:39:32.043Z,281.25
2019-05-13T12:40:33.863Z,264.38
2019-05-13T12:41:33.034Z,258.75
2019-05-13T12:42:33.835Z,253.12
2019-05-13T12:43:31.987Z,253.12
2019-05-13T12:44:31.591Z,247.50
2019-05-13T12:45:30.513Z,236.25
2019-05-13T12:46:30.509Z,225.00
2019-05-13T12:47:30.493Z,219.38
2019-05-13T12:48:30.482Z,208.12
2019-05-13T12:49:33.608Z,196.88
2019-05-13T12:50:32.914Z,196.88
2019-05-13T12:51:32.561Z,196.88
2019-05-13T12:52:32.545Z,191.25
2019-05-13T12:53:32.127Z,191.25
2019-05-13T12:54:32.522Z,185.62
2019-05-13T12:55:32.923Z,185.62
2019-05-13T12:56:33.408Z,185.62
2019-05-13T12:57:32.491Z,185.62
2019-05-13T12:58:33.859Z,180.00
2019-05-13T12:59:32.119Z,180.00
2019-05-13T13:00:32.914Z,180.00
2019-05-13T13:01:32.389Z,180.00
2019-05-13T13:02:32.603Z,174.38
2019-05-13T13:03:32.234Z,174.38
2019-05-13T13:04:33.523Z,174.38
2019-05-13T13:05:34.393Z,180.00
2019-05-13T13:07:37.134Z,180.00
2019-05-13T13:08:43.138Z,180.00
2019-05-13T13:09:33.507Z,180.00
2019-05-13T13:10:34.495Z,180.00
2019-05-13T13:11:32.294Z,180.00
2019-05-13T13:12:36.715Z,180.00
2019-05-13T13:13:56.128Z,180.00
2019-05-13T13:14:38.523Z,180.00
2019-05-13T13:15:40.830Z,180.00
2019-05-13T13:16:34.853Z,180.00
2019-05-13T13:17:31.170Z,180.00
2019-05-13T13:18:30.170Z,180.00
2019-05-13T13:19:33.210Z,180.00
2019-05-13T13:20:33.567Z,180.00
2019-05-13T13:21:34.365Z,185.62
2019-05-13T13:22:32.052Z,185.62
2019-05-13T13:23:34.110Z,185.62
2019-05-13T13:24:31.740Z,185.62
2019-05-13T13:25:33.579Z,185.62
2019-05-13T13:26:33.519Z,191.25
2019-05-13T13:28:01.948Z,196.88
2019-05-13T13:28:33.997Z,202.50
2019-05-13T13:29:33.688Z,208.12
2019-05-13T13:30:34.549Z,208.12
2019-05-13T13:31:33.626Z,213.75
2019-05-13T13:32:33.042Z,219.38
2019-05-13T13:33:33.977Z,225.00
2019-05-13T13:34:33.436Z,225.00
2019-05-13T13:35:32.947Z,230.62
2019-05-13T13:36:33.575Z,230.62
2019-05-13T13:37:33.670Z,230.62
2019-05-13T13:38:32.620Z,230.62
2019-05-13T13:39:31.949Z,230.62
2019-05-13T13:40:34.552Z,230.62
2019-05-13T13:41:32.776Z,230.62
2019-05-13T13:42:33.046Z,230.62
2019-05-13T13:43:36.449Z,230.62
2019-05-13T13:44:35.064Z,230.62
2019-05-13T13:45:33.580Z,236.25
2019-05-13T13:46:38.324Z,236.25
2019-05-13T13:47:33.239Z,241.88
2019-05-13T13:48:33.137Z,247.50
2019-05-13T13:49:33.733Z,258.75
2019-05-13T13:50:33.530Z,270.00
2019-05-13T13:51:34.054Z,298.12
2019-05-13T13:52:33.217Z,995.62
2019-05-13T13:53:32.561Z,1513.12
2019-05-13T13:54:32.784Z,1563.75
2019-05-13T13:55:32.161Z,1473.75
2019-05-13T13:56:31.998Z,1687.50
2019-05-13T13:57:32.484Z,1856.25
2019-05-13T13:58:32.028Z,1755.00
2019-05-13T13:59:35.564Z,1620.00
2019-05-13T14:00:40.619Z,1721.25
2019-05-13T14:01:33.337Z,1845.00
2019-05-13T14:02:29.664Z,1890.00
2019-05-13T14:03:33.918Z,1794.38
2019-05-13T14:04:29.641Z,1788.75
2019-05-13T14:05:29.630Z,1783.12
2019-05-13T14:06:25.320Z,1957.50
2019-05-13T14:06:28.716Z,2244.38
2019-05-13T14:06:39.634Z,174.38
2019-05-13T14:07:25.286Z,1732.50
2019-05-13T14:07:35.840Z,1698.75
2019-05-13T14:08:30.608Z,1771.88
2019-05-13T14:09:29.598Z,1783.12
2019-05-13T14:10:31.731Z,1293.75
2019-05-13T14:11:29.576Z,658.12
2019-05-13T14:12:29.556Z,292.50
2019-05-13T14:13:29.593Z,286.88
2019-05-13T14:14:31.836Z,466.88
2019-05-13T14:15:32.030Z,1136.25
2019-05-13T14:16:34.270Z,1710.00
2019-05-13T14:17:31.281Z,1659.38
2019-05-13T14:18:31.666Z,1665.00
2019-05-13T14:19:29.482Z,1693.12
2019-05-13T14:20:29.473Z,1614.38
2019-05-13T14:21:29.468Z,1659.38
2019-05-13T14:22:32.170Z,1642.50
2019-05-13T14:23:31.159Z,1428.75
2019-05-13T14:24:29.431Z,1288.12
2019-05-13T14:25:29.418Z,1080.00
2019-05-13T14:26:29.427Z,748.12
2019-05-13T14:27:31.443Z,466.88
2019-05-13T14:28:32.481Z,298.12
2019-05-13T14:29:38.471Z,275.62
2019-05-13T14:30:31.274Z,281.25
2019-05-13T14:31:31.709Z,354.38
2019-05-13T14:32:31.983Z,731.25
2019-05-13T14:33:32.530Z,1175.62
2019-05-13T14:34:31.890Z,1501.88
2019-05-13T14:35:29.321Z,1552.50
2019-05-13T14:36:29.304Z,1603.12
2019-05-13T14:37:31.279Z,1518.75
2019-05-13T14:38:32.292Z,1372.50
2019-05-13T14:39:31.346Z,1327.50
2019-05-13T14:40:31.822Z,1091.25
2019-05-13T14:41:31.280Z,607.50
2019-05-13T14:42:32.029Z,253.12
2019-05-13T14:43:31.603Z,230.62
2019-05-13T14:44:29.240Z,253.12
2019-05-13T14:45:31.714Z,523.12
2019-05-13T14:46:43.973Z,961.88
2019-05-13T14:47:32.150Z,1243.12
2019-05-13T14:48:29.179Z,1254.38
2019-05-13T14:49:31.479Z,1164.38
2019-05-13T14:50:31.753Z,1254.38
2019-05-13T14:51:29.143Z,1113.75
2019-05-13T14:52:29.131Z,838.12
2019-05-13T14:53:31.811Z,517.50
2019-05-13T14:54:29.265Z,286.88
2019-05-13T14:55:29.102Z,270.00
2019-05-13T14:56:32.172Z,264.38
2019-05-13T14:57:29.080Z,275.62
2019-05-13T14:58:29.080Z,331.88
2019-05-13T14:59:30.756Z,641.25
2019-05-13T15:00:29.049Z,1096.88
2019-05-13T15:01:29.038Z,1198.12
2019-05-13T15:02:29.541Z,1215.00
2019-05-13T15:03:29.019Z,956.25
2019-05-13T15:04:29.015Z,680.62
2019-05-13T15:05:31.160Z,1316.25
2019-05-13T15:06:28.984Z,1490.62
2019-05-13T15:07:28.971Z,1434.38
2019-05-13T15:08:28.975Z,1327.50
2019-05-13T15:09:31.298Z,1237.50
2019-05-13T15:10:30.839Z,1220.62
2019-05-13T15:11:28.929Z,1215.00
2019-05-13T15:12:28.918Z,877.50
2019-05-13T15:13:28.910Z,438.75
2019-05-13T15:14:28.906Z,258.75
2019-05-13T15:15:28.885Z,258.75
2019-05-13T15:16:31.224Z,264.38
2019-05-13T15:17:28.868Z,528.75
2019-05-13T15:18:28.857Z,1023.75
2019-05-13T15:19:28.851Z,1299.38
2019-05-13T15:20:28.831Z,1096.88
2019-05-13T15:21:28.820Z,748.12
2019-05-13T15:22:28.813Z,438.75
2019-05-13T15:23:28.806Z,258.75
2019-05-13T15:24:28.802Z,236.25
2019-05-13T15:25:31.261Z,230.62
2019-05-13T15:26:28.767Z,219.38
2019-05-13T15:27:31.473Z,258.75
2019-05-13T15:28:28.747Z,489.38
2019-05-13T15:29:31.133Z,798.75
2019-05-13T15:30:28.729Z,1074.38
2019-05-13T15:31:28.714Z,1215.00
2019-05-13T15:32:28.701Z,1091.25
2019-05-13T15:33:28.690Z,939.38
2019-05-13T15:34:28.681Z,601.88
2019-05-13T15:35:28.681Z,208.12
2019-05-13T15:36:28.661Z,112.50
2019-05-13T15:37:28.647Z,112.50
2019-05-13T15:38:28.637Z,106.88
2019-05-13T15:39:28.632Z,101.25
2019-05-13T15:40:31.074Z,101.25
2019-05-13T15:41:28.610Z,95.62
2019-05-13T15:42:28.595Z,95.62
2019-05-13T15:43:28.582Z,95.62
2019-05-13T15:44:28.571Z,95.62
2019-05-13T15:45:28.581Z,90.00
2019-05-13T15:46:28.553Z,90.00
2019-05-13T15:47:28.540Z,90.00
2019-05-13T15:48:28.532Z,90.00
2019-05-13T15:49:28.522Z,90.00
2019-05-13T15:50:28.513Z,90.00
2019-05-13T15:51:28.493Z,90.00
2019-05-13T15:52:28.485Z,90.00
2019-05-13T15:53:28.471Z,90.00
2019-05-13T15:54:28.459Z,84.38
2019-05-13T15:55:28.459Z,90.00
2019-05-13T15:56:28.437Z,84.38
2019-05-13T15:57:28.426Z,84.38
2019-05-13T15:58:38.804Z,84.38
2019-05-13T15:59:29.403Z,84.38
2019-05-13T16:00:28.402Z,84.38
2019-05-13T16:01:28.383Z,84.38
2019-05-13T16:02:28.372Z,78.75
2019-05-13T16:03:28.364Z,84.38
2019-05-13T16:04:28.353Z,78.75
2019-05-13T16:05:28.346Z,78.75
2019-05-13T16:06:28.330Z,78.75
2019-05-13T16:07:28.315Z,78.75
2019-05-13T16:08:28.304Z,78.75
2019-05-13T16:09:28.295Z,78.75
2019-05-13T16:10:28.290Z,78.75
2019-05-13T16:11:28.269Z,78.75
2019-05-13T16:12:28.258Z,78.75
2019-05-13T16:13:28.249Z,78.75
2019-05-13T16:14:28.239Z,78.75
2019-05-13T16:15:28.232Z,78.75
2019-05-13T16:16:28.214Z,78.75
2019-05-13T16:17:38.765Z,78.75
2019-05-13T16:18:31.450Z,78.75
2019-05-13T16:19:28.178Z,73.12
2019-05-13T16:20:28.187Z,73.12
2019-05-13T16:21:28.156Z,73.12
2019-05-13T16:22:28.145Z,73.12
2019-05-13T16:23:28.134Z,73.12
2019-05-13T16:24:28.125Z,73.12
2019-05-13T16:25:28.112Z,73.12
2019-05-13T16:26:28.111Z,73.12
2019-05-13T16:27:28.096Z,73.12
2019-05-13T16:28:28.079Z,73.12
2019-05-13T16:29:28.072Z,73.12
2019-05-13T16:30:28.078Z,73.12
2019-05-13T16:31:28.053Z,73.12
2019-05-13T16:32:28.039Z,73.12
2019-05-13T16:33:28.024Z,73.12
2019-05-13T16:34:28.012Z,73.12
2019-05-13T16:35:28.009Z,73.12
2019-05-13T16:36:27.999Z,73.12
2019-05-13T16:37:27.982Z,73.12
2019-05-13T16:38:27.967Z,73.12
2019-05-13T16:39:27.961Z,73.12
2019-05-13T16:40:27.954Z,73.12
2019-05-13T16:41:27.943Z,73.12
2019-05-13T16:42:27.936Z,73.12
2019-05-13T16:43:27.912Z,67.50
2019-05-13T16:44:27.903Z,67.50
2019-05-13T16:45:27.901Z,67.50
2019-05-13T16:46:27.890Z,67.50
2019-05-13T16:47:27.865Z,67.50
2019-05-13T16:48:27.904Z,67.50
2019-05-13T16:49:27.845Z,67.50
2019-05-13T16:50:27.841Z,67.50
2019-05-13T16:51:27.838Z,67.50
2019-05-13T16:52:27.831Z,67.50
2019-05-13T16:53:27.802Z,67.50
2019-05-13T16:54:27.790Z,67.50
2019-05-13T16:55:27.783Z,67.50
2019-05-13T16:56:32.739Z,67.50
2019-05-13T16:57:28.755Z,67.50
2019-05-13T16:58:27.750Z,67.50
2019-05-13T16:59:27.739Z,67.50
2019-05-13T17:00:27.724Z,67.50
2019-05-13T17:01:27.716Z,61.88
2019-05-13T17:02:27.697Z,61.88
2019-05-13T17:03:27.687Z,61.88
2019-05-13T17:04:27.679Z,61.88
2019-05-13T17:05:27.671Z,61.88
2019-05-13T17:06:27.664Z,61.88
2019-05-13T17:07:27.647Z,61.88
2019-05-13T17:08:27.628Z,61.88
2019-05-13T17:09:27.623Z,61.88
2019-05-13T17:10:27.611Z,61.88
2019-05-13T17:11:27.606Z,61.88
2019-05-13T17:12:27.591Z,61.88
2019-05-13T17:13:27.616Z,61.88
2019-05-13T17:14:27.573Z,61.88
2019-05-13T17:15:27.549Z,61.88
2019-05-13T17:16:27.551Z,61.88
2019-05-13T17:17:27.534Z,56.25
2019-05-13T17:18:27.515Z,56.25
2019-05-13T17:19:27.502Z,56.25
2019-05-13T17:20:27.508Z,56.25
2019-05-13T17:21:27.490Z,56.25
2019-05-13T17:22:27.468Z,56.25
2019-05-13T17:23:27.458Z,56.25
2019-05-13T17:24:27.447Z,56.25
2019-05-13T17:25:27.458Z,56.25
2019-05-13T17:26:27.449Z,56.25
2019-05-13T17:27:27.412Z,56.25
2019-05-13T17:28:30.647Z,56.25
2019-05-13T17:29:27.391Z,56.25
2019-05-13T17:30:27.377Z,56.25
2019-05-13T17:31:27.369Z,50.62
2019-05-13T17:32:27.368Z,50.62
2019-05-13T17:33:27.355Z,50.62
2019-05-13T17:34:27.351Z,50.62
2019-05-13T17:35:27.331Z,50.62
2019-05-13T17:36:27.318Z,50.62
2019-05-13T17:37:27.324Z,50.62
2019-05-13T17:38:27.302Z,50.62
2019-05-13T17:39:27.282Z,50.62
2019-05-13T17:40:27.266Z,50.62
2019-05-13T17:41:27.253Z,50.62
2019-05-13T17:42:27.252Z,45.00
2019-05-13T17:43:27.230Z,50.62
2019-05-13T17:44:27.223Z,50.62
2019-05-13T17:45:27.214Z,45.00
2019-05-13T17:46:27.201Z,45.00
2019-05-13T17:47:27.196Z,45.00
2019-05-13T17:48:29.616Z,45.00
2019-05-13T17:49:28.173Z,45.00
2019-05-13T17:50:27.152Z,45.00
2019-05-13T17:51:27.140Z,45.00
2019-05-13T17:52:27.140Z,45.00
2019-05-13T17:53:27.119Z,45.00
2019-05-13T17:54:27.108Z,45.00
2019-05-13T17:55:27.093Z,45.00
2019-05-13T17:56:27.086Z,39.38
2019-05-13T17:57:27.082Z,39.38
2019-05-13T17:58:27.061Z,39.38
2019-05-13T17:59:27.052Z,39.38
2019-05-13T18:00:27.038Z,39.38
2019-05-13T18:01:27.026Z,39.38
2019-05-13T18:02:27.026Z,39.38
2019-05-13T18:03:27.012Z,39.38
2019-05-13T18:04:26.996Z,39.38
2019-05-13T18:05:26.992Z,39.38
2019-05-13T18:06:26.971Z,39.38
2019-05-13T18:07:26.966Z,39.38
2019-05-13T18:08:26.948Z,39.38
2019-05-13T18:09:26.942Z,33.75
2019-05-13T18:10:26.927Z,33.75
2019-05-13T18:11:26.917Z,33.75
2019-05-13T18:12:26.914Z,33.75
2019-05-13T18:13:26.893Z,33.75
2019-05-13T18:14:26.890Z,33.75
2019-05-13T18:15:26.868Z,33.75
2019-05-13T18:16:26.858Z,33.75
2019-05-13T18:17:26.857Z,33.75
2019-05-13T18:18:39.137Z,33.75
2019-05-13T18:19:27.825Z,28.12
2019-05-13T18:20:26.817Z,28.12
2019-05-13T18:21:26.802Z,28.12
2019-05-13T18:22:26.805Z,28.12
2019-05-13T18:23:26.780Z,28.12
2019-05-13T18:24:26.768Z,28.12
2019-05-13T18:25:26.757Z,28.12
2019-05-13T18:26:26.745Z,28.12
2019-05-13T18:27:26.743Z,22.50
2019-05-13T18:28:31.115Z,28.12
2019-05-13T18:29:26.714Z,22.50