createdAt,value
2024-04-03T00:01:20.139Z,13.01
2024-04-03T00:03:46.712Z,12.96
2024-04-03T00:06:13.378Z,12.91
2024-04-03T00:08:40.112Z,12.89
2024-04-03T00:11:06.712Z,12.85
2024-04-03T00:13:33.403Z,12.82
2024-04-03T00:16:00.419Z,12.79
2024-04-03T00:18:27.696Z,12.73
2024-04-03T00:21:04.947Z,12.68
2024-04-03T00:23:32.568Z,12.64
2024-04-03T00:26:01.260Z,12.63
2024-04-03T00:28:31.304Z,12.63
2024-04-03T00:31:02.549Z,12.65
2024-04-03T00:33:29.254Z,12.67
2024-04-03T00:36:00.410Z,12.67
2024-04-03T00:38:28.248Z,12.67
2024-04-03T00:40:55.476Z,12.65
2024-04-03T00:43:22.178Z,12.65
2024-04-03T00:45:49.962Z,12.70
2024-04-03T00:48:16.653Z,12.73
2024-04-03T00:50:45.043Z,12.76
2024-04-03T00:53:12.170Z,12.78
2024-04-03T00:55:40.604Z,12.79
2024-04-03T00:58:07.282Z,12.80
2024-04-03T01:00:36.297Z,12.80
2024-04-03T01:03:07.122Z,12.81
2024-04-03T01:05:34.521Z,12.82
2024-04-03T01:08:02.393Z,12.85
2024-04-03T01:10:29.414Z,12.89
2024-04-03T01:12:58.683Z,12.93
2024-04-03T01:15:25.251Z,12.96
2024-04-03T01:17:51.819Z,12.98
2024-04-03T01:20:18.481Z,12.99
2024-04-03T01:22:45.076Z,13.01
2024-04-03T01:25:11.686Z,13.03
2024-04-03T01:27:38.241Z,13.04
2024-04-03T01:30:05.290Z,13.06
2024-04-03T01:32:33.833Z,13.07
2024-04-03T01:35:00.455Z,13.07
2024-04-03T01:37:27.148Z,13.09
2024-04-03T01:39:53.712Z,13.10
2024-04-03T01:42:21.548Z,13.13
2024-04-03T01:44:49.528Z,13.15
2024-04-03T01:47:16.217Z,13.16
2024-04-03T01:49:42.942Z,13.17
2024-04-03T01:52:09.642Z,13.18
2024-04-03T01:54:36.206Z,13.18
2024-04-03T01:57:02.797Z,13.19
2024-04-03T01:59:29.460Z,13.19
2024-04-03T02:01:56.147Z,13.21
2024-04-03T02:04:22.904Z,13.21
2024-04-03T02:06:49.498Z,13.23
2024-04-03T02:09:16.075Z,13.23
2024-04-03T02:11:42.687Z,13.25
2024-04-03T02:14:13.218Z,13.26
2024-04-03T02:16:47.401Z,13.27
2024-04-03T02:19:14.313Z,13.29
2024-04-03T02:21:41.236Z,13.32
2024-04-03T02:24:16.037Z,13.34
2024-04-03T02:26:47.317Z,13.35
2024-04-03T02:29:16.699Z,13.35
2024-04-03T02:31:43.223Z,13.36
2024-04-03T02:34:11.690Z,13.37
2024-04-03T02:36:38.410Z,13.38
2024-04-03T02:39:04.985Z,13.38
2024-04-03T02:41:31.532Z,13.37
2024-04-03T02:43:58.088Z,13.38
2024-04-03T02:46:24.691Z,13.38
2024-04-03T02:48:51.359Z,13.40
2024-04-03T02:51:17.884Z,13.42
2024-04-03T02:53:44.467Z,13.44
2024-04-03T02:56:11.430Z,13.45
2024-04-03T02:58:38.061Z,13.46
2024-04-03T03:01:07.638Z,13.48
2024-04-03T03:03:35.070Z,13.49
2024-04-03T03:06:03.514Z,13.50
2024-04-03T03:08:32.093Z,13.50
2024-04-03T03:11:00.213Z,13.49
2024-04-03T03:13:28.205Z,13.47
2024-04-03T03:15:59.236Z,13.38
2024-04-03T03:18:29.222Z,13.25
2024-04-03T03:20:56.262Z,13.13
2024-04-03T03:23:22.988Z,13.06
2024-04-03T03:25:52.919Z,13.02
2024-04-03T03:28:20.861Z,12.98
2024-04-03T03:30:51.360Z,12.90
2024-04-03T03:33:18.513Z,12.85
2024-04-03T03:35:58.380Z,12.85
2024-04-03T03:38:25.244Z,12.85
2024-04-03T03:40:55.401Z,12.83
2024-04-03T03:43:22.441Z,12.77
2024-04-03T03:45:50.788Z,12.72
2024-04-03T03:48:18.239Z,12.63
2024-04-03T03:51:03.799Z,12.53
2024-04-03T03:53:33.202Z,12.49
2024-04-03T03:56:09.923Z,12.51
2024-04-03T03:58:39.480Z,12.55
2024-04-03T04:01:06.289Z,12.56
2024-04-03T04:03:32.911Z,12.61
2024-04-03T04:06:00.319Z,12.64
2024-04-03T04:08:26.905Z,12.69
2024-04-03T04:10:55.211Z,12.72
2024-04-03T04:13:22.112Z,12.69
2024-04-03T04:15:48.735Z,12.63
2024-04-03T04:18:18.292Z,12.62
2024-04-03T04:20:53.893Z,12.64
2024-04-03T04:23:20.439Z,12.66
2024-04-03T04:25:57.370Z,12.70
2024-04-03T04:28:24.910Z,12.71
2024-04-03T04:31:02.432Z,12.72
2024-04-03T04:33:30.151Z,12.73
2024-04-03T04:35:58.533Z,12.72
2024-04-03T04:38:26.100Z,12.73
2024-04-03T04:41:04.639Z,12.74
2024-04-03T04:43:33.145Z,12.75
2024-04-03T04:46:02.145Z,12.76
2024-04-03T04:48:31.076Z,12.77
2024-04-03T04:51:00.670Z,12.78
2024-04-03T04:53:27.327Z,12.79
2024-04-03T04:56:07.042Z,12.79
2024-04-03T04:58:33.737Z,12.79
2024-04-03T05:01:02.596Z,12.78
2024-04-03T05:03:29.621Z,12.79
2024-04-03T05:05:56.990Z,12.78
2024-04-03T05:08:24.067Z,12.78
2024-04-03T05:10:58.635Z,12.78
2024-04-03T05:13:28.052Z,12.79
2024-04-03T05:15:54.846Z,12.79
2024-04-03T05:18:21.605Z,12.81
2024-04-03T05:20:48.390Z,12.86
2024-04-03T05:23:16.453Z,12.91
2024-04-03T05:25:43.608Z,12.95
2024-04-03T05:28:10.261Z,13.00
2024-04-03T05:30:37.556Z,13.01
2024-04-03T05:33:05.960Z,13.03
2024-04-03T05:35:32.507Z,13.04
2024-04-03T05:37:59.166Z,13.04
2024-04-03T05:40:26.146Z,13.03
2024-04-03T05:42:56.617Z,12.92
2024-04-03T05:45:23.616Z,12.86
2024-04-03T05:47:50.587Z,12.80
2024-04-03T05:50:17.236Z,12.76
2024-04-03T05:52:43.754Z,12.75
2024-04-03T05:55:10.450Z,12.78
2024-04-03T05:57:37.022Z,12.80
2024-04-03T06:00:06.590Z,12.84
2024-04-03T06:02:39.006Z,12.90
2024-04-03T06:05:05.596Z,12.90
2024-04-03T06:07:32.201Z,12.90
2024-04-03T06:09:58.783Z,12.92
2024-04-03T06:12:25.343Z,12.93
2024-04-03T06:14:51.953Z,12.91
2024-04-03T06:17:18.675Z,12.89
2024-04-03T06:19:46.474Z,12.90
2024-04-03T06:22:13.026Z,12.93
2024-04-03T06:24:39.622Z,12.96
2024-04-03T06:27:06.264Z,13.01
2024-04-03T06:29:32.761Z,13.06
2024-04-03T06:31:59.929Z,13.09
2024-04-03T06:34:26.536Z,13.14
2024-04-03T06:36:53.158Z,13.19
2024-04-03T06:39:20.406Z,13.24
2024-04-03T06:41:47.090Z,13.28
2024-04-03T06:44:13.622Z,13.33
2024-04-03T06:46:40.244Z,13.40
2024-04-03T06:49:11.077Z,13.49
2024-04-03T06:51:37.811Z,13.57
2024-04-03T06:54:04.790Z,13.64
2024-04-03T06:56:34.237Z,13.71
2024-04-03T06:59:00.894Z,13.78
2024-04-03T07:01:27.509Z,13.82
2024-04-03T07:03:54.121Z,13.85
2024-04-03T07:06:20.772Z,13.89
2024-04-03T07:08:47.427Z,13.89
2024-04-03T07:11:16.126Z,13.85
2024-04-03T07:13:42.711Z,13.76
2024-04-03T07:16:09.354Z,13.61
2024-04-03T07:18:39.215Z,13.51
2024-04-03T07:21:06.107Z,13.44
2024-04-03T07:23:32.798Z,13.37
2024-04-03T07:25:59.746Z,13.37
2024-04-03T07:28:30.373Z,13.39
2024-04-03T07:30:59.556Z,13.44
2024-04-03T07:33:26.126Z,13.51
2024-04-03T07:35:52.667Z,13.60
2024-04-03T07:38:21.465Z,13.68
2024-04-03T07:40:55.347Z,13.76
2024-04-03T07:43:21.963Z,13.83
2024-04-03T07:45:48.779Z,13.92
2024-04-03T07:48:15.424Z,14.02
2024-04-03T07:50:42.334Z,14.12
2024-04-03T07:53:08.949Z,14.23
2024-04-03T07:55:40.394Z,14.36
2024-04-03T07:58:07.039Z,14.47
2024-04-03T08:00:33.942Z,14.55
2024-04-03T08:03:01.163Z,14.55
2024-04-03T08:05:28.746Z,14.49
2024-04-03T08:07:55.337Z,14.44
2024-04-03T08:10:21.854Z,14.40
2024-04-03T08:12:48.414Z,14.37
2024-04-03T08:15:15.636Z,14.36
2024-04-03T08:17:42.255Z,14.33
2024-04-03T08:20:11.704Z,14.25
2024-04-03T08:22:39.166Z,14.14
2024-04-03T08:25:05.871Z,14.02
2024-04-03T08:27:33.983Z,13.94
2024-04-03T08:30:02.510Z,13.89
2024-04-03T08:32:31.404Z,13.88
2024-04-03T08:35:01.832Z,13.85
2024-04-03T08:37:28.582Z,13.82
2024-04-03T08:39:55.143Z,13.79
2024-04-03T08:42:21.846Z,13.77
2024-04-03T08:44:48.983Z,13.70
2024-04-03T08:47:16.818Z,13.61
2024-04-03T08:49:43.503Z,13.60
2024-04-03T08:52:12.013Z,13.65
2024-04-03T08:54:43.363Z,13.74
2024-04-03T08:57:10.796Z,13.89
2024-04-03T08:59:39.653Z,14.06
2024-04-03T09:02:07.324Z,14.23
2024-04-03T09:04:35.130Z,14.38
2024-04-03T09:07:03.437Z,14.50
2024-04-03T09:09:32.602Z,14.58
2024-04-03T09:12:04.903Z,14.68
2024-04-03T09:14:32.013Z,14.75
2024-04-03T09:17:03.469Z,14.83
2024-04-03T09:19:31.496Z,14.90
2024-04-03T09:22:04.792Z,14.95
2024-04-03T09:24:34.678Z,14.91
2024-04-03T09:27:05.167Z,14.79
2024-04-03T09:29:31.782Z,14.68
2024-04-03T09:32:06.381Z,14.60
2024-04-03T09:34:33.636Z,14.59
2024-04-03T09:37:03.102Z,14.68
2024-04-03T09:39:29.729Z,14.81
2024-04-03T09:42:07.148Z,14.91
2024-04-03T09:44:38.268Z,15.05
2024-04-03T09:47:14.664Z,15.19
2024-04-03T09:49:52.596Z,15.36
2024-04-03T09:52:20.406Z,15.57
2024-04-03T09:54:50.496Z,15.70
2024-04-03T09:57:18.114Z,15.71
2024-04-03T09:59:50.471Z,15.71
2024-04-03T10:02:18.032Z,15.72
2024-04-03T10:04:44.583Z,15.75
2024-04-03T10:07:21.397Z,15.79
2024-04-03T10:09:52.304Z,15.85
2024-04-03T10:12:22.320Z,15.88
2024-04-03T10:14:58.337Z,15.94
2024-04-03T10:17:25.473Z,16.03
2024-04-03T10:20:00.340Z,16.05
2024-04-03T10:22:30.335Z,15.98
2024-04-03T10:24:57.112Z,15.93
2024-04-03T10:27:24.363Z,15.96
2024-04-03T10:30:08.225Z,15.93
2024-04-03T10:32:34.704Z,15.85
2024-04-03T10:35:01.307Z,15.83
2024-04-03T10:37:27.898Z,15.85
2024-04-03T10:39:54.606Z,15.89
2024-04-03T10:42:21.742Z,15.89
2024-04-03T10:44:48.510Z,15.89
2024-04-03T10:47:17.435Z,15.88
2024-04-03T10:49:44.029Z,15.88
2024-04-03T10:52:11.247Z,15.85
2024-04-03T10:54:38.207Z,15.80
2024-04-03T10:57:06.225Z,15.82
2024-04-03T10:59:32.807Z,15.83
2024-04-03T11:01:59.331Z,15.86
2024-04-03T11:04:28.767Z,15.86
2024-04-03T11:06:58.585Z,15.87
2024-04-03T11:09:27.515Z,15.90
2024-04-03T11:11:54.320Z,15.90
2024-04-03T11:14:25.187Z,15.89
2024-04-03T11:16:53.263Z,15.89
2024-04-03T11:19:19.961Z,15.90
2024-04-03T11:21:46.669Z,15.94
2024-04-03T11:24:13.406Z,16.02
2024-04-03T11:26:43.207Z,16.14
2024-04-03T11:29:31.626Z,16.29
2024-04-03T11:31:59.446Z,16.44
2024-04-03T11:34:28.784Z,16.59
2024-04-03T11:36:57.242Z,16.74
2024-04-03T11:39:24.526Z,16.90
2024-04-03T11:41:51.166Z,17.09
2024-04-03T11:44:17.715Z,17.40
2024-04-03T11:46:44.397Z,17.69
2024-04-03T11:49:11.068Z,17.94
2024-04-03T11:51:37.694Z,18.35
2024-04-03T11:54:05.044Z,18.75
2024-04-03T11:56:33.012Z,18.89
2024-04-03T11:58:59.696Z,18.77
2024-04-03T12:01:26.689Z,18.74
2024-04-03T12:03:53.298Z,18.76
2024-04-03T12:06:19.907Z,18.96
2024-04-03T12:08:54.101Z,19.34
2024-04-03T12:11:20.890Z,19.61
2024-04-03T12:13:47.574Z,19.71
2024-04-03T12:16:16.308Z,20.02
2024-04-03T12:19:03.073Z,20.07
2024-04-03T12:21:29.832Z,19.89
2024-04-03T12:23:56.486Z,19.71
2024-04-03T12:26:24.635Z,19.55
2024-04-03T12:28:51.686Z,19.42
2024-04-03T12:31:18.260Z,19.31
2024-04-03T12:33:44.840Z,19.22
2024-04-03T12:36:11.468Z,19.11
2024-04-03T12:38:41.661Z,18.93
2024-04-03T12:41:09.652Z,18.95
2024-04-03T12:43:36.255Z,18.98
2024-04-03T12:46:03.858Z,18.95
2024-04-03T12:48:30.578Z,19.20
2024-04-03T12:50:58.614Z,19.35
2024-04-03T12:53:25.620Z,19.35
2024-04-03T12:55:52.220Z,19.31
2024-04-03T12:58:18.990Z,19.47
2024-04-03T13:00:45.930Z,19.73
2024-04-03T13:03:12.797Z,19.93
2024-04-03T13:05:40.267Z,20.07
2024-04-03T13:08:07.008Z,19.99
2024-04-03T13:10:33.632Z,19.93
2024-04-03T13:13:00.568Z,19.95
2024-04-03T13:15:27.492Z,19.99
2024-04-03T13:17:54.246Z,19.88
2024-04-03T13:20:21.587Z,19.80
2024-04-03T13:22:48.878Z,19.73
2024-04-03T13:25:15.749Z,19.77
2024-04-03T13:27:42.345Z,19.74
2024-04-03T13:30:09.784Z,19.78
2024-04-03T13:32:36.415Z,19.86
2024-04-03T13:35:02.998Z,19.84
2024-04-03T13:37:29.621Z,19.78
2024-04-03T13:39:56.240Z,19.55
2024-04-03T13:42:23.785Z,19.31
2024-04-03T13:44:50.358Z,19.13
2024-04-03T13:47:16.918Z,19.00
2024-04-03T13:49:43.475Z,18.84
2024-04-03T13:52:10.083Z,18.83
2024-04-03T13:54:36.687Z,18.91
2024-04-03T13:57:03.401Z,18.92
2024-04-03T13:59:31.952Z,18.92
2024-04-03T14:01:59.123Z,18.89
2024-04-03T14:04:25.763Z,18.77
2024-04-03T14:06:52.398Z,18.73
2024-04-03T14:09:19.796Z,18.69
2024-04-03T14:11:46.340Z,18.61
2024-04-03T14:14:12.990Z,18.48
2024-04-03T14:16:39.933Z,18.40
2024-04-03T14:19:06.642Z,18.34
2024-04-03T14:21:33.482Z,18.30
2024-04-03T14:24:00.173Z,18.31
2024-04-03T14:26:26.882Z,18.36
2024-04-03T14:28:53.444Z,18.43
2024-04-03T14:31:19.999Z,18.45
2024-04-03T14:33:46.726Z,18.41
2024-04-03T14:36:13.600Z,18.40
2024-04-03T14:38:41.178Z,18.48
2024-04-03T14:41:09.956Z,18.54
2024-04-03T14:43:36.834Z,18.54
2024-04-03T14:46:06.579Z,18.53
2024-04-03T14:48:39.572Z,18.51
2024-04-03T14:51:09.981Z,18.42
2024-04-03T14:53:36.653Z,18.36
2024-04-03T14:56:03.583Z,18.29
2024-04-03T14:58:31.898Z,18.23
2024-04-03T15:00:58.512Z,18.14
2024-04-03T15:03:25.111Z,18.07
2024-04-03T15:05:53.093Z,18.01
2024-04-03T15:08:22.984Z,17.97
2024-04-03T15:10:52.863Z,17.93
2024-04-03T15:13:19.602Z,17.89
2024-04-03T15:15:47.458Z,17.87
2024-04-03T15:18:15.719Z,17.83
2024-04-03T15:20:46.493Z,17.80
2024-04-03T15:23:13.391Z,17.79
2024-04-03T15:25:40.285Z,17.70
2024-04-03T15:28:06.843Z,17.63
2024-04-03T15:30:33.495Z,17.57
2024-04-03T15:33:00.178Z,17.56
2024-04-03T15:35:26.784Z,17.56
2024-04-03T15:37:57.747Z,17.56
2024-04-03T15:40:24.854Z,17.54
2024-04-03T15:42:53.489Z,17.51
2024-04-03T15:45:20.274Z,17.49
2024-04-03T15:47:47.446Z,17.47
2024-04-03T15:50:14.226Z,17.39
2024-04-03T15:52:42.403Z,17.31
2024-04-03T15:55:08.933Z,17.24
2024-04-03T15:57:36.155Z,17.23
2024-04-03T16:00:06.217Z,17.24
2024-04-03T16:02:32.827Z,17.25
2024-04-03T16:04:59.451Z,17.25
2024-04-03T16:07:26.026Z,17.21
2024-04-03T16:09:52.817Z,17.18
2024-04-03T16:12:19.356Z,17.15
2024-04-03T16:14:45.879Z,17.14
2024-04-03T16:17:12.440Z,17.11
2024-04-03T16:19:39.182Z,17.01
2024-04-03T16:22:05.828Z,16.91
2024-04-03T16:24:32.482Z,16.85
2024-04-03T16:26:59.208Z,16.83
2024-04-03T16:29:25.789Z,16.83
2024-04-03T16:31:52.334Z,16.83
2024-04-03T16:34:19.575Z,16.82
2024-04-03T16:36:46.557Z,16.78
2024-04-03T16:39:13.113Z,16.75
2024-04-03T16:41:39.745Z,16.74
2024-04-03T16:44:06.335Z,16.72
2024-04-03T16:46:32.944Z,16.68
2024-04-03T16:49:00.087Z,16.63
2024-04-03T16:51:26.632Z,16.60
2024-04-03T16:53:53.261Z,16.57
2024-04-03T16:56:19.889Z,16.56
2024-04-03T16:58:46.438Z,16.56
2024-04-03T17:01:13.359Z,16.55
2024-04-03T17:03:41.994Z,16.56
2024-04-03T17:06:10.302Z,16.56
2024-04-03T17:08:39.616Z,16.56
2024-04-03T17:11:07.334Z,16.57
2024-04-03T17:13:33.874Z,16.57
2024-04-03T17:16:00.477Z,16.57
2024-04-03T17:18:27.196Z,16.56
2024-04-03T17:20:53.770Z,16.54
2024-04-03T17:23:20.372Z,16.53
2024-04-03T17:25:46.940Z,16.51
2024-04-03T17:28:13.639Z,16.49
2024-04-03T17:30:41.218Z,16.47
2024-04-03T17:33:07.789Z,16.44
2024-04-03T17:35:34.326Z,16.41
2024-04-03T17:38:03.670Z,16.37
2024-04-03T17:40:31.706Z,16.34
2024-04-03T17:42:58.548Z,16.31
2024-04-03T17:45:25.101Z,16.30
2024-04-03T17:47:51.724Z,16.28
2024-04-03T17:50:18.723Z,16.26
2024-04-03T17:52:45.348Z,16.25
2024-04-03T17:55:12.718Z,16.24
2024-04-03T17:57:40.827Z,16.22
2024-04-03T18:00:07.831Z,16.22
2024-04-03T18:02:36.986Z,16.20
2024-04-03T18:05:03.590Z,16.19
2024-04-03T18:07:30.176Z,16.18
2024-04-03T18:09:56.785Z,16.16
2024-04-03T18:12:23.364Z,16.15
2024-04-03T18:14:50.278Z,16.12
2024-04-03T18:17:17.186Z,16.10
2024-04-03T18:19:43.929Z,16.08
2024-04-03T18:22:10.547Z,16.07
2024-04-03T18:24:37.149Z,16.05
2024-04-03T18:27:04.864Z,16.02
2024-04-03T18:29:38.483Z,15.98
2024-04-03T18:32:11.714Z,15.85
2024-04-03T18:34:43.231Z,15.72
2024-04-03T18:37:09.915Z,15.63
2024-04-03T18:39:36.886Z,15.54
2024-04-03T18:42:04.079Z,15.46
2024-04-03T18:44:30.650Z,15.37
2024-04-03T18:46:57.377Z,15.24
2024-04-03T18:49:27.247Z,15.13
2024-04-03T18:51:54.332Z,15.02
2024-04-03T18:54:20.959Z,14.96
2024-04-03T18:56:47.545Z,14.89
2024-04-03T18:59:14.345Z,14.87
2024-04-03T19:01:42.652Z,14.86
2024-04-03T19:04:11.628Z,14.85
2024-04-03T19:06:38.208Z,14.84
2024-04-03T19:09:04.926Z,14.80
2024-04-03T19:11:32.555Z,14.76
2024-04-03T19:13:59.172Z,14.76
2024-04-03T19:16:26.166Z,14.79
2024-04-03T19:18:52.791Z,14.81
2024-04-03T19:21:19.460Z,14.82
2024-04-03T19:23:46.096Z,14.86
2024-04-03T19:26:12.689Z,14.91
2024-04-03T19:28:39.578Z,14.96
2024-04-03T19:31:06.544Z,15.02
2024-04-03T19:33:36.637Z,15.08
2024-04-03T19:36:06.114Z,15.12
2024-04-03T19:38:39.079Z,15.15
2024-04-03T19:41:05.703Z,15.17
2024-04-03T19:43:32.307Z,15.19
2024-04-03T19:46:00.296Z,15.19
2024-04-03T19:48:27.198Z,15.21
2024-04-03T19:50:53.913Z,15.23
2024-04-03T19:53:20.648Z,15.27
2024-04-03T19:55:47.952Z,15.30
2024-04-03T19:58:15.061Z,15.33
2024-04-03T20:00:45.157Z,15.34
2024-04-03T20:03:12.364Z,15.36
2024-04-03T20:05:39.126Z,15.37
2024-04-03T20:08:10.007Z,15.37
2024-04-03T20:10:47.261Z,15.36
2024-04-03T20:13:15.209Z,15.34
2024-04-03T20:15:42.863Z,15.29
2024-04-03T20:18:11.169Z,15.25
2024-04-03T20:20:43.186Z,15.22
2024-04-03T20:23:10.525Z,15.18
2024-04-03T20:25:38.775Z,15.15
2024-04-03T20:28:08.774Z,15.12
2024-04-03T20:30:37.073Z,15.09
2024-04-03T20:33:10.015Z,15.06
2024-04-03T20:35:47.404Z,15.02
2024-04-03T20:38:14.336Z,14.99
2024-04-03T20:40:42.660Z,14.96
2024-04-03T20:43:09.426Z,14.95
2024-04-03T20:45:36.749Z,14.91
2024-04-03T20:48:04.230Z,14.88
2024-04-03T20:50:30.813Z,14.86
2024-04-03T20:52:57.372Z,14.83
2024-04-03T20:55:26.738Z,14.81
2024-04-03T20:57:54.711Z,14.78
2024-04-03T21:00:21.494Z,14.77
2024-04-03T21:02:48.075Z,14.74
2024-04-03T21:05:15.634Z,14.72
2024-04-03T21:07:48.609Z,14.69
2024-04-03T21:10:15.196Z,14.65
2024-04-03T21:12:46.287Z,14.64
2024-04-03T21:15:13.139Z,14.62
2024-04-03T21:17:40.720Z,14.59
2024-04-03T21:20:07.584Z,14.54
2024-04-03T21:22:34.111Z,14.52
2024-04-03T21:25:01.291Z,14.51
2024-04-03T21:27:27.949Z,14.50
2024-04-03T21:29:54.701Z,14.49
2024-04-03T21:32:21.376Z,14.47
2024-04-03T21:34:47.951Z,14.44
2024-04-03T21:37:15.873Z,14.43
2024-04-03T21:39:46.305Z,14.43
2024-04-03T21:42:13.136Z,14.44
2024-04-03T21:44:39.904Z,14.41
2024-04-03T21:47:06.547Z,14.37
2024-04-03T21:49:33.207Z,14.33
2024-04-03T21:51:59.796Z,14.30
2024-04-03T21:54:26.629Z,14.27
2024-04-03T21:56:53.201Z,14.22
2024-04-03T21:59:19.854Z,14.18
2024-04-03T22:01:46.415Z,14.13
2024-04-03T22:04:13.073Z,14.08
2024-04-03T22:06:39.660Z,14.04
2024-04-03T22:09:07.598Z,14.01
2024-04-03T22:11:34.124Z,13.94
2024-04-03T22:14:00.711Z,13.82
2024-04-03T22:16:27.421Z,13.72
2024-04-03T22:18:54.048Z,13.69
2024-04-03T22:21:20.697Z,13.66
2024-04-03T22:23:47.226Z,13.63
2024-04-03T22:26:13.991Z,13.61
2024-04-03T22:28:40.561Z,13.60
2024-04-03T22:31:07.113Z,13.59
2024-04-03T22:33:34.311Z,13.55
2024-04-03T22:36:01.381Z,13.54
2024-04-03T22:38:28.005Z,13.52
2024-04-03T22:40:54.590Z,13.50
2024-04-03T22:43:21.341Z,13.47
2024-04-03T22:45:47.958Z,13.43
2024-04-03T22:48:14.540Z,13.38
2024-04-03T22:50:41.119Z,13.34
2024-04-03T22:53:07.762Z,13.31
2024-04-03T22:55:34.336Z,13.28
2024-04-03T22:58:00.996Z,13.26
2024-04-03T23:00:29.481Z,13.24
2024-04-03T23:02:56.906Z,13.22
2024-04-03T23:05:23.966Z,13.21
2024-04-03T23:07:50.560Z,13.18
2024-04-03T23:10:17.286Z,13.17
2024-04-03T23:12:44.258Z,13.15
2024-04-03T23:15:10.854Z,13.10
2024-04-03T23:17:38.347Z,13.06
2024-04-03T23:20:05.541Z,13.02
2024-04-03T23:22:32.155Z,12.98
2024-04-03T23:24:58.913Z,12.93
2024-04-03T23:27:25.572Z,12.91
2024-04-03T23:29:52.155Z,12.87
2024-04-03T23:32:22.660Z,12.83
2024-04-03T23:34:49.822Z,12.80
2024-04-03T23:37:17.952Z,12.77
2024-04-03T23:39:44.555Z,12.74
2024-04-03T23:42:11.187Z,12.73
2024-04-03T23:44:37.731Z,12.70
2024-04-03T23:47:04.812Z,12.68
2024-04-03T23:49:31.514Z,12.65
2024-04-03T23:51:58.196Z,12.63
2024-04-03T23:54:24.807Z,12.63
2024-04-03T23:56:51.428Z,12.62
2024-04-03T23:59:18.095Z,12.61
