createdAt,value
2023-02-03T00:20:40.000Z,0.0
2023-02-03T00:50:41.000Z,0.0
2023-02-03T01:20:43.000Z,0.0
2023-02-03T01:50:48.000Z,1.0
2023-02-03T02:20:49.000Z,1.0
2023-02-03T02:50:51.000Z,1.0
2023-02-03T03:20:59.121Z,1
2023-02-03T03:51:09.000Z,0.0
2023-02-03T04:21:12.000Z,2.0
2023-02-03T04:51:14.000Z,1.0
2023-02-03T05:21:15.103Z,0
2023-02-03T05:51:24.057Z,1
2023-02-03T06:21:30.001Z,1
2023-02-03T06:51:35.000Z,3.0
2023-02-03T07:21:45.000Z,12.0
2023-02-03T07:51:48.000Z,36.0
2023-02-03T08:21:52.919Z,50
2023-02-03T08:51:53.000Z,63.0
2023-02-03T09:21:57.000Z,65.0
2023-02-03T09:51:59.000Z,156.0
2023-02-03T10:22:01.000Z,253.0
2023-02-03T10:52:11.982Z,214
2023-02-03T11:22:20.000Z,156.0
2023-02-03T11:52:30.000Z,180.0
2023-02-03T12:22:33.000Z,65.0
2023-02-03T12:52:35.000Z,132.0
2023-02-03T13:22:38.000Z,72.0
2023-02-03T13:52:42.000Z,86.0
2023-02-03T14:22:46.000Z,96.0
2023-02-03T14:52:47.000Z,32.0
2023-02-03T15:22:48.000Z,26.0
2023-02-03T15:52:58.000Z,16.0
2023-02-03T16:23:02.000Z,1.0
2023-02-03T16:53:05.000Z,0.0
2023-02-03T17:23:06.000Z,0.0
2023-02-03T17:54:11.000Z,0.0
2023-02-03T18:24:16.000Z,0.0
2023-02-03T18:54:19.000Z,0.0
2023-02-03T19:24:31.000Z,0.0
2023-02-03T19:54:36.000Z,0.0
2023-02-03T20:24:37.896Z,0
2023-02-03T20:54:50.722Z,0
2023-02-03T21:24:55.657Z,0
2023-02-03T21:54:58.649Z,1
2023-02-03T22:25:01.591Z,0
2023-02-03T22:55:07.720Z,1
2023-02-03T23:25:13.577Z,1
2023-02-03T23:55:21.039Z,0
