createdAt,value
2023-03-04T00:00:44.367Z,63.90
2023-03-04T00:04:47.141Z,69.00
2023-03-04T00:08:48.507Z,64.63
2023-03-04T00:12:49.872Z,61.40
2023-03-04T00:16:51.218Z,65.90
2023-03-04T00:20:53.941Z,64.87
2023-03-04T00:24:55.334Z,66.60
2023-03-04T00:28:56.711Z,62.20
2023-03-04T00:32:58.099Z,53.57
2023-03-04T00:37:00.805Z,50.47
2023-03-04T00:41:02.193Z,49.37
2023-03-04T00:45:04.692Z,49.37
2023-03-04T00:49:06.124Z,47.67
2023-03-04T00:53:09.190Z,54.57
2023-03-04T00:57:10.554Z,45.80
2023-03-04T01:01:11.958Z,42.03
2023-03-04T01:05:13.759Z,39.37
2023-03-04T01:09:16.542Z,40.73
2023-03-04T01:13:18.223Z,41.67
2023-03-04T01:17:19.680Z,41.47
2023-03-04T01:21:21.048Z,36.57
2023-03-04T01:25:23.755Z,41.13
2023-03-04T01:29:25.187Z,43.97
2023-03-04T01:33:26.568Z,36.50
2023-03-04T01:37:30.484Z,38.53
2023-03-04T01:41:33.285Z,35.53
2023-03-04T01:45:35.660Z,40.73
2023-03-04T01:49:37.355Z,42.90
2023-03-04T01:53:38.885Z,37.73
2023-03-04T01:57:41.671Z,36.83
2023-03-04T02:01:45.522Z,41.90
2023-03-04T02:05:49.893Z,40.87
2023-03-04T02:09:51.335Z,39.27
2023-03-04T02:13:54.094Z,35.20
2023-03-04T02:17:55.860Z,37.90
2023-03-04T02:21:57.463Z,34.43
2023-03-04T02:26:13.400Z,39.30
2023-03-04T02:30:21.849Z,38.43
2023-03-04T02:34:25.494Z,35.90
2023-03-04T02:38:27.151Z,36.27
2023-03-04T02:42:29.863Z,37.53
2023-03-04T02:46:31.233Z,37.80
2023-03-04T02:50:36.609Z,36.17
2023-03-04T02:54:38.538Z,37.80
2023-03-04T02:58:41.237Z,40.97
2023-03-04T03:02:42.953Z,35.37
2023-03-04T03:06:44.516Z,37.47
2023-03-04T03:10:45.908Z,34.33
2023-03-04T03:14:48.598Z,36.13
2023-03-04T03:18:49.960Z,35.93
2023-03-04T03:22:51.582Z,37.63
2023-03-04T03:26:52.949Z,37.70
2023-03-04T03:30:55.916Z,39.77
2023-03-04T03:34:57.441Z,38.53
2023-03-04T03:38:58.796Z,41.00
2023-03-04T03:43:00.161Z,41.20
2023-03-04T03:47:03.554Z,40.10
2023-03-04T03:51:05.322Z,39.03
2023-03-04T03:55:07.262Z,44.70
2023-03-04T03:59:08.870Z,42.17
2023-03-04T04:03:14.302Z,40.73
2023-03-04T04:07:15.844Z,36.30
2023-03-04T04:11:17.287Z,40.40
2023-03-04T04:15:18.772Z,37.13
2023-03-04T04:19:21.458Z,39.77
2023-03-04T04:23:26.007Z,37.80
2023-03-04T04:27:27.653Z,44.50
2023-03-04T04:31:29.140Z,38.13
2023-03-04T04:35:32.457Z,36.40
2023-03-04T04:39:33.955Z,28.57
2023-03-04T04:43:35.321Z,32.90
2023-03-04T04:47:36.792Z,28.43
2023-03-04T04:51:39.624Z,31.63
2023-03-04T04:55:41.045Z,32.57
2023-03-04T04:59:42.416Z,23.37
2023-03-04T05:03:43.879Z,27.43
2023-03-04T05:07:46.606Z,23.20
2023-03-04T05:11:48.096Z,22.93
2023-03-04T05:15:51.544Z,23.63
2023-03-04T05:19:52.977Z,20.03
2023-03-04T05:23:56.047Z,22.77
2023-03-04T05:27:57.407Z,18.93
2023-03-04T05:31:58.783Z,24.47
2023-03-04T05:36:01.836Z,18.23
2023-03-04T05:40:05.754Z,20.87
2023-03-04T05:44:07.193Z,19.93
2023-03-04T05:48:09.015Z,23.43
2023-03-04T05:52:11.004Z,14.10
2023-03-04T05:56:15.650Z,17.07
2023-03-04T06:00:17.698Z,13.37
2023-03-04T06:04:19.219Z,11.77
2023-03-04T06:08:20.972Z,13.37
2023-03-04T06:12:24.046Z,12.53
2023-03-04T06:16:25.595Z,16.70
2023-03-04T06:20:27.173Z,14.43
2023-03-04T06:24:28.597Z,14.77
2023-03-04T06:28:31.304Z,17.20
2023-03-04T06:32:32.803Z,10.60
2023-03-04T06:36:34.348Z,9.63
2023-03-04T06:40:35.774Z,15.17
2023-03-04T06:44:38.616Z,15.97
2023-03-04T06:48:40.081Z,13.60
2023-03-04T06:52:41.737Z,14.33
2023-03-04T06:56:43.198Z,10.40
2023-03-04T07:00:46.059Z,10.60
2023-03-04T07:04:47.483Z,14.30
2023-03-04T07:08:50.656Z,9.53
2023-03-04T07:12:52.119Z,12.23
2023-03-04T07:16:55.381Z,16.97
2023-03-04T07:20:56.876Z,8.17
2023-03-04T07:24:58.267Z,9.83
2023-03-04T07:29:00.947Z,13.60
2023-03-04T07:33:03.733Z,13.03
2023-03-04T07:37:05.418Z,11.27
2023-03-04T07:41:06.906Z,10.13
2023-03-04T07:45:10.214Z,9.83
2023-03-04T07:49:14.189Z,11.80
2023-03-04T07:53:15.859Z,9.07
2023-03-04T07:57:17.319Z,10.83
2023-03-04T08:01:21.865Z,5.90
2023-03-04T08:05:24.747Z,11.30
2023-03-04T08:09:26.137Z,7.93
2023-03-04T08:13:27.570Z,11.37
2023-03-04T08:17:29.055Z,8.97
2023-03-04T08:21:32.135Z,11.23
2023-03-04T08:25:33.796Z,7.37
2023-03-04T08:29:35.188Z,7.07
2023-03-04T08:33:36.617Z,11.20
2023-03-04T08:37:39.456Z,11.93
2023-03-04T08:41:41.235Z,8.50
2023-03-04T08:45:42.751Z,13.47
2023-03-04T08:49:44.288Z,10.93
2023-03-04T08:53:47.124Z,14.40
2023-03-04T08:57:48.528Z,9.10
2023-03-04T09:01:50.158Z,6.53
2023-03-04T09:05:51.696Z,8.23
2023-03-04T09:09:54.459Z,8.87
2023-03-04T09:13:55.862Z,6.00
2023-03-04T09:17:57.309Z,10.47
2023-03-04T09:21:58.979Z,8.67
2023-03-04T09:26:02.119Z,5.93
2023-03-04T09:30:03.913Z,4.47
2023-03-04T09:34:05.297Z,8.93
2023-03-04T09:38:07.303Z,5.90
2023-03-04T09:42:21.241Z,8.10
2023-03-04T09:46:30.850Z,8.03
2023-03-04T09:50:33.950Z,9.83
2023-03-04T09:55:00.723Z,10.53
2023-03-04T09:59:15.199Z,8.87
2023-03-04T10:03:19.372Z,10.37
2023-03-04T10:07:26.030Z,12.93
2023-03-04T10:11:32.310Z,10.43
2023-03-04T10:15:38.175Z,9.47
2023-03-04T10:19:55.430Z,12.43
2023-03-04T10:23:59.626Z,5.80
2023-03-04T10:28:04.440Z,10.50
2023-03-04T10:32:11.966Z,5.27
2023-03-04T10:36:29.551Z,6.53
2023-03-04T10:40:38.670Z,6.93
2023-03-04T10:44:42.973Z,12.50
2023-03-04T10:48:45.868Z,9.40
2023-03-04T10:52:49.507Z,8.70
2023-03-04T10:56:59.244Z,7.80
2023-03-04T11:01:03.310Z,11.13
2023-03-04T11:05:17.885Z,9.93
2023-03-04T11:09:23.893Z,6.67
2023-03-04T11:13:26.468Z,10.20
2023-03-04T11:17:29.878Z,8.10
2023-03-04T11:21:40.284Z,7.87
2023-03-04T11:25:44.495Z,8.43
2023-03-04T11:29:51.568Z,7.53
2023-03-04T11:33:58.261Z,5.53
2023-03-04T11:38:05.986Z,6.53
2023-03-04T11:42:17.410Z,4.03
2023-03-04T11:46:52.984Z,4.83
2023-03-04T11:50:58.250Z,4.93
2023-03-04T11:55:18.040Z,6.67
2023-03-04T11:59:37.427Z,6.30
2023-03-04T12:04:02.438Z,5.40
2023-03-04T12:08:27.917Z,6.97
2023-03-04T12:12:53.695Z,6.03
2023-03-04T12:17:22.451Z,8.87
2023-03-04T12:21:42.653Z,3.20
2023-03-04T12:25:52.344Z,6.33
2023-03-04T12:30:01.032Z,3.63
2023-03-04T12:34:18.469Z,5.73
2023-03-04T12:38:34.067Z,3.57
2023-03-04T12:42:46.332Z,3.20
2023-03-04T12:47:09.093Z,6.23
2023-03-04T12:51:22.913Z,5.67
2023-03-04T12:55:36.970Z,2.23
2023-03-04T12:59:47.943Z,3.17
2023-03-04T13:04:01.684Z,5.13
2023-03-04T13:08:13.240Z,5.30
2023-03-04T13:12:17.323Z,3.57
2023-03-04T13:16:31.356Z,3.97
2023-03-04T13:20:39.466Z,5.93
2023-03-04T13:24:46.395Z,4.60
2023-03-04T13:28:53.493Z,5.27
2023-03-04T13:32:54.954Z,7.63
2023-03-04T13:36:58.145Z,3.00
2023-03-04T13:41:21.199Z,4.00
2023-03-04T13:45:32.218Z,5.83
2023-03-04T13:49:33.849Z,5.60
2023-03-04T13:53:44.050Z,6.97
2023-03-04T13:57:49.064Z,3.70
2023-03-04T14:01:55.962Z,7.87
2023-03-04T14:06:11.748Z,3.53
2023-03-04T14:10:23.827Z,6.03
2023-03-04T14:14:28.500Z,3.33
2023-03-04T14:18:29.986Z,4.10
2023-03-04T14:22:33.906Z,2.67
2023-03-04T14:26:37.210Z,12.10
2023-03-04T14:30:43.650Z,3.53
2023-03-04T14:34:50.936Z,8.63
2023-03-04T14:38:55.150Z,2.60
2023-03-04T14:43:01.571Z,4.80
2023-03-04T14:47:12.982Z,10.83
2023-03-04T14:51:29.527Z,2.83
2023-03-04T14:55:31.047Z,6.07
2023-03-04T14:59:35.997Z,9.77
2023-03-04T15:03:37.462Z,2.67
2023-03-04T15:07:39.530Z,4.70
2023-03-04T15:11:48.107Z,4.63
2023-03-04T15:16:00.737Z,3.93
2023-03-04T15:20:21.294Z,4.27
2023-03-04T15:24:22.959Z,4.60
2023-03-04T15:28:26.789Z,4.70
2023-03-04T15:32:30.145Z,5.87
2023-03-04T15:36:31.758Z,7.07
2023-03-04T15:40:36.079Z,3.93
2023-03-04T15:44:37.491Z,4.67
2023-03-04T15:48:40.330Z,4.93
2023-03-04T15:52:42.204Z,5.93
2023-03-04T15:56:43.617Z,3.67
2023-03-04T16:00:45.536Z,4.50
2023-03-04T16:04:48.515Z,6.17
2023-03-04T16:08:51.642Z,5.83
2023-03-04T16:12:53.553Z,5.60
2023-03-04T16:16:55.007Z,5.53
2023-03-04T16:20:58.683Z,3.27
2023-03-04T16:25:00.149Z,3.23
2023-03-04T16:29:01.565Z,5.80
2023-03-04T16:33:03.261Z,5.50
2023-03-04T16:37:13.353Z,6.53
2023-03-04T16:41:16.867Z,8.73
2023-03-04T16:45:20.641Z,9.43
2023-03-04T16:49:22.174Z,7.53
2023-03-04T16:53:32.056Z,10.00
2023-03-04T16:57:33.473Z,9.23
2023-03-04T17:01:36.722Z,5.43
2023-03-04T17:05:38.434Z,8.40
2023-03-04T17:09:41.808Z,10.17
2023-03-04T17:13:43.605Z,4.87
2023-03-04T17:17:45.736Z,8.77
2023-03-04T17:21:47.181Z,7.60
2023-03-04T17:25:56.380Z,5.93
2023-03-04T17:29:58.045Z,5.80
2023-03-04T17:34:01.563Z,10.20
2023-03-04T17:38:03.036Z,6.43
2023-03-04T17:42:06.225Z,5.77
2023-03-04T17:46:10.386Z,7.53
2023-03-04T17:50:12.610Z,12.70
2023-03-04T17:54:14.305Z,8.67
2023-03-04T17:58:17.189Z,9.13
2023-03-04T18:02:18.706Z,6.93
2023-03-04T18:06:20.686Z,9.03
2023-03-04T18:10:22.191Z,10.87
2023-03-04T18:14:24.983Z,9.63
2023-03-04T18:18:26.453Z,4.60
2023-03-04T18:22:30.056Z,7.03
2023-03-04T18:26:31.474Z,6.00
2023-03-04T18:30:34.207Z,7.37
2023-03-04T18:34:35.578Z,5.73
2023-03-04T18:38:37.262Z,6.23
2023-03-04T18:42:38.712Z,4.00
2023-03-04T18:46:44.978Z,6.97
2023-03-04T18:50:46.382Z,6.73
2023-03-04T18:54:47.825Z,11.87
2023-03-04T18:58:50.222Z,5.40
2023-03-04T19:02:56.952Z,7.33
2023-03-04T19:06:58.384Z,7.70
2023-03-04T19:10:59.836Z,7.40
2023-03-04T19:15:01.224Z,10.67
2023-03-04T19:19:04.302Z,6.47
2023-03-04T19:23:05.674Z,11.93
2023-03-04T19:27:07.064Z,7.53
2023-03-04T19:31:09.822Z,6.43
2023-03-04T19:35:12.555Z,9.77
2023-03-04T19:39:13.957Z,6.40
2023-03-04T19:43:15.456Z,14.53
2023-03-04T19:47:16.866Z,4.97
2023-03-04T19:51:21.806Z,7.50
2023-03-04T19:55:23.449Z,5.27
2023-03-04T19:59:25.212Z,6.83
2023-03-04T20:03:26.626Z,7.03
2023-03-04T20:07:29.433Z,5.27
2023-03-04T20:11:30.871Z,6.10
2023-03-04T20:15:32.797Z,7.40
2023-03-04T20:19:34.391Z,4.37
2023-03-04T20:23:38.603Z,5.50
2023-03-04T20:27:40.027Z,5.40
2023-03-04T20:31:41.506Z,6.23
2023-03-04T20:35:42.949Z,5.83
2023-03-04T20:39:45.774Z,8.30
2023-03-04T20:43:47.579Z,7.17
2023-03-04T20:47:48.956Z,6.43
2023-03-04T20:51:51.164Z,7.97
2023-03-04T20:55:53.905Z,8.17
2023-03-04T20:59:55.381Z,5.33
2023-03-04T21:03:58.469Z,4.33
2023-03-04T21:08:01.196Z,9.37
2023-03-04T21:12:04.397Z,5.67
2023-03-04T21:16:09.864Z,8.93
2023-03-04T21:20:14.035Z,12.20
2023-03-04T21:24:17.594Z,5.57
2023-03-04T21:28:20.266Z,5.57
2023-03-04T21:32:25.399Z,7.30
2023-03-04T21:36:27.090Z,8.13
2023-03-04T21:40:28.616Z,9.23
2023-03-04T21:44:48.548Z,7.23
2023-03-04T21:48:51.274Z,5.70
2023-03-04T21:52:52.662Z,6.17
2023-03-04T21:56:54.039Z,7.70
2023-03-04T22:00:56.965Z,9.70
2023-03-04T22:04:58.384Z,8.40
2023-03-04T22:09:01.281Z,6.23
2023-03-04T22:13:02.666Z,6.43
2023-03-04T22:17:05.756Z,12.03
2023-03-04T22:21:08.790Z,5.13
2023-03-04T22:25:10.186Z,6.37
2023-03-04T22:29:12.293Z,5.93
2023-03-04T22:33:14.996Z,10.53
2023-03-04T22:37:16.392Z,6.10
2023-03-04T22:41:19.495Z,10.87
2023-03-04T22:45:20.921Z,6.20
2023-03-04T22:49:23.663Z,8.90
2023-03-04T22:53:26.278Z,8.63
2023-03-04T22:57:27.661Z,7.63
2023-03-04T23:01:29.250Z,13.87
2023-03-04T23:05:32.284Z,8.03
2023-03-04T23:09:33.811Z,8.63
2023-03-04T23:13:35.369Z,4.40
2023-03-04T23:17:36.783Z,5.47
2023-03-04T23:21:39.537Z,7.67
2023-03-04T23:25:40.935Z,5.33
2023-03-04T23:29:42.322Z,8.83
2023-03-04T23:33:44.688Z,5.53
2023-03-04T23:37:47.433Z,10.57
2023-03-04T23:41:48.820Z,7.23
2023-03-04T23:45:50.241Z,5.77
2023-03-04T23:49:51.628Z,6.47
2023-03-04T23:53:54.606Z,7.40
2023-03-04T23:57:56.005Z,7.20
