createdAt,value
2023-05-14T05:37:39.653Z,21.70
2023-05-14T05:40:17.900Z,22.20
2023-05-14T05:42:46.662Z,22.80
2023-05-14T05:45:15.501Z,23.00
2023-05-14T05:47:44.413Z,22.60
2023-05-14T05:50:13.660Z,22.40
2023-05-14T05:52:42.388Z,21.70
2023-05-14T05:55:12.496Z,21.10
2023-05-14T05:57:41.429Z,20.80
2023-05-14T06:00:14.360Z,20.20
2023-05-14T06:02:43.567Z,20.00
2023-05-14T06:05:12.884Z,20.10
2023-05-14T06:07:41.990Z,20.70
2023-05-14T06:10:13.103Z,21.60
2023-05-14T06:12:42.118Z,22.50
2023-05-14T06:15:12.568Z,21.20
2023-05-14T06:17:41.938Z,21.40
2023-05-14T06:20:14.280Z,22.30
2023-05-14T06:22:43.361Z,22.20
2023-05-14T06:25:14.277Z,23.00
2023-05-14T06:27:46.387Z,23.90
2023-05-14T06:30:18.970Z,24.30
2023-05-14T06:32:47.907Z,23.10
2023-05-14T06:35:16.517Z,22.40
2023-05-14T06:37:44.918Z,22.80
2023-05-14T06:40:17.095Z,23.00
2023-05-14T06:42:45.981Z,20.30
2023-05-14T06:45:14.624Z,20.40
2023-05-14T06:47:43.245Z,21.20
2023-05-14T06:50:13.961Z,22.00
2023-05-14T06:52:43.837Z,20.90
2023-05-14T06:55:12.435Z,21.10
2023-05-14T06:57:42.348Z,21.90
2023-05-14T07:00:12.754Z,21.80
2023-05-14T07:02:41.811Z,22.80
2023-05-14T07:05:12.377Z,22.10
2023-05-14T07:07:41.726Z,22.50
2023-05-14T07:10:10.538Z,21.90
2023-05-14T07:12:39.564Z,23.70
2023-05-14T07:15:12.345Z,23.30
2023-05-14T07:17:41.280Z,23.40
2023-05-14T07:20:11.909Z,22.40
2023-05-14T07:22:40.349Z,23.40
2023-05-14T07:25:09.961Z,23.20
2023-05-14T07:27:39.004Z,24.00
2023-05-14T07:30:10.984Z,24.00
2023-05-14T07:32:39.666Z,22.10
2023-05-14T07:35:09.888Z,22.90
2023-05-14T07:37:39.229Z,23.40
2023-05-14T07:40:14.072Z,23.10
2023-05-14T07:42:42.899Z,23.10
2023-05-14T07:45:14.650Z,23.40
2023-05-14T07:47:44.218Z,22.10
2023-05-14T07:50:14.012Z,22.40
2023-05-14T07:52:43.906Z,22.50
2023-05-14T07:55:14.652Z,23.40
2023-05-14T07:57:43.400Z,23.00
2023-05-14T08:00:17.196Z,23.70
2023-05-14T08:02:46.353Z,22.80
2023-05-14T08:05:15.770Z,23.10
2023-05-14T08:07:45.077Z,23.70
2023-05-14T08:10:14.079Z,23.80
2023-05-14T08:12:42.937Z,23.20
2023-05-14T08:15:14.332Z,24.20
2023-05-14T08:17:43.330Z,24.10
2023-05-14T08:20:13.712Z,24.60
2023-05-14T08:22:42.442Z,24.40
2023-05-14T08:25:13.187Z,24.40
2023-05-14T08:27:42.212Z,24.00
2023-05-14T08:30:14.115Z,23.80
2023-05-14T08:32:46.421Z,24.20
2023-05-14T08:35:15.388Z,25.00
2023-05-14T08:37:44.585Z,24.40
2023-05-14T08:40:14.339Z,23.60
2023-05-14T08:42:47.498Z,24.50
2023-05-14T08:45:22.054Z,23.90
2023-05-14T08:47:52.997Z,24.20
2023-05-14T08:50:23.782Z,24.60
2023-05-14T08:52:55.073Z,24.90
2023-05-14T08:55:26.091Z,23.70
2023-05-14T08:57:54.894Z,24.10
2023-05-14T09:00:28.482Z,24.70
2023-05-14T09:02:57.835Z,23.80
2023-05-14T09:05:27.185Z,24.60
2023-05-14T09:07:55.723Z,25.00
2023-05-14T09:10:25.504Z,24.90
2023-05-14T09:12:54.705Z,25.00
2023-05-14T09:15:29.905Z,25.10
2023-05-14T09:17:59.658Z,25.30
2023-05-14T09:20:29.090Z,25.00
2023-05-14T09:22:57.981Z,24.60
2023-05-14T09:25:28.896Z,23.80
2023-05-14T09:27:59.214Z,23.90
2023-05-14T09:30:29.256Z,24.50
2023-05-14T09:32:59.335Z,22.70
2023-05-14T09:35:27.951Z,22.30
2023-05-14T09:37:57.567Z,22.90
2023-05-14T09:40:26.862Z,23.90
2023-05-14T09:42:56.339Z,23.60
2023-05-14T09:45:25.699Z,23.90
2023-05-14T09:47:57.387Z,24.30
2023-05-14T09:50:26.667Z,24.90
2023-05-14T09:52:57.054Z,24.80
2023-05-14T09:55:27.777Z,24.90
2023-05-14T09:57:57.750Z,23.90
2023-05-14T10:00:29.731Z,23.80
2023-05-14T10:03:00.545Z,24.20
2023-05-14T10:05:30.318Z,24.30
2023-05-14T10:08:02.268Z,24.40
2023-05-14T10:10:31.919Z,24.90
2023-05-14T10:13:07.448Z,24.90
2023-05-14T10:15:44.569Z,25.10
2023-05-14T10:18:24.299Z,23.60
2023-05-14T10:21:05.421Z,22.70
2023-05-14T10:23:34.125Z,22.40
2023-05-14T10:26:04.320Z,23.00
2023-05-14T10:28:33.989Z,22.90
2023-05-14T10:31:03.188Z,22.30
2023-05-14T10:33:51.128Z,21.50
2023-05-14T10:36:23.508Z,22.30
2023-05-14T10:38:58.799Z,23.30
2023-05-14T10:41:28.247Z,22.70
2023-05-14T10:44:00.893Z,22.90
2023-05-14T10:46:30.278Z,22.60
2023-05-14T10:49:01.028Z,23.50
2023-05-14T10:51:30.211Z,22.90
2023-05-14T10:54:01.942Z,22.90
2023-05-14T10:56:30.830Z,22.70
2023-05-14T10:59:01.721Z,23.50
2023-05-14T11:01:30.642Z,23.40
2023-05-14T11:04:00.582Z,23.50
2023-05-14T11:06:29.871Z,24.50
2023-05-14T11:09:02.638Z,24.80
2023-05-14T11:11:35.168Z,25.20
2023-05-14T11:14:04.275Z,24.70
2023-05-14T11:16:33.878Z,23.50
2023-05-14T11:19:07.427Z,22.70
2023-05-14T11:21:37.700Z,23.00
2023-05-14T11:24:09.116Z,22.80
2023-05-14T11:26:37.667Z,23.40
2023-05-14T11:29:07.176Z,24.20
2023-05-14T11:31:36.707Z,24.00
2023-05-14T11:34:10.235Z,23.60
2023-05-14T11:36:39.269Z,24.50
2023-05-14T11:39:08.434Z,24.40
2023-05-14T11:41:37.107Z,24.20
2023-05-14T11:44:09.510Z,24.00
2023-05-14T11:46:38.785Z,23.50
2023-05-14T11:49:09.166Z,22.70
2023-05-14T11:51:38.490Z,22.40
2023-05-14T11:54:07.566Z,22.20
2023-05-14T11:56:36.695Z,22.20
2023-05-14T11:59:06.004Z,22.60
2023-05-14T12:01:38.255Z,23.00
2023-05-14T12:04:09.573Z,23.20
2023-05-14T12:06:43.414Z,23.50
2023-05-14T12:09:17.824Z,23.80
2023-05-14T12:11:47.250Z,23.60
2023-05-14T12:14:21.582Z,24.00
2023-05-14T12:16:51.744Z,24.30
2023-05-14T12:19:23.443Z,24.20
2023-05-14T12:21:53.688Z,23.60
2023-05-14T12:24:22.340Z,23.30
2023-05-14T12:26:52.798Z,22.90
2023-05-14T12:29:22.127Z,23.30
2023-05-14T12:31:51.630Z,24.30
2023-05-14T12:34:20.144Z,24.70
2023-05-14T12:36:53.212Z,24.50
2023-05-14T12:39:24.023Z,24.20
2023-05-14T12:41:53.256Z,23.30
2023-05-14T12:44:22.610Z,23.20
2023-05-14T12:46:55.372Z,23.00
2023-05-14T12:49:26.211Z,23.30
2023-05-14T12:52:07.848Z,23.00
2023-05-14T12:54:45.564Z,23.80
2023-05-14T12:57:14.673Z,24.60
2023-05-14T12:59:44.615Z,24.00
2023-05-14T13:02:13.617Z,24.20
2023-05-14T13:04:43.808Z,24.10
2023-05-14T13:07:13.035Z,23.50
2023-05-14T13:09:41.580Z,22.90
2023-05-14T13:12:12.234Z,22.60
2023-05-14T13:14:41.088Z,22.30
2023-05-14T13:17:10.080Z,22.30
2023-05-14T13:19:39.170Z,22.10
2023-05-14T13:22:07.931Z,22.50
2023-05-14T13:24:37.174Z,22.00
2023-05-14T13:27:06.905Z,22.10
2023-05-14T13:29:36.768Z,22.80
2023-05-14T13:32:08.913Z,22.90
2023-05-14T13:34:37.347Z,23.60
2023-05-14T13:37:06.379Z,23.90
2023-05-14T13:39:34.702Z,24.50
2023-05-14T13:42:05.769Z,24.50
2023-05-14T13:44:36.485Z,24.10
2023-05-14T13:47:07.305Z,24.10
2023-05-14T13:49:35.835Z,24.00
2023-05-14T13:52:04.479Z,24.00
2023-05-14T13:54:33.534Z,24.50
2023-05-14T13:57:02.206Z,24.10
2023-05-14T13:59:31.165Z,24.20
2023-05-14T14:02:01.105Z,23.70
2023-05-14T14:04:31.687Z,23.60
2023-05-14T14:07:00.968Z,23.60
2023-05-14T14:09:29.411Z,23.30
2023-05-14T14:11:58.301Z,23.00
2023-05-14T14:14:26.711Z,22.90
2023-05-14T14:16:55.746Z,23.10
2023-05-14T14:19:26.486Z,23.10
2023-05-14T14:21:56.579Z,22.80
2023-05-14T14:24:26.136Z,23.40
2023-05-14T14:26:54.956Z,23.90
2023-05-14T14:29:23.985Z,23.90
2023-05-14T14:31:54.715Z,23.40
2023-05-14T14:34:23.485Z,23.60
2023-05-14T14:36:52.857Z,23.50
2023-05-14T14:39:25.776Z,23.40
2023-05-14T14:41:58.682Z,23.60
2023-05-14T14:44:27.822Z,23.50
2023-05-14T14:46:57.369Z,23.50
2023-05-14T14:49:26.708Z,24.00
2023-05-14T14:51:56.625Z,23.40
2023-05-14T14:54:27.067Z,23.80
2023-05-14T14:56:55.776Z,23.90
2023-05-14T14:59:24.710Z,23.30
2023-05-14T15:01:53.776Z,23.10
2023-05-14T15:04:22.263Z,23.00
2023-05-14T15:06:51.011Z,22.80
2023-05-14T15:09:19.856Z,23.00
2023-05-14T15:11:53.265Z,23.70
2023-05-14T15:14:22.287Z,24.00
2023-05-14T15:16:51.262Z,24.00
2023-05-14T15:19:20.252Z,23.70
2023-05-14T15:21:51.313Z,23.40
2023-05-14T15:24:20.288Z,23.30
2023-05-14T15:26:52.078Z,23.10
2023-05-14T15:29:22.491Z,23.20
2023-05-14T15:31:52.943Z,23.40
2023-05-14T15:34:22.777Z,23.40
2023-05-14T15:36:51.531Z,23.20
2023-05-14T15:39:20.258Z,23.30
2023-05-14T15:41:50.627Z,22.80
2023-05-14T15:44:19.211Z,23.30
2023-05-14T15:46:47.951Z,23.90
2023-05-14T15:49:16.882Z,22.90
2023-05-14T15:51:45.646Z,23.40
2023-05-14T15:54:14.771Z,23.60
2023-05-14T15:56:43.490Z,23.30
2023-05-14T15:59:14.984Z,23.40
2023-05-14T16:01:43.522Z,22.70
2023-05-14T16:04:12.199Z,22.40
2023-05-14T16:06:42.014Z,22.80
2023-05-14T16:09:10.659Z,22.30
2023-05-14T16:11:40.623Z,21.90
2023-05-14T16:14:08.967Z,22.40
2023-05-14T16:16:41.816Z,22.90
2023-05-14T16:19:11.105Z,22.30
2023-05-14T16:21:40.186Z,22.70
2023-05-14T16:24:12.955Z,23.10
2023-05-14T16:26:41.836Z,22.60
2023-05-14T16:29:10.770Z,22.60
2023-05-14T16:31:40.861Z,23.10
2023-05-14T16:34:09.809Z,22.90
2023-05-14T16:36:41.364Z,22.40
2023-05-14T16:39:13.641Z,22.70
2023-05-14T16:41:43.572Z,22.60
2023-05-14T16:44:12.217Z,22.80
2023-05-14T16:46:42.455Z,23.00
2023-05-14T16:49:11.224Z,22.90
2023-05-14T16:51:43.156Z,22.50
2023-05-14T16:54:11.920Z,22.20
2023-05-14T16:56:40.475Z,22.20
2023-05-14T16:59:08.923Z,22.70
2023-05-14T17:01:43.633Z,22.90
2023-05-14T17:04:12.324Z,22.80
2023-05-14T17:06:41.375Z,23.30
2023-05-14T17:09:09.963Z,23.30
2023-05-14T17:11:38.794Z,22.80
2023-05-14T17:14:08.040Z,22.40
2023-05-14T17:16:39.268Z,21.90
2023-05-14T17:19:09.255Z,22.10
2023-05-14T17:21:39.225Z,21.90
2023-05-14T17:24:08.724Z,22.50
2023-05-14T17:26:39.327Z,22.20
2023-05-14T17:29:10.943Z,21.70
2023-05-14T17:31:39.882Z,21.40
2023-05-14T17:34:09.918Z,21.50
2023-05-14T17:36:38.560Z,21.80
2023-05-14T17:39:07.207Z,21.40
2023-05-14T17:41:37.191Z,21.20
2023-05-14T17:44:08.421Z,21.60
2023-05-14T17:46:38.125Z,21.50
2023-05-14T17:49:07.467Z,22.00
2023-05-14T17:51:37.640Z,21.50
2023-05-14T17:54:07.138Z,21.60
2023-05-14T17:56:38.260Z,21.40
2023-05-14T17:59:07.161Z,21.00
2023-05-14T18:01:35.935Z,21.20
2023-05-14T18:04:04.388Z,20.70
2023-05-14T18:06:33.204Z,21.20
2023-05-14T18:09:04.728Z,21.30
2023-05-14T18:11:34.205Z,21.20
2023-05-14T18:14:03.087Z,21.30
2023-05-14T18:16:32.070Z,21.10
2023-05-14T18:19:01.654Z,21.10
2023-05-14T18:21:30.381Z,21.30
2023-05-14T18:23:59.482Z,21.50
2023-05-14T18:26:32.180Z,21.70
2023-05-14T18:29:02.752Z,21.60
2023-05-14T18:31:31.835Z,21.00
2023-05-14T18:34:00.552Z,21.80
2023-05-14T18:36:29.259Z,21.20
2023-05-14T18:38:58.029Z,21.00
2023-05-14T18:41:28.818Z,21.10
2023-05-14T18:43:58.195Z,20.90
2023-05-14T18:46:27.993Z,20.80
2023-05-14T18:48:57.823Z,20.90
2023-05-14T18:51:26.603Z,20.60
2023-05-14T18:58:55.915Z,20.30
2023-05-14T19:01:25.749Z,20.20
2023-05-14T19:04:01.316Z,20.20
2023-05-14T19:06:32.545Z,20.20
2023-05-14T19:09:01.653Z,20.90
2023-05-14T19:11:33.837Z,20.10
2023-05-14T19:14:06.323Z,20.60
2023-05-14T19:16:35.252Z,20.30
2023-05-14T19:19:05.508Z,20.20
2023-05-14T19:21:36.523Z,20.40
2023-05-14T19:24:05.910Z,20.00
2023-05-14T19:26:34.593Z,19.80
2023-05-14T19:29:04.456Z,20.40
2023-05-14T19:31:33.332Z,20.70
2023-05-14T19:34:04.591Z,21.10
2023-05-14T19:36:35.690Z,21.60
2023-05-14T19:39:04.797Z,21.60
2023-05-14T19:41:36.261Z,21.70
2023-05-14T19:44:06.938Z,21.90
2023-05-14T19:46:36.131Z,22.50
2023-05-14T19:49:08.739Z,22.20
2023-05-14T19:51:49.228Z,22.60
2023-05-14T19:54:21.898Z,22.70
2023-05-14T19:56:56.084Z,23.00
2023-05-14T19:59:29.870Z,23.10
2023-05-14T20:01:58.487Z,23.30
2023-05-14T20:04:27.328Z,23.40
2023-05-14T20:09:59.259Z,22.70
2023-05-14T20:12:28.056Z,22.50
2023-05-14T20:15:00.510Z,22.60
2023-05-14T20:17:31.101Z,22.30
2023-05-14T20:20:00.225Z,22.50
2023-05-14T20:22:29.299Z,22.80
2023-05-14T20:24:57.715Z,22.80
2023-05-14T20:27:27.754Z,23.10
2023-05-14T20:29:57.662Z,23.20
2023-05-14T20:32:26.804Z,23.30
2023-05-14T20:34:55.471Z,23.30
2023-05-14T20:37:25.582Z,23.30
2023-05-14T20:39:54.442Z,23.40
2023-05-14T20:42:23.606Z,23.30
2023-05-14T20:44:53.673Z,23.30
2023-05-14T20:47:29.363Z,23.30
2023-05-14T20:49:58.635Z,23.30
2023-05-14T20:52:27.550Z,23.30
2023-05-14T20:54:58.791Z,23.30
2023-05-14T20:57:30.636Z,23.30
2023-05-14T21:00:00.427Z,23.30
2023-05-14T21:02:30.750Z,23.30
2023-05-14T21:04:59.345Z,22.60
2023-05-14T21:07:28.877Z,21.80
2023-05-14T21:09:57.745Z,22.20
2023-05-14T21:12:26.272Z,22.70
2023-05-14T21:14:55.606Z,22.90
2023-05-14T21:17:34.673Z,23.00
2023-05-14T21:20:07.481Z,22.40
2023-05-14T21:22:37.427Z,21.80
2023-05-14T21:25:07.225Z,21.80
2023-05-14T21:27:37.525Z,21.00
2023-05-14T21:30:08.889Z,21.90
2023-05-14T21:32:39.014Z,21.70
2023-05-14T21:35:11.801Z,22.00
2023-05-14T21:37:40.976Z,22.40
2023-05-14T21:40:12.418Z,22.60
2023-05-14T21:42:41.422Z,22.60
2023-05-14T21:45:11.595Z,21.90
2023-05-14T21:47:41.881Z,20.30
2023-05-14T21:50:13.963Z,20.70
2023-05-14T21:52:42.707Z,20.70
2023-05-14T21:55:11.863Z,20.30
2023-05-14T21:57:40.689Z,20.50
2023-05-14T22:00:13.312Z,20.20
2023-05-14T22:02:41.948Z,20.60
2023-05-14T22:05:12.493Z,20.40
2023-05-14T22:07:42.007Z,20.10
2023-05-14T22:10:12.438Z,21.10
2023-05-14T22:12:45.126Z,21.20
2023-05-14T22:15:15.133Z,20.90
2023-05-14T22:17:43.815Z,20.20
2023-05-14T22:20:14.746Z,20.90
2023-05-14T22:22:45.651Z,21.00
2023-05-14T22:25:14.591Z,19.80
2023-05-14T22:27:44.332Z,20.40
2023-05-14T22:30:15.813Z,20.10
2023-05-14T22:32:45.895Z,19.70
2023-05-14T22:35:16.305Z,18.80
2023-05-14T22:37:45.093Z,19.10
2023-05-14T22:40:16.484Z,19.10
2023-05-14T22:42:45.584Z,19.90
2023-05-14T22:45:15.189Z,20.30
2023-05-14T22:47:43.968Z,20.70
2023-05-14T22:50:12.753Z,20.60
2023-05-14T22:52:43.110Z,19.50
2023-05-14T22:55:11.918Z,19.80
2023-05-14T22:57:41.016Z,19.80
2023-05-14T23:00:11.382Z,19.30
2023-05-14T23:02:40.498Z,19.20
2023-05-14T23:05:10.697Z,19.40
2023-05-14T23:07:39.734Z,19.20
2023-05-14T23:10:12.818Z,19.80
2023-05-14T23:12:41.871Z,20.20
2023-05-14T23:15:11.882Z,21.00
2023-05-14T23:17:41.515Z,20.90
2023-05-14T23:20:12.827Z,19.90
2023-05-14T23:22:42.639Z,20.40
2023-05-14T23:25:13.274Z,20.80
2023-05-14T23:27:44.718Z,21.30
2023-05-14T23:30:14.629Z,21.90
2023-05-14T23:32:43.374Z,22.00
2023-05-14T23:35:12.257Z,22.20
2023-05-14T23:37:47.538Z,22.10
2023-05-14T23:40:18.604Z,20.80
2023-05-14T23:42:48.008Z,20.20
2023-05-14T23:45:17.017Z,20.90
2023-05-14T23:47:46.389Z,20.90
2023-05-14T23:50:15.125Z,20.20
2023-05-14T23:52:43.881Z,19.60
2023-05-14T23:55:13.435Z,19.80
2023-05-14T23:57:47.142Z,19.40
