createdAt,value
2023-04-18T00:00:14.385Z,95179.00
2023-04-18T00:01:14.427Z,95177.00
2023-04-18T00:02:14.503Z,95177.00
2023-04-18T00:03:14.605Z,95177.00
2023-04-18T00:04:14.962Z,95177.00
2023-04-18T00:05:14.612Z,95177.00
2023-04-18T00:06:14.646Z,95173.00
2023-04-18T00:07:14.602Z,95177.00
2023-04-18T00:08:14.597Z,95175.00
2023-04-18T00:09:14.734Z,95173.00
2023-04-18T00:10:14.700Z,95173.00
2023-04-18T00:11:14.723Z,95173.00
2023-04-18T00:12:14.777Z,95169.00
2023-04-18T00:13:14.778Z,95169.00
2023-04-18T00:14:15.111Z,95171.00
2023-04-18T00:15:14.815Z,95169.00
2023-04-18T00:16:14.927Z,95167.00
2023-04-18T00:17:14.925Z,95169.00
2023-04-18T00:18:14.872Z,95167.00
2023-04-18T00:19:14.898Z,95167.00
2023-04-18T00:20:14.920Z,95165.00
2023-04-18T00:21:14.938Z,95165.00
2023-04-18T00:22:14.978Z,95163.00
2023-04-18T00:23:15.037Z,95165.00
2023-04-18T00:24:15.152Z,95163.00
2023-04-18T00:25:15.070Z,95163.00
2023-04-18T00:26:15.089Z,95165.00
2023-04-18T00:27:15.131Z,95165.00
2023-04-18T00:28:15.173Z,95167.00
2023-04-18T00:29:15.197Z,95167.00
2023-04-18T00:30:15.231Z,95169.00
2023-04-18T00:31:15.253Z,95165.00
2023-04-18T00:32:15.257Z,95165.00
2023-04-18T00:33:15.274Z,95169.00
2023-04-18T00:34:15.531Z,95167.00
2023-04-18T00:35:15.341Z,95169.00
2023-04-18T00:36:15.343Z,95169.00
2023-04-18T00:37:15.381Z,95169.00
2023-04-18T00:38:15.408Z,95169.00
2023-04-18T00:39:15.409Z,95167.00
2023-04-18T00:40:15.472Z,95165.00
2023-04-18T00:41:15.535Z,95167.00
2023-04-18T00:42:15.519Z,95167.00
2023-04-18T00:43:15.539Z,95165.00
2023-04-18T00:44:15.699Z,95167.00
2023-04-18T00:45:15.636Z,95167.00
2023-04-18T00:46:15.727Z,95165.00
2023-04-18T00:47:15.702Z,95167.00
2023-04-18T00:48:15.717Z,95165.00
2023-04-18T00:49:15.715Z,95165.00
2023-04-18T00:50:15.743Z,95163.00
2023-04-18T00:51:15.813Z,95161.00
2023-04-18T00:52:15.789Z,95159.00
2023-04-18T00:53:15.852Z,95161.00
2023-04-18T00:54:16.111Z,95161.00
2023-04-18T00:55:15.872Z,95161.00
2023-04-18T00:56:15.934Z,95163.00
2023-04-18T00:57:15.963Z,95161.00
2023-04-18T00:58:15.958Z,95159.00
2023-04-18T00:59:15.986Z,95159.00
2023-04-18T01:00:16.030Z,95159.00
2023-04-18T01:01:16.104Z,95159.00
2023-04-18T01:02:16.218Z,95159.00
2023-04-18T01:03:16.270Z,95157.00
2023-04-18T01:04:16.438Z,95157.00
2023-04-18T01:05:16.159Z,95159.00
2023-04-18T01:06:16.158Z,95157.00
2023-04-18T01:07:16.186Z,95159.00
2023-04-18T01:08:16.240Z,95157.00
2023-04-18T01:09:16.290Z,95157.00
2023-04-18T01:10:16.270Z,95159.00
2023-04-18T01:11:16.298Z,95161.00
2023-04-18T01:12:16.355Z,95163.00
2023-04-18T01:13:16.364Z,95161.00
2023-04-18T01:14:16.389Z,95161.00
2023-04-18T01:15:16.443Z,95161.00
2023-04-18T01:16:16.476Z,95157.00
2023-04-18T01:17:16.474Z,95157.00
2023-04-18T01:18:16.503Z,95155.00
2023-04-18T01:19:16.532Z,95155.00
2023-04-18T01:20:16.548Z,95155.00
2023-04-18T01:21:16.567Z,95153.00
2023-04-18T01:22:16.624Z,95153.00
2023-04-18T01:23:16.640Z,95153.00
2023-04-18T01:24:16.813Z,95149.00
2023-04-18T01:25:16.663Z,95149.00
2023-04-18T01:26:16.724Z,95151.00
2023-04-18T01:27:16.749Z,95149.00
2023-04-18T01:28:16.794Z,95151.00
2023-04-18T01:29:16.793Z,95149.00
2023-04-18T01:30:16.811Z,95141.00
2023-04-18T01:31:16.921Z,95141.00
2023-04-18T01:32:16.915Z,95139.00
2023-04-18T01:33:16.918Z,95137.00
2023-04-18T01:34:16.965Z,95141.00
2023-04-18T01:35:17.058Z,95139.00
2023-04-18T01:36:17.011Z,95139.00
2023-04-18T01:37:17.136Z,95139.00
2023-04-18T01:38:17.110Z,95137.00
2023-04-18T01:39:17.144Z,95134.00
2023-04-18T01:40:17.158Z,95139.00
2023-04-18T01:41:17.206Z,95137.00
2023-04-18T01:42:17.226Z,95137.00
2023-04-18T01:43:17.233Z,95137.00
2023-04-18T01:44:17.264Z,95137.00
2023-04-18T01:45:17.294Z,95137.00
2023-04-18T01:46:17.366Z,95137.00
2023-04-18T01:47:17.416Z,95137.00
2023-04-18T01:48:17.398Z,95137.00
2023-04-18T01:49:17.432Z,95135.00
2023-04-18T01:50:17.469Z,95135.00
2023-04-18T01:51:17.490Z,95135.00
2023-04-18T01:52:17.551Z,95137.00
2023-04-18T01:53:17.559Z,95137.00
2023-04-18T01:54:17.603Z,95139.00
2023-04-18T01:55:17.625Z,95137.00
2023-04-18T01:56:17.643Z,95139.00
2023-04-18T01:57:17.672Z,95141.00
2023-04-18T01:58:17.711Z,95139.00
2023-04-18T01:59:17.728Z,95149.00
2023-04-18T02:00:17.763Z,95141.00
2023-04-18T02:01:17.814Z,95141.00
2023-04-18T02:02:17.878Z,95139.00
2023-04-18T02:03:18.023Z,95149.00
2023-04-18T02:04:18.041Z,95139.00
2023-04-18T02:05:17.921Z,95141.00
2023-04-18T02:06:17.938Z,95139.00
2023-04-18T02:07:18.012Z,95139.00
2023-04-18T02:08:18.015Z,95139.00
2023-04-18T02:09:18.068Z,95139.00
2023-04-18T02:10:18.080Z,95137.00
2023-04-18T02:11:18.110Z,95137.00
2023-04-18T02:12:18.177Z,95139.00
2023-04-18T02:13:18.227Z,95137.00
2023-04-18T02:14:18.226Z,95137.00
2023-04-18T02:15:18.245Z,95137.00
2023-04-18T02:16:18.333Z,95137.00
2023-04-18T02:17:18.331Z,95137.00
2023-04-18T02:18:18.346Z,95135.00
2023-04-18T02:19:18.359Z,95135.00
2023-04-18T02:20:18.385Z,95135.00
2023-04-18T02:21:18.385Z,95134.00
2023-04-18T02:22:18.429Z,95137.00
2023-04-18T02:23:18.397Z,95137.00
2023-04-18T02:24:18.414Z,95137.00
2023-04-18T02:25:18.412Z,95137.00
2023-04-18T02:26:18.464Z,95139.00
2023-04-18T02:27:18.486Z,95141.00
2023-04-18T02:28:18.524Z,95141.00
2023-04-18T02:29:18.524Z,95149.00
2023-04-18T02:30:18.522Z,95149.00
2023-04-18T02:31:18.542Z,95149.00
2023-04-18T02:32:18.542Z,95149.00
2023-04-18T02:33:18.565Z,95149.00
2023-04-18T02:34:18.560Z,95151.00
2023-04-18T02:35:18.529Z,95141.00
2023-04-18T02:36:18.541Z,95151.00
2023-04-18T02:37:18.568Z,95149.00
2023-04-18T02:38:18.537Z,95149.00
2023-04-18T02:39:18.588Z,95153.00
2023-04-18T02:40:18.587Z,95141.00
2023-04-18T02:41:18.553Z,95149.00
2023-04-18T02:42:18.583Z,95149.00
2023-04-18T02:43:18.571Z,95141.00
2023-04-18T02:44:18.575Z,95141.00
2023-04-18T02:45:18.586Z,95141.00
2023-04-18T02:46:18.632Z,95151.00
2023-04-18T02:47:18.598Z,95151.00
2023-04-18T02:48:18.583Z,95151.00
2023-04-18T02:49:18.575Z,95153.00
2023-04-18T02:50:18.568Z,95151.00
2023-04-18T02:51:18.572Z,95151.00
2023-04-18T02:52:18.600Z,95149.00
2023-04-18T02:53:18.578Z,95149.00
2023-04-18T02:54:18.556Z,95149.00
2023-04-18T02:55:18.575Z,95141.00
2023-04-18T02:56:18.547Z,95139.00
2023-04-18T02:57:18.521Z,95137.00
2023-04-18T02:58:18.546Z,95137.00
2023-04-18T02:59:18.504Z,95137.00
2023-04-18T03:00:18.511Z,95135.00
2023-04-18T03:01:18.532Z,95135.00
2023-04-18T03:02:18.544Z,95134.00
2023-04-18T03:03:18.478Z,95134.00
2023-04-18T03:04:18.517Z,95137.00
2023-04-18T03:05:18.429Z,95137.00
2023-04-18T03:06:18.466Z,95135.00
2023-04-18T03:07:18.423Z,95137.00
2023-04-18T03:08:18.462Z,95135.00
2023-04-18T03:09:18.938Z,95134.00
2023-04-18T03:10:18.440Z,95137.00
2023-04-18T03:11:18.436Z,95135.00
2023-04-18T03:12:18.432Z,95134.00
2023-04-18T03:13:18.427Z,95132.00
2023-04-18T03:14:18.410Z,95132.00
2023-04-18T03:15:18.438Z,95134.00
2023-04-18T03:16:18.465Z,95132.00
2023-04-18T03:17:18.435Z,95135.00
2023-04-18T03:18:18.395Z,95132.00
2023-04-18T03:19:18.396Z,95132.00
2023-04-18T03:20:18.390Z,95132.00
2023-04-18T03:21:18.385Z,95134.00
2023-04-18T03:22:18.426Z,95132.00
2023-04-18T03:23:18.411Z,95134.00
2023-04-18T03:24:18.407Z,95134.00
2023-04-18T03:25:18.388Z,95132.00
2023-04-18T03:26:18.432Z,95130.00
2023-04-18T03:27:18.396Z,95128.00
2023-04-18T03:28:18.406Z,95130.00
2023-04-18T03:29:18.446Z,95128.00
2023-04-18T03:30:18.402Z,95128.00
2023-04-18T03:31:18.532Z,95128.00
2023-04-18T03:32:18.437Z,95128.00
2023-04-18T03:33:18.417Z,95128.00
2023-04-18T03:34:18.387Z,95128.00
2023-04-18T03:35:18.420Z,95132.00
2023-04-18T03:36:18.465Z,95130.00
2023-04-18T03:37:18.416Z,95132.00
2023-04-18T03:38:18.434Z,95130.00
2023-04-18T03:39:18.426Z,95126.00
2023-04-18T03:40:18.462Z,95132.00
2023-04-18T03:41:18.468Z,95134.00
2023-04-18T03:42:18.493Z,95135.00
2023-04-18T03:43:18.513Z,95134.00
2023-04-18T03:44:18.548Z,95134.00
2023-04-18T03:45:18.556Z,95130.00
2023-04-18T03:46:18.593Z,95132.00
2023-04-18T03:47:18.620Z,95130.00
2023-04-18T03:48:18.569Z,95126.00
2023-04-18T03:49:18.577Z,95126.00
2023-04-18T03:50:18.628Z,95126.00
2023-04-18T03:51:18.625Z,95126.00
2023-04-18T03:52:18.637Z,95128.00
2023-04-18T03:53:18.624Z,95126.00
2023-04-18T03:54:18.650Z,95128.00
2023-04-18T03:55:18.645Z,95128.00
2023-04-18T03:56:18.646Z,95126.00
2023-04-18T03:57:18.689Z,95128.00
2023-04-18T03:58:18.687Z,95130.00
2023-04-18T03:59:18.687Z,95130.00
2023-04-18T04:00:18.703Z,95128.00
2023-04-18T04:01:18.731Z,95130.00
2023-04-18T04:02:18.906Z,95128.00
2023-04-18T04:03:18.836Z,95132.00
2023-04-18T04:04:19.074Z,95130.00
2023-04-18T04:05:18.801Z,95132.00
2023-04-18T04:06:18.819Z,95130.00
2023-04-18T04:07:18.884Z,95130.00
2023-04-18T04:08:18.865Z,95130.00
2023-04-18T04:09:18.879Z,95132.00
2023-04-18T04:10:18.838Z,95128.00
2023-04-18T04:11:18.877Z,95134.00
2023-04-18T04:12:18.917Z,95130.00
2023-04-18T04:13:18.987Z,95135.00
2023-04-18T04:14:18.968Z,95134.00
2023-04-18T04:15:19.006Z,95132.00
2023-04-18T04:16:19.045Z,95132.00
2023-04-18T04:17:19.078Z,95134.00
2023-04-18T04:18:19.076Z,95132.00
2023-04-18T04:19:19.082Z,95134.00
2023-04-18T04:20:19.980Z,95134.00
2023-04-18T04:21:21.106Z,95134.00
2023-04-18T04:22:19.149Z,95135.00
2023-04-18T04:23:19.177Z,95135.00
2023-04-18T04:24:19.205Z,95137.00
2023-04-18T04:25:19.209Z,95137.00
2023-04-18T04:26:19.203Z,95139.00
2023-04-18T04:27:19.234Z,95141.00
2023-04-18T04:28:19.273Z,95141.00
2023-04-18T04:29:19.250Z,95141.00
2023-04-18T04:30:19.300Z,95139.00
2023-04-18T04:31:19.322Z,95139.00
2023-04-18T04:32:19.314Z,95141.00
2023-04-18T04:33:19.300Z,95139.00
2023-04-18T04:34:19.304Z,95151.00
2023-04-18T04:35:19.328Z,95151.00
2023-04-18T04:36:19.354Z,95151.00
2023-04-18T04:37:19.344Z,95153.00
2023-04-18T04:38:19.348Z,95155.00
2023-04-18T04:39:19.364Z,95153.00
2023-04-18T04:40:19.382Z,95153.00
2023-04-18T04:41:19.438Z,95153.00
2023-04-18T04:42:19.403Z,95155.00
2023-04-18T04:43:19.459Z,95155.00
2023-04-18T04:44:19.488Z,95155.00
2023-04-18T04:45:19.462Z,95157.00
2023-04-18T04:46:19.534Z,95157.00
2023-04-18T04:47:19.464Z,95157.00
2023-04-18T04:48:19.496Z,95157.00
2023-04-18T04:49:19.527Z,95159.00
2023-04-18T04:50:19.562Z,95159.00
2023-04-18T04:51:19.511Z,95161.00
2023-04-18T04:52:19.554Z,95163.00
2023-04-18T04:53:19.579Z,95161.00
2023-04-18T04:54:19.565Z,95161.00
2023-04-18T04:55:19.578Z,95163.00
2023-04-18T04:56:19.583Z,95163.00
2023-04-18T04:57:19.618Z,95161.00
2023-04-18T04:58:19.618Z,95161.00
2023-04-18T04:59:19.639Z,95161.00
2023-04-18T05:01:39.102Z,95159.00
2023-04-18T05:02:38.977Z,95165.00
2023-04-18T05:03:39.030Z,95161.00
2023-04-18T05:04:39.127Z,95163.00
2023-04-18T05:05:38.932Z,95161.00
2023-04-18T05:06:40.286Z,95163.00
2023-04-18T05:07:38.973Z,95163.00
2023-04-18T05:08:38.969Z,95163.00
2023-04-18T05:09:38.985Z,95163.00
2023-04-18T05:10:38.986Z,95167.00
2023-04-18T05:11:39.001Z,95167.00
2023-04-18T05:12:39.036Z,95167.00
2023-04-18T05:13:39.045Z,95165.00
2023-04-18T05:14:39.052Z,95167.00
2023-04-18T05:15:39.075Z,95169.00
2023-04-18T05:16:39.139Z,95169.00
2023-04-18T05:17:39.131Z,95173.00
2023-04-18T05:18:39.123Z,95173.00
2023-04-18T05:19:39.130Z,95173.00
2023-04-18T05:20:39.122Z,95169.00
2023-04-18T05:21:39.136Z,95171.00
2023-04-18T05:22:39.222Z,95169.00
2023-04-18T05:23:39.157Z,95173.00
2023-04-18T05:24:39.221Z,95173.00
2023-04-18T05:25:39.232Z,95169.00
2023-04-18T05:26:39.236Z,95171.00
2023-04-18T05:27:39.267Z,95173.00
2023-04-18T05:28:39.301Z,95173.00
2023-04-18T05:29:39.309Z,95173.00
2023-04-18T05:30:39.335Z,95169.00
2023-04-18T05:31:39.318Z,95169.00
2023-04-18T05:32:39.411Z,95169.00
2023-04-18T05:33:39.548Z,95171.00
2023-04-18T05:34:39.506Z,95169.00
2023-04-18T05:35:39.558Z,95167.00
2023-04-18T05:36:39.625Z,95171.00
2023-04-18T05:37:39.686Z,95171.00
2023-04-18T05:38:40.045Z,95169.00
2023-04-18T05:39:39.819Z,95171.00
2023-04-18T05:40:39.868Z,95169.00
2023-04-18T05:41:39.955Z,95171.00
2023-04-18T05:42:40.002Z,95167.00
2023-04-18T05:43:40.205Z,95171.00
2023-04-18T05:44:41.041Z,95171.00
2023-04-18T05:45:47.278Z,95175.00
2023-04-18T05:46:40.291Z,95173.00
2023-04-18T05:47:40.348Z,95175.00
2023-04-18T05:48:40.544Z,95177.00
2023-04-18T05:49:40.311Z,95177.00
2023-04-18T05:50:40.346Z,95179.00
2023-04-18T05:51:40.387Z,95181.00
2023-04-18T05:52:40.407Z,95181.00
2023-04-18T05:53:40.541Z,95179.00
2023-04-18T05:54:40.499Z,95181.00
2023-04-18T05:55:40.513Z,95181.00
2023-04-18T05:56:40.515Z,95183.00
2023-04-18T05:57:40.537Z,95183.00
2023-04-18T05:58:40.540Z,95185.00
2023-04-18T05:59:40.555Z,95185.00
2023-04-18T06:00:40.595Z,95188.00
2023-04-18T06:01:40.613Z,95185.00
2023-04-18T06:02:41.796Z,95187.00
2023-04-18T06:03:41.154Z,95188.00
2023-04-18T06:04:40.730Z,95188.00
2023-04-18T06:05:40.716Z,95192.00
2023-04-18T06:06:40.639Z,95194.00
2023-04-18T06:07:40.708Z,95194.00
2023-04-18T06:08:40.675Z,95194.00
2023-04-18T06:09:40.699Z,95194.00
2023-04-18T06:10:40.681Z,95190.00
2023-04-18T06:11:40.724Z,95194.00
2023-04-18T06:12:40.739Z,95194.00
2023-04-18T06:13:40.713Z,95198.00
2023-04-18T06:14:40.750Z,95200.00
2023-04-18T06:15:40.770Z,95196.00
2023-04-18T06:16:40.929Z,95198.00
2023-04-18T06:17:40.893Z,95198.00
2023-04-18T06:18:41.112Z,95200.00
2023-04-18T06:19:40.953Z,95200.00
2023-04-18T06:20:40.946Z,95202.00
2023-04-18T06:21:40.961Z,95202.00
2023-04-18T06:22:41.025Z,95200.00
2023-04-18T06:23:41.051Z,95204.00
2023-04-18T06:24:41.036Z,95200.00
2023-04-18T06:25:41.111Z,95200.00
2023-04-18T06:26:41.152Z,95204.00
2023-04-18T06:27:41.150Z,95206.00
2023-04-18T06:28:41.211Z,95202.00
2023-04-18T06:29:42.087Z,95206.00
2023-04-18T06:30:41.275Z,95204.00
2023-04-18T06:31:41.363Z,95208.00
2023-04-18T06:32:41.311Z,95210.00
2023-04-18T06:33:41.505Z,95210.00
2023-04-18T06:34:41.412Z,95208.00
2023-04-18T06:35:41.464Z,95212.00
2023-04-18T06:36:41.473Z,95210.00
2023-04-18T06:37:41.503Z,95210.00
2023-04-18T06:38:41.617Z,95212.00
2023-04-18T06:39:41.587Z,95210.00
2023-04-18T06:40:41.594Z,95206.00
2023-04-18T06:41:41.643Z,95208.00
2023-04-18T06:42:42.618Z,95206.00
2023-04-18T06:43:49.163Z,95208.00
2023-04-18T06:44:43.107Z,95206.00
2023-04-18T06:45:41.768Z,95206.00
2023-04-18T06:46:41.745Z,95206.00
2023-04-18T06:47:41.779Z,95206.00
2023-04-18T06:48:41.750Z,95204.00
2023-04-18T06:49:41.812Z,95204.00
2023-04-18T06:50:41.804Z,95206.00
2023-04-18T06:51:41.802Z,95204.00
2023-04-18T06:52:41.842Z,95202.00
2023-04-18T06:53:41.824Z,95204.00
2023-04-18T06:54:41.893Z,95202.00
2023-04-18T06:55:41.849Z,95206.00
2023-04-18T06:56:41.908Z,95204.00
2023-04-18T06:57:41.963Z,95204.00
2023-04-18T06:58:42.014Z,95202.00
2023-04-18T06:59:42.137Z,95202.00
2023-04-18T07:00:42.195Z,95200.00
2023-04-18T07:01:42.251Z,95200.00
2023-04-18T07:02:42.403Z,95200.00
2023-04-18T07:03:42.441Z,95198.00
2023-04-18T07:04:42.723Z,95202.00
2023-04-18T07:05:42.509Z,95202.00
2023-04-18T07:06:42.567Z,95204.00
2023-04-18T07:07:42.628Z,95204.00
2023-04-18T07:08:42.704Z,95200.00
2023-04-18T07:09:43.118Z,95198.00
2023-04-18T07:10:42.827Z,95202.00
2023-04-18T07:11:42.911Z,95198.00
2023-04-18T07:12:42.973Z,95198.00
2023-04-18T07:13:42.990Z,95200.00
2023-04-18T07:14:43.095Z,95204.00
2023-04-18T07:15:43.187Z,95202.00
2023-04-18T07:16:43.239Z,95200.00
2023-04-18T07:17:43.330Z,95200.00
2023-04-18T07:18:43.340Z,95200.00
2023-04-18T07:19:43.396Z,95198.00
2023-04-18T07:20:43.441Z,95200.00
2023-04-18T07:21:43.592Z,95196.00
2023-04-18T07:22:43.621Z,95198.00
2023-04-18T07:23:43.661Z,95194.00
2023-04-18T07:24:43.744Z,95196.00
2023-04-18T07:25:43.803Z,95196.00
2023-04-18T07:26:43.904Z,95200.00
2023-04-18T07:27:43.908Z,95202.00
2023-04-18T07:28:44.004Z,95200.00
2023-04-18T07:29:44.143Z,95202.00
2023-04-18T07:30:44.174Z,95202.00
2023-04-18T07:31:44.214Z,95202.00
2023-04-18T07:32:44.324Z,95206.00
2023-04-18T07:33:44.310Z,95206.00
2023-04-18T07:34:44.431Z,95200.00
2023-04-18T07:35:44.538Z,95202.00
2023-04-18T07:36:44.536Z,95204.00
2023-04-18T07:37:44.652Z,95204.00
2023-04-18T07:38:44.704Z,95204.00
2023-04-18T07:39:45.110Z,95206.00
2023-04-18T07:40:44.808Z,95206.00
2023-04-18T07:41:44.873Z,95206.00
2023-04-18T07:42:45.001Z,95208.00
2023-04-18T07:43:45.072Z,95204.00
2023-04-18T07:44:45.097Z,95204.00
2023-04-18T07:45:45.160Z,95204.00
2023-04-18T07:46:45.388Z,95208.00
2023-04-18T07:47:45.360Z,95206.00
2023-04-18T07:48:45.372Z,95208.00
2023-04-18T07:49:45.447Z,95206.00
2023-04-18T07:50:45.555Z,95206.00
2023-04-18T07:51:45.611Z,95208.00
2023-04-18T07:52:45.684Z,95208.00
2023-04-18T07:53:45.721Z,95208.00
2023-04-18T07:54:45.838Z,95204.00
2023-04-18T07:55:45.831Z,95206.00
2023-04-18T07:56:45.914Z,95202.00
2023-04-18T07:57:47.067Z,95206.00
2023-04-18T07:58:46.027Z,95202.00
2023-04-18T07:59:46.083Z,95202.00
2023-04-18T08:00:46.094Z,95202.00
2023-04-18T08:01:46.151Z,95202.00
2023-04-18T08:02:46.369Z,95204.00
2023-04-18T08:03:46.360Z,95204.00
2023-04-18T08:04:46.436Z,95204.00
2023-04-18T08:05:46.520Z,95202.00
2023-04-18T08:06:46.324Z,95200.00
2023-04-18T08:07:46.420Z,95202.00
2023-04-18T08:08:46.438Z,95202.00
2023-04-18T08:09:46.454Z,95200.00
2023-04-18T08:10:46.477Z,95204.00
2023-04-18T08:11:46.521Z,95200.00
2023-04-18T08:12:46.541Z,95202.00
2023-04-18T08:13:46.519Z,95198.00
2023-04-18T08:14:46.588Z,95194.00
2023-04-18T08:15:46.618Z,95194.00
2023-04-18T08:16:46.647Z,95192.00
2023-04-18T08:17:46.697Z,95196.00
2023-04-18T08:18:46.731Z,95194.00
2023-04-18T08:19:46.745Z,95192.00
2023-04-18T08:20:46.807Z,95192.00
2023-04-18T08:21:46.809Z,95192.00
2023-04-18T08:23:01.986Z,95190.00
2023-04-18T08:23:47.835Z,95190.00
2023-04-18T08:25:01.102Z,95188.00
2023-04-18T08:25:47.860Z,95190.00
2023-04-18T08:26:46.847Z,95188.00
2023-04-18T08:27:46.873Z,95188.00
2023-04-18T08:28:46.905Z,95190.00
2023-04-18T08:29:47.148Z,95192.00
2023-04-18T08:30:46.886Z,95190.00
2023-04-18T08:31:46.879Z,95188.00
2023-04-18T08:32:46.893Z,95185.00
2023-04-18T08:33:46.874Z,95185.00
2023-04-18T08:34:47.137Z,95183.00
2023-04-18T08:35:46.879Z,95181.00
2023-04-18T08:36:46.904Z,95183.00
2023-04-18T08:37:46.923Z,95183.00
2023-04-18T08:38:46.890Z,95183.00
2023-04-18T08:39:46.916Z,95185.00
2023-04-18T08:40:46.925Z,95183.00
2023-04-18T08:41:46.910Z,95185.00
2023-04-18T08:42:46.946Z,95183.00
2023-04-18T08:43:46.989Z,95185.00
2023-04-18T08:44:47.056Z,95187.00
2023-04-18T08:45:47.127Z,95187.00
2023-04-18T08:46:47.162Z,95183.00
2023-04-18T08:47:47.335Z,95185.00
2023-04-18T08:48:47.278Z,95185.00
2023-04-18T08:49:47.663Z,95185.00
2023-04-18T08:50:47.452Z,95190.00
2023-04-18T08:51:47.540Z,95188.00
2023-04-18T08:52:47.580Z,95188.00
2023-04-18T08:53:47.610Z,95192.00
2023-04-18T08:54:47.745Z,95188.00
2023-04-18T08:55:47.785Z,95187.00
2023-04-18T08:56:47.874Z,95188.00
2023-04-18T08:57:47.991Z,95185.00
2023-04-18T08:58:48.034Z,95188.00
2023-04-18T08:59:49.701Z,95190.00
2023-04-18T09:00:48.137Z,95188.00
2023-04-18T09:01:48.125Z,95187.00
2023-04-18T09:02:48.299Z,95185.00
2023-04-18T09:03:48.208Z,95185.00
2023-04-18T09:04:48.644Z,95185.00
2023-04-18T09:05:48.205Z,95183.00
2023-04-18T09:06:48.256Z,95183.00
2023-04-18T09:07:48.280Z,95185.00
2023-04-18T09:08:48.287Z,95185.00
2023-04-18T09:09:48.690Z,95181.00
2023-04-18T09:10:48.359Z,95181.00
2023-04-18T09:11:48.362Z,95181.00
2023-04-18T09:12:48.526Z,95179.00
2023-04-18T09:13:48.416Z,95177.00
2023-04-18T09:14:48.440Z,95177.00
2023-04-18T09:15:48.447Z,95179.00
2023-04-18T09:16:48.505Z,95179.00
2023-04-18T09:17:48.476Z,95177.00
2023-04-18T09:18:48.529Z,95177.00
2023-04-18T09:19:48.727Z,95177.00
2023-04-18T09:20:48.554Z,95179.00
2023-04-18T09:21:48.635Z,95175.00
2023-04-18T09:22:48.625Z,95173.00
2023-04-18T09:23:48.613Z,95171.00
2023-04-18T09:24:48.670Z,95175.00
2023-04-18T09:25:48.637Z,95175.00
2023-04-18T09:26:48.683Z,95171.00
2023-04-18T09:27:48.694Z,95167.00
2023-04-18T09:28:48.701Z,95173.00
2023-04-18T09:29:49.168Z,95167.00
2023-04-18T09:30:48.788Z,95167.00
2023-04-18T09:31:48.812Z,95167.00
2023-04-18T09:32:48.834Z,95167.00
2023-04-18T09:33:48.835Z,95165.00
2023-04-18T09:34:48.813Z,95165.00
2023-04-18T09:35:48.853Z,95161.00
2023-04-18T09:36:48.996Z,95165.00
2023-04-18T09:37:48.929Z,95163.00
2023-04-18T09:38:48.946Z,95161.00
2023-04-18T09:39:48.974Z,95165.00
2023-04-18T09:40:49.179Z,95159.00
2023-04-18T09:41:49.410Z,95159.00
2023-04-18T09:42:51.925Z,95155.00
2023-04-18T09:43:49.068Z,95155.00
2023-04-18T09:44:49.089Z,95159.00
2023-04-18T09:45:49.189Z,95149.00
2023-04-18T09:46:49.137Z,95155.00
2023-04-18T09:47:49.214Z,95157.00
2023-04-18T09:48:49.236Z,95153.00
2023-04-18T09:49:49.181Z,95153.00
2023-04-18T09:50:49.666Z,95157.00
2023-04-18T09:51:49.245Z,95159.00
2023-04-18T09:52:49.279Z,95153.00
2023-04-18T09:53:49.302Z,95155.00
2023-04-18T09:54:49.310Z,95155.00
2023-04-18T09:55:49.300Z,95161.00
2023-04-18T09:56:49.354Z,95157.00
2023-04-18T09:57:49.396Z,95157.00
2023-04-18T09:58:49.371Z,95157.00
2023-04-18T09:59:49.442Z,95161.00
2023-04-18T10:00:49.640Z,95159.00
2023-04-18T10:01:49.511Z,95155.00
2023-04-18T10:02:49.495Z,95153.00
2023-04-18T10:03:49.547Z,95149.00
2023-04-18T10:04:49.575Z,95157.00
2023-04-18T10:05:49.552Z,95141.00
2023-04-18T10:06:49.511Z,95141.00
2023-04-18T10:07:49.578Z,95141.00
2023-04-18T10:08:49.605Z,95139.00
2023-04-18T10:09:49.640Z,95139.00
2023-04-18T10:10:49.662Z,95137.00
2023-04-18T10:11:50.578Z,95135.00
2023-04-18T10:12:49.667Z,95132.00
2023-04-18T10:13:49.686Z,95134.00
2023-04-18T10:14:49.680Z,95134.00
2023-04-18T10:15:50.701Z,95130.00
2023-04-18T10:16:50.597Z,95132.00
2023-04-18T10:18:02.749Z,95132.00
2023-04-18T10:18:50.787Z,95130.00
2023-04-18T10:19:49.754Z,95132.00
2023-04-18T10:20:49.780Z,95128.00
2023-04-18T10:21:49.801Z,95126.00
2023-04-18T10:22:49.795Z,95126.00
2023-04-18T10:23:49.798Z,95124.00
2023-04-18T10:24:50.029Z,95124.00
2023-04-18T10:25:50.224Z,95126.00
2023-04-18T10:26:50.916Z,95122.00
2023-04-18T10:27:49.945Z,95122.00
2023-04-18T10:28:49.907Z,95120.00
2023-04-18T10:29:49.944Z,95122.00
2023-04-18T10:30:50.166Z,95120.00
2023-04-18T10:31:50.076Z,95122.00
2023-04-18T10:32:50.132Z,95120.00
2023-04-18T10:34:03.228Z,95118.00
2023-04-18T10:34:51.170Z,95118.00
2023-04-18T10:35:50.735Z,95112.00
2023-04-18T10:36:50.238Z,95112.00
2023-04-18T10:37:50.214Z,95112.00
2023-04-18T10:38:50.213Z,95108.00
2023-04-18T10:39:50.226Z,95104.00
2023-04-18T10:40:50.730Z,95102.00
2023-04-18T10:41:50.920Z,95102.00
2023-04-18T10:42:50.344Z,95102.00
2023-04-18T10:43:50.283Z,95100.00
2023-04-18T10:44:50.335Z,95104.00
2023-04-18T10:45:50.345Z,95102.00
2023-04-18T10:46:50.413Z,95104.00
2023-04-18T10:47:50.479Z,95108.00
2023-04-18T10:48:50.499Z,95104.00
2023-04-18T10:49:50.559Z,95102.00
2023-04-18T10:50:50.640Z,95100.00
2023-04-18T10:51:50.691Z,95100.00
2023-04-18T10:52:50.754Z,95096.00
2023-04-18T10:53:50.863Z,95096.00
2023-04-18T10:54:50.914Z,95094.00
2023-04-18T10:55:50.969Z,95094.00
2023-04-18T10:56:51.074Z,95092.00
2023-04-18T10:57:51.121Z,95094.00
2023-04-18T10:58:51.331Z,95088.00
2023-04-18T10:59:51.253Z,95090.00
2023-04-18T11:00:51.398Z,95088.00
2023-04-18T11:01:51.373Z,95085.00
2023-04-18T11:02:51.725Z,95094.00
2023-04-18T11:03:51.635Z,95090.00
2023-04-18T11:04:51.611Z,95087.00
2023-04-18T11:05:51.590Z,95083.00
2023-04-18T11:06:52.226Z,95081.00
2023-04-18T11:07:51.777Z,95085.00
2023-04-18T11:08:51.865Z,95081.00
2023-04-18T11:09:51.936Z,95079.00
2023-04-18T11:10:51.944Z,95081.00
2023-04-18T11:11:52.202Z,95077.00
2023-04-18T11:12:52.085Z,95075.00
2023-04-18T11:13:52.160Z,95077.00
2023-04-18T11:14:52.188Z,95075.00
2023-04-18T11:15:52.741Z,95077.00
2023-04-18T11:16:52.282Z,95073.00
2023-04-18T11:17:52.366Z,95073.00
2023-04-18T11:18:52.362Z,95073.00
2023-04-18T11:19:52.445Z,95073.00
2023-04-18T11:20:52.471Z,95069.00
2023-04-18T11:21:52.732Z,95065.00
2023-04-18T11:22:52.572Z,95067.00
2023-04-18T11:23:52.615Z,95063.00
2023-04-18T11:24:52.705Z,95061.00
2023-04-18T11:25:52.767Z,95063.00
2023-04-18T11:26:52.823Z,95061.00
2023-04-18T11:27:52.944Z,95063.00
2023-04-18T11:28:53.029Z,95059.00
2023-04-18T11:29:53.043Z,95061.00
2023-04-18T11:30:53.055Z,95065.00
2023-04-18T11:31:54.600Z,95067.00
2023-04-18T11:32:53.211Z,95065.00
2023-04-18T11:33:53.197Z,95061.00
2023-04-18T11:34:53.187Z,95061.00
2023-04-18T11:35:53.234Z,95057.00
2023-04-18T11:36:53.225Z,95059.00
2023-04-18T11:37:53.182Z,95063.00
2023-04-18T11:38:53.232Z,95059.00
2023-04-18T11:39:53.218Z,95063.00
2023-04-18T11:40:53.196Z,95063.00
2023-04-18T11:41:53.737Z,95063.00
2023-04-18T11:42:53.244Z,95063.00
2023-04-18T11:43:53.205Z,95057.00
2023-04-18T11:44:53.238Z,95053.00
2023-04-18T11:45:53.299Z,95055.00