createdAt,value
2022-07-28T05:29:47.118Z,99.90
2022-07-28T07:30:10.370Z,99.90
2022-07-28T07:42:13.595Z,99.90
2022-07-28T07:47:35.049Z,99.90
2022-07-28T07:52:45.505Z,99.90
2022-07-28T07:58:03.421Z,99.90
2022-07-28T08:03:39.964Z,99.50
2022-07-28T08:08:57.474Z,98.70
2022-07-28T08:14:13.461Z,97.00
2022-07-28T08:19:24.589Z,96.10
2022-07-28T08:24:37.708Z,94.40
2022-07-28T08:29:43.101Z,94.40
2022-07-28T08:34:46.855Z,94.30
2022-07-28T08:39:54.769Z,94.10
2022-07-28T08:57:03.220Z,94.70
2022-07-28T09:02:11.196Z,94.20
2022-07-28T09:25:54.759Z,94.50
2022-07-28T09:31:10.884Z,95.70
2022-07-28T09:36:18.577Z,94.50
2022-07-28T09:41:28.319Z,92.30
2022-07-28T09:47:05.574Z,93.40
2022-07-28T09:52:16.095Z,94.90
2022-07-28T09:57:28.761Z,95.40
2022-07-28T10:02:55.166Z,93.50
2022-07-28T10:14:18.516Z,93.80
2022-07-28T10:19:53.805Z,94.60
2022-07-28T10:25:40.326Z,94.30
2022-07-28T10:31:06.527Z,95.10
2022-07-28T10:36:24.772Z,95.20
2022-07-28T10:41:44.338Z,96.10
2022-07-28T10:46:59.709Z,95.70
2022-07-28T10:52:56.119Z,95.10
2022-07-28T10:58:44.526Z,94.20
2022-07-28T11:04:09.282Z,93.40
2022-07-28T11:21:39.807Z,92.50
2022-07-28T11:26:55.211Z,92.00
2022-07-28T11:31:57.794Z,93.10
2022-07-28T11:37:15.184Z,93.40
2022-07-28T11:42:26.614Z,93.50
2022-07-28T11:47:29.993Z,92.10
2022-07-28T11:52:33.860Z,92.20
2022-07-28T11:57:41.829Z,92.20
2022-07-28T12:02:47.471Z,91.60
2022-07-28T12:07:53.663Z,91.70
2022-07-28T12:13:08.000Z,91.30
2022-07-28T12:18:43.077Z,91.60
2022-07-28T12:24:20.195Z,90.70
2022-07-28T12:53:25.928Z,90.00
2022-07-28T12:59:07.276Z,89.60
2022-07-28T13:04:34.905Z,88.30
2022-07-28T13:10:28.898Z,88.30
2022-07-28T13:15:50.659Z,88.30
2022-07-28T13:21:19.000Z,87.50
2022-07-28T13:26:27.153Z,88.60
2022-07-28T13:31:35.593Z,89.10
2022-07-28T13:36:44.701Z,88.30
2022-07-28T13:42:16.729Z,87.90
2022-07-28T14:05:22.363Z,88.60
2022-07-28T14:10:28.384Z,88.40
2022-07-28T14:15:44.109Z,88.50
2022-07-28T14:21:15.975Z,87.70
2022-07-28T14:26:37.714Z,87.60
2022-07-28T14:31:43.305Z,87.60
2022-07-28T14:37:12.344Z,87.50
2022-07-28T14:42:28.683Z,87.10
2022-07-28T14:47:44.866Z,86.90
2022-07-28T14:52:58.746Z,87.20
2022-07-28T14:58:06.993Z,86.90
2022-07-28T15:03:44.836Z,87.40
2022-07-28T15:14:33.254Z,89.40
2022-07-28T15:19:39.052Z,89.60
2022-07-28T15:47:55.324Z,90.20
2022-07-28T15:53:02.528Z,90.30
2022-07-28T16:09:45.748Z,90.20
2022-07-28T16:26:49.958Z,90.20
2022-07-28T16:32:16.987Z,90.10
2022-07-28T16:37:51.292Z,90.00
2022-07-28T16:48:37.375Z,90.60
2022-07-28T16:53:40.149Z,90.70
2022-07-28T17:10:34.605Z,90.50
2022-07-28T17:16:07.680Z,90.80
2022-07-28T17:21:14.408Z,91.00
2022-07-28T17:37:36.097Z,92.50
2022-07-28T17:42:54.152Z,91.80
2022-07-28T17:53:39.183Z,92.20
2022-07-28T17:59:36.012Z,91.60
2022-07-28T18:04:59.896Z,91.70
2022-07-28T18:10:03.637Z,90.60
2022-07-28T18:15:17.615Z,91.00
2022-07-28T18:26:59.471Z,92.80
2022-07-28T18:32:37.418Z,93.40
2022-07-28T18:38:12.597Z,92.40
2022-07-28T21:01:58.350Z,99.90
2022-07-28T21:08:48.054Z,99.90
2022-07-28T22:06:05.142Z,99.90
2022-07-28T22:56:37.573Z,99.90
