createdAt,value
2022-10-19T00:01:17.256Z,13.43
2022-10-19T00:03:46.742Z,13.39
2022-10-19T00:06:19.009Z,13.39
2022-10-19T00:08:46.761Z,13.38
2022-10-19T00:11:14.577Z,13.35
2022-10-19T00:13:42.382Z,13.34
2022-10-19T00:16:15.863Z,13.32
2022-10-19T00:18:44.961Z,13.30
2022-10-19T00:21:15.581Z,13.27
2022-10-19T00:23:44.498Z,13.20
2022-10-19T00:26:13.651Z,13.15
2022-10-19T00:28:41.367Z,13.15
2022-10-19T00:31:12.629Z,13.18
2022-10-19T00:33:40.765Z,13.15
2022-10-19T00:36:16.889Z,13.19
2022-10-19T00:38:44.564Z,13.19
2022-10-19T00:41:12.328Z,13.21
2022-10-19T00:44:29.289Z,13.20
2022-10-19T00:47:04.328Z,13.20
2022-10-19T00:49:38.584Z,13.21
2022-10-19T00:52:09.922Z,13.20
2022-10-19T00:54:39.981Z,13.20
2022-10-19T00:57:08.547Z,13.19
2022-10-19T00:59:37.774Z,13.18
2022-10-19T01:02:06.912Z,13.17
2022-10-19T01:04:38.290Z,13.16
2022-10-19T01:07:07.277Z,13.18
2022-10-19T01:09:35.484Z,13.19
2022-10-19T01:12:21.653Z,13.20
2022-10-19T01:15:26.969Z,13.19
2022-10-19T01:18:06.097Z,13.19
2022-10-19T01:20:43.285Z,13.19
2022-10-19T01:23:51.490Z,13.15
2022-10-19T01:26:34.225Z,13.14
2022-10-19T01:29:01.802Z,13.13
2022-10-19T01:32:11.108Z,13.12
2022-10-19T01:35:04.163Z,13.11
2022-10-19T01:37:42.076Z,13.08
2022-10-19T01:40:25.506Z,13.10
2022-10-19T01:43:03.890Z,13.10
2022-10-19T01:45:51.083Z,13.08
2022-10-19T01:48:26.365Z,13.08
2022-10-19T01:51:07.688Z,13.08
2022-10-19T01:53:42.128Z,13.08
2022-10-19T01:56:10.682Z,13.07
2022-10-19T01:58:42.179Z,13.06
2022-10-19T02:01:12.272Z,13.04
2022-10-19T02:03:41.419Z,13.01
2022-10-19T02:06:12.632Z,12.97
2022-10-19T02:08:46.063Z,12.94
2022-10-19T02:11:13.874Z,12.95
2022-10-19T02:13:43.772Z,12.88
2022-10-19T02:16:17.513Z,12.79
2022-10-19T02:18:52.144Z,12.79
2022-10-19T02:21:20.536Z,12.78
2022-10-19T02:23:49.419Z,12.78
2022-10-19T02:26:20.054Z,12.79
2022-10-19T02:28:48.876Z,12.76
2022-10-19T02:31:16.717Z,12.78
2022-10-19T02:33:44.571Z,12.79
2022-10-19T02:36:12.316Z,12.83
2022-10-19T02:38:41.639Z,12.82
2022-10-19T02:41:15.130Z,12.78
2022-10-19T02:43:46.451Z,12.74
2022-10-19T02:46:30.068Z,12.69
2022-10-19T02:48:59.126Z,12.69
2022-10-19T02:51:32.923Z,12.69
2022-10-19T02:54:04.144Z,12.69
2022-10-19T02:56:33.354Z,12.64
2022-10-19T02:59:00.987Z,12.64
2022-10-19T03:01:28.677Z,12.59
2022-10-19T03:03:56.308Z,12.57
2022-10-19T03:06:23.927Z,12.54
2022-10-19T03:08:52.009Z,12.50
2022-10-19T03:11:19.615Z,12.49
2022-10-19T03:16:19.949Z,12.46
2022-10-19T03:18:49.693Z,12.46
2022-10-19T03:21:18.354Z,12.47
2022-10-19T03:23:45.999Z,12.47
2022-10-19T03:26:17.213Z,12.49
2022-10-19T03:28:44.833Z,12.49
2022-10-19T03:31:12.850Z,12.49
2022-10-19T03:33:40.474Z,12.51
2022-10-19T03:36:31.897Z,12.52
2022-10-19T03:39:02.330Z,12.53
2022-10-19T03:41:33.751Z,12.49
2022-10-19T03:44:01.688Z,12.50
2022-10-19T03:46:29.678Z,12.50
2022-10-19T03:48:57.581Z,12.47
2022-10-19T03:51:27.985Z,12.46
2022-10-19T03:53:57.543Z,12.48
2022-10-19T03:56:27.374Z,12.47
2022-10-19T03:58:56.939Z,12.45
2022-10-19T04:01:34.190Z,12.46
2022-10-19T04:04:05.568Z,12.47
2022-10-19T04:06:35.805Z,12.43
2022-10-19T04:09:04.618Z,12.45
2022-10-19T04:11:33.630Z,12.45
2022-10-19T04:14:02.189Z,12.42
2022-10-19T04:16:31.212Z,12.44
2022-10-19T04:18:59.323Z,12.45
2022-10-19T04:21:28.685Z,12.45
2022-10-19T04:24:01.297Z,12.47
2022-10-19T04:26:29.241Z,12.49
2022-10-19T04:29:00.108Z,12.49
2022-10-19T04:31:29.512Z,12.49
2022-10-19T04:33:57.771Z,12.49
2022-10-19T04:36:25.689Z,12.51
2022-10-19T04:38:53.625Z,12.51
2022-10-19T04:41:22.708Z,12.52
2022-10-19T04:43:55.547Z,12.53
2022-10-19T04:46:23.321Z,12.52
2022-10-19T04:48:51.326Z,12.50
2022-10-19T04:51:19.352Z,12.52
2022-10-19T04:53:47.278Z,12.52
2022-10-19T04:56:23.293Z,12.51
2022-10-19T04:58:50.963Z,12.51
2022-10-19T05:01:23.083Z,12.54
2022-10-19T05:06:28.293Z,12.49
2022-10-19T05:08:56.381Z,12.48
2022-10-19T05:11:24.372Z,12.50
2022-10-19T05:13:52.701Z,12.52
2022-10-19T05:16:22.820Z,12.56
2022-10-19T05:18:52.107Z,12.57
2022-10-19T05:21:22.008Z,12.57
2022-10-19T05:23:53.352Z,12.61
2022-10-19T05:26:23.367Z,12.57
2022-10-19T07:18:41.240Z,12.97
2022-10-19T07:21:14.210Z,12.99
2022-10-19T07:23:43.377Z,13.02
2022-10-19T07:26:29.231Z,13.05
2022-10-19T07:28:58.473Z,13.09
2022-10-19T07:31:27.445Z,13.12
2022-10-19T07:34:03.602Z,13.20
2022-10-19T07:36:34.250Z,13.25
2022-10-19T07:39:03.243Z,13.32
2022-10-19T07:41:30.841Z,13.36
2022-10-19T07:43:59.166Z,13.43
2022-10-19T07:46:30.198Z,13.50
2022-10-19T07:48:57.923Z,13.56
2022-10-19T07:51:25.713Z,13.62
2022-10-19T07:53:54.080Z,13.66
2022-10-19T07:56:24.956Z,13.71
2022-10-19T07:58:54.896Z,13.71
2022-10-19T08:01:25.145Z,13.76
2022-10-19T08:06:41.860Z,13.85
2022-10-19T08:09:11.494Z,13.90
2022-10-19T08:11:43.331Z,13.98
2022-10-19T08:14:11.054Z,14.03
2022-10-19T08:16:41.587Z,14.07
2022-10-19T08:19:11.792Z,14.13
2022-10-19T08:21:41.411Z,14.17
2022-10-19T08:24:09.962Z,14.22
2022-10-19T08:26:39.392Z,14.29
2022-10-19T08:29:13.710Z,14.33
2022-10-19T08:31:42.848Z,14.41
2022-10-19T08:34:11.053Z,14.46
2022-10-19T08:36:38.766Z,14.52
2022-10-19T08:39:08.981Z,14.55
2022-10-19T08:41:43.185Z,14.62
2022-10-19T08:44:24.503Z,14.66
2022-10-19T08:46:54.896Z,14.76
2022-10-19T08:49:26.601Z,14.82
2022-10-19T08:52:04.002Z,14.87
2022-10-19T08:54:53.128Z,14.93
2022-10-19T08:57:45.392Z,14.95
2022-10-19T09:00:19.249Z,15.00
2022-10-19T09:02:55.699Z,15.05
2022-10-19T09:05:47.707Z,15.09
2022-10-19T09:08:17.847Z,15.12
2022-10-19T09:10:48.783Z,15.17
2022-10-19T09:14:04.337Z,15.20
2022-10-19T09:16:32.812Z,15.24
2022-10-19T09:19:00.546Z,15.25
2022-10-19T09:21:46.330Z,15.31
2022-10-19T09:24:47.453Z,15.35
2022-10-19T09:27:23.423Z,15.42
2022-10-19T09:29:59.935Z,15.51
2022-10-19T09:32:38.954Z,15.60
2022-10-19T09:35:18.562Z,15.70
2022-10-19T09:37:49.688Z,15.80
2022-10-19T09:40:23.891Z,15.89
2022-10-19T09:43:14.602Z,15.96
2022-10-19T09:45:47.286Z,16.02
2022-10-19T09:48:45.937Z,16.08
2022-10-19T09:51:15.972Z,16.17
2022-10-19T09:53:54.234Z,16.28
2022-10-19T09:56:24.797Z,16.36
2022-10-19T09:59:00.528Z,16.40
2022-10-19T10:01:41.715Z,16.51
2022-10-19T10:04:15.719Z,16.59
2022-10-19T10:06:45.554Z,16.69
2022-10-19T10:09:41.404Z,16.74
2022-10-19T10:12:10.106Z,16.78
2022-10-19T10:14:40.770Z,16.79
2022-10-19T10:17:19.308Z,16.79
2022-10-19T10:19:59.159Z,16.80
2022-10-19T10:22:36.695Z,16.76
2022-10-19T10:25:17.492Z,16.77
2022-10-19T10:27:57.040Z,16.78
2022-10-19T10:30:24.885Z,16.78
2022-10-19T10:32:55.095Z,16.80
2022-10-19T10:35:36.109Z,16.82
2022-10-19T10:38:17.751Z,16.80
2022-10-19T10:40:54.873Z,16.81
2022-10-19T10:43:30.604Z,16.87
2022-10-19T10:46:04.662Z,16.91
2022-10-19T10:48:44.859Z,16.93
2022-10-19T10:51:38.745Z,17.01
2022-10-19T10:54:21.639Z,17.02
2022-10-19T10:57:07.301Z,17.05
2022-10-19T10:59:45.506Z,17.07
2022-10-19T11:02:36.680Z,17.09
2022-10-19T11:05:32.422Z,17.15
2022-10-19T11:08:08.299Z,17.16
2022-10-19T11:10:40.697Z,17.20
2022-10-19T11:13:19.552Z,17.25
2022-10-19T11:15:53.290Z,17.31
2022-10-19T11:18:33.370Z,17.38
2022-10-19T11:21:19.617Z,17.43
2022-10-19T11:23:54.747Z,17.52
2022-10-19T11:26:40.260Z,17.55
2022-10-19T11:29:29.825Z,17.62
2022-10-19T11:31:58.580Z,17.69
2022-10-19T11:34:52.833Z,17.75
2022-10-19T11:37:49.379Z,17.79
2022-10-19T11:44:05.249Z,17.91
2022-10-19T11:46:41.805Z,17.98
2022-10-19T11:49:30.566Z,18.04
2022-10-19T11:52:08.570Z,18.09
2022-10-19T11:54:48.407Z,18.16
2022-10-19T11:57:29.201Z,18.24
2022-10-19T12:00:14.362Z,18.30
2022-10-19T12:03:21.419Z,18.36
2022-10-19T12:06:26.829Z,18.42
2022-10-19T12:09:12.552Z,18.48
2022-10-19T12:11:58.917Z,18.51
2022-10-19T12:14:35.316Z,18.53
2022-10-19T12:17:11.143Z,18.54
2022-10-19T12:19:46.227Z,18.58
2022-10-19T12:22:18.675Z,18.65
2022-10-19T12:24:46.358Z,18.71
2022-10-19T12:27:16.711Z,18.75
2022-10-19T12:29:48.950Z,18.81
2022-10-19T12:32:20.767Z,18.85
2022-10-19T12:38:02.785Z,18.95
2022-10-19T12:40:51.146Z,18.98
2022-10-19T12:43:29.573Z,19.03
2022-10-19T12:46:15.324Z,19.06
2022-10-19T12:48:43.046Z,19.11
2022-10-19T12:51:14.049Z,19.16
2022-10-19T12:53:49.956Z,19.17
2022-10-19T12:56:22.349Z,19.17
2022-10-19T12:58:52.219Z,19.15
2022-10-19T13:01:24.351Z,19.14
2022-10-19T13:04:08.445Z,19.11
2022-10-19T13:06:44.624Z,19.08
2022-10-19T13:09:29.215Z,19.06
2022-10-19T13:12:22.220Z,19.00
2022-10-19T13:15:00.526Z,18.97
2022-10-19T13:17:51.686Z,18.92
2022-10-19T13:20:19.362Z,18.87
2022-10-19T13:22:52.056Z,18.81
2022-10-19T13:25:38.535Z,18.75
2022-10-19T13:28:09.014Z,18.72
2022-10-19T13:30:36.717Z,18.71
2022-10-19T13:33:29.111Z,18.66
2022-10-19T13:35:59.830Z,18.65
2022-10-19T13:38:46.132Z,18.63
2022-10-19T13:41:19.209Z,18.64
2022-10-19T13:44:14.895Z,18.63
2022-10-19T13:46:42.387Z,18.63
2022-10-19T13:49:27.828Z,18.61
2022-10-19T13:52:22.742Z,18.57
2022-10-19T13:55:15.187Z,18.52
2022-10-19T13:58:04.581Z,18.50
2022-10-19T14:00:56.260Z,18.48
2022-10-19T14:03:44.815Z,18.48
2022-10-19T14:06:15.515Z,18.48
2022-10-19T14:08:52.346Z,18.47
2022-10-19T14:11:25.700Z,18.44
2022-10-19T14:14:11.730Z,18.41
2022-10-19T14:16:57.089Z,18.43
2022-10-19T14:19:30.547Z,18.43
2022-10-19T14:22:01.420Z,18.43
2022-10-19T14:24:36.062Z,18.40
2022-10-19T14:27:06.877Z,18.38
2022-10-19T14:29:48.290Z,18.37
2022-10-19T14:32:26.346Z,18.34
2022-10-19T14:34:55.880Z,18.33
2022-10-19T14:37:28.008Z,18.32
2022-10-19T14:40:27.960Z,18.33
2022-10-19T14:42:58.183Z,18.31
2022-10-19T14:45:32.325Z,18.32
2022-10-19T14:48:08.439Z,18.29
2022-10-19T14:50:49.852Z,18.32
2022-10-19T14:53:17.395Z,18.27
2022-10-19T14:55:45.266Z,18.25
2022-10-19T14:58:18.942Z,18.22
2022-10-19T15:00:49.930Z,18.20
2022-10-19T15:03:31.464Z,18.18
2022-10-19T15:06:05.218Z,18.17
2022-10-19T15:08:44.799Z,18.16
2022-10-19T15:11:42.464Z,18.13
2022-10-19T15:14:17.653Z,18.12
2022-10-19T15:16:55.517Z,18.10
2022-10-19T15:19:31.813Z,18.08
2022-10-19T15:22:33.076Z,18.07
2022-10-19T15:25:06.950Z,18.06
2022-10-19T15:27:40.160Z,18.04
2022-10-19T15:30:32.488Z,18.06
2022-10-19T15:33:02.784Z,18.07
2022-10-19T15:35:39.683Z,18.07
2022-10-19T15:38:27.933Z,18.09
2022-10-19T15:41:01.336Z,18.08
2022-10-19T15:43:32.034Z,18.07
2022-10-19T15:46:02.407Z,18.06
2022-10-19T15:48:51.221Z,18.04
2022-10-19T15:51:24.183Z,18.01
2022-10-19T15:53:59.609Z,17.96
2022-10-19T15:56:30.962Z,17.94
2022-10-19T15:59:00.670Z,17.88
2022-10-19T16:01:31.329Z,17.82
2022-10-19T16:03:59.570Z,17.80
2022-10-19T16:06:30.113Z,17.76
2022-10-19T16:08:59.653Z,17.71
2022-10-19T16:11:28.418Z,17.67
2022-10-19T16:13:56.270Z,17.62
2022-10-19T16:16:29.692Z,17.55
2022-10-19T16:18:57.913Z,17.49
2022-10-19T16:21:29.598Z,17.44
2022-10-19T16:23:57.304Z,17.37
2022-10-19T16:26:27.087Z,17.32
2022-10-19T16:28:56.369Z,17.26
2022-10-19T16:31:25.192Z,17.21
2022-10-19T16:33:52.893Z,17.13
2022-10-19T16:36:21.441Z,17.07
2022-10-19T16:38:49.299Z,17.01
2022-10-19T16:41:17.414Z,16.94
2022-10-19T16:43:45.141Z,16.90
2022-10-19T16:46:12.994Z,16.83
2022-10-19T16:48:40.662Z,16.80
2022-10-19T16:51:08.285Z,16.73
2022-10-19T16:53:37.283Z,16.67
2022-10-19T16:56:07.436Z,16.59
2022-10-19T16:58:35.691Z,16.55
2022-10-19T17:01:12.157Z,16.50
2022-10-19T17:03:39.918Z,16.45
2022-10-19T17:06:08.892Z,16.39
2022-10-19T17:09:14.399Z,16.33
2022-10-19T17:11:29.912Z,16.27
2022-10-19T17:14:00.518Z,16.22
2022-10-19T17:16:30.061Z,16.16
2022-10-19T17:18:59.779Z,16.11
2022-10-19T17:21:30.497Z,16.04
2022-10-19T17:24:03.141Z,16.01
2022-10-19T17:26:33.836Z,15.95
2022-10-19T17:29:02.313Z,15.88
2022-10-19T17:31:31.050Z,15.86
2022-10-19T17:33:59.574Z,15.82
2022-10-19T17:36:32.719Z,15.79
2022-10-19T17:39:02.610Z,15.72
2022-10-19T17:41:30.747Z,15.67
2022-10-19T17:43:58.550Z,15.61
2022-10-19T17:46:31.907Z,15.58
2022-10-19T17:48:59.989Z,15.53
2022-10-19T17:51:30.539Z,15.50
2022-10-19T17:54:00.958Z,15.48
2022-10-19T17:56:29.646Z,15.44
2022-10-19T17:58:58.132Z,15.41
2022-10-19T18:01:26.866Z,15.38
2022-10-19T18:03:55.029Z,15.34
2022-10-19T18:06:25.776Z,15.31
2022-10-19T18:08:56.536Z,15.24
2022-10-19T18:11:26.859Z,15.21
2022-10-19T18:13:57.760Z,15.16
2022-10-19T18:16:31.209Z,15.13
2022-10-19T18:19:00.470Z,15.10
2022-10-19T18:21:31.616Z,15.09
2022-10-19T18:24:01.619Z,15.03
2022-10-19T18:26:32.964Z,14.99
2022-10-19T18:29:03.471Z,14.96
2022-10-19T18:31:31.870Z,14.91
2022-10-19T18:34:02.329Z,14.87
2022-10-19T18:36:30.947Z,14.83
2022-10-19T18:39:00.955Z,14.79
2022-10-19T18:41:29.459Z,14.77
2022-10-19T18:44:00.007Z,14.75
2022-10-19T18:46:27.718Z,14.70
2022-10-19T18:48:55.465Z,14.67
2022-10-19T18:51:24.717Z,14.64
2022-10-19T18:53:52.613Z,14.55
2022-10-19T18:56:22.287Z,14.50
2022-10-19T18:58:50.238Z,14.48
2022-10-19T19:01:20.415Z,14.44
2022-10-19T19:03:50.862Z,14.41
2022-10-19T19:06:37.209Z,14.37
2022-10-19T19:09:08.507Z,14.33
2022-10-19T19:11:39.231Z,14.31
2022-10-19T19:14:14.465Z,14.28
2022-10-19T19:16:43.633Z,14.22
2022-10-19T19:19:13.188Z,14.17
2022-10-19T19:21:45.014Z,14.13
2022-10-19T19:24:18.079Z,14.06
2022-10-19T19:26:54.803Z,14.05
2022-10-19T19:29:23.682Z,14.01
2022-10-19T19:31:53.052Z,13.99
2022-10-19T19:34:21.258Z,13.95
2022-10-19T19:36:49.311Z,13.91
2022-10-19T19:39:20.467Z,13.93
2022-10-19T19:41:49.385Z,13.91
2022-10-19T19:44:17.806Z,13.89
2022-10-19T19:46:45.683Z,13.89
2022-10-19T19:49:13.828Z,13.87
2022-10-19T19:51:41.683Z,13.83
2022-10-19T19:54:09.513Z,13.82
2022-10-19T19:56:38.455Z,13.81
2022-10-19T19:59:06.264Z,13.80
2022-10-19T20:01:34.038Z,13.80
2022-10-19T20:06:38.222Z,13.78
2022-10-19T20:09:07.652Z,13.78
2022-10-19T20:11:38.424Z,13.74
2022-10-19T20:14:08.971Z,13.72
2022-10-19T20:16:37.729Z,13.62
2022-10-19T20:19:09.230Z,13.61
2022-10-19T20:21:37.077Z,13.61
2022-10-19T20:24:05.056Z,13.56
2022-10-19T20:26:32.775Z,13.47
2022-10-19T20:29:05.481Z,13.47
2022-10-19T20:31:40.148Z,13.43
2022-10-19T20:34:13.287Z,13.42
2022-10-19T20:36:41.307Z,13.40
2022-10-19T20:39:08.990Z,13.36
2022-10-19T20:41:37.054Z,13.31
2022-10-19T20:44:04.709Z,13.27
2022-10-19T20:46:32.995Z,13.22
2022-10-19T20:49:02.276Z,13.23
2022-10-19T20:51:32.849Z,13.22
2022-10-19T20:54:03.371Z,13.21
2022-10-19T20:56:34.010Z,13.19
2022-10-19T20:59:08.093Z,13.17
2022-10-19T21:01:38.215Z,13.18
2022-10-19T21:04:07.942Z,13.19
2022-10-19T21:06:39.538Z,13.23
2022-10-19T21:09:07.727Z,13.24
2022-10-19T21:11:38.638Z,13.24
2022-10-19T21:14:09.194Z,13.19
2022-10-19T21:16:38.743Z,13.21
2022-10-19T21:19:11.678Z,13.23
2022-10-19T21:21:45.467Z,13.20
2022-10-19T21:24:25.598Z,13.15
2022-10-19T21:26:53.465Z,13.16
2022-10-19T21:29:21.784Z,13.13
2022-10-19T21:31:52.920Z,13.13
2022-10-19T21:34:25.247Z,13.15
2022-10-19T21:36:53.843Z,13.14
2022-10-19T21:39:21.887Z,13.17
2022-10-19T21:41:50.326Z,13.19
2022-10-19T21:44:19.233Z,13.20
2022-10-19T21:46:48.835Z,13.24
2022-10-19T21:49:17.162Z,13.26
2022-10-19T21:51:49.651Z,13.30
2022-10-19T21:54:22.461Z,13.34
2022-10-19T21:56:50.331Z,13.35
2022-10-19T21:59:19.139Z,13.37
2022-10-19T22:01:46.857Z,13.42
2022-10-19T22:04:16.819Z,13.45
2022-10-19T22:06:44.667Z,13.46
2022-10-19T22:09:15.977Z,13.50
2022-10-19T22:11:44.154Z,13.49
2022-10-19T22:14:13.649Z,13.51
2022-10-19T22:16:42.251Z,13.52
2022-10-19T22:19:11.115Z,13.54
2022-10-19T22:24:15.287Z,13.60
2022-10-19T22:26:46.220Z,13.59
2022-10-19T22:29:14.131Z,13.59
2022-10-19T22:31:41.808Z,13.62
2022-10-19T22:34:12.695Z,13.65
2022-10-19T22:36:40.404Z,13.66
2022-10-19T22:39:08.461Z,13.68
2022-10-19T22:41:36.033Z,13.69
2022-10-19T22:44:03.916Z,13.72
2022-10-19T22:46:31.562Z,13.74
2022-10-19T22:48:59.433Z,13.74
2022-10-19T22:51:27.192Z,13.76
2022-10-19T22:53:54.793Z,13.77
2022-10-19T22:56:22.418Z,13.77
2022-10-19T22:58:50.159Z,13.80
2022-10-19T23:01:18.510Z,13.82
2022-10-19T23:03:46.392Z,13.83
2022-10-19T23:06:16.427Z,13.85
2022-10-19T23:08:45.454Z,13.86
2022-10-19T23:11:14.170Z,13.89
2022-10-19T23:13:42.456Z,13.91
2022-10-19T23:16:11.009Z,13.91
2022-10-19T23:18:41.267Z,13.93
2022-10-19T23:21:12.846Z,13.91
2022-10-19T23:23:41.828Z,13.89
2022-10-19T23:26:13.603Z,13.91
2022-10-19T23:28:43.970Z,13.93
2022-10-19T23:31:15.031Z,13.94
2022-10-19T23:33:43.925Z,13.96
2022-10-19T23:36:15.885Z,13.96
2022-10-19T23:38:45.301Z,13.98
2022-10-19T23:41:13.928Z,14.01
2022-10-19T23:43:41.813Z,14.02
2022-10-19T23:46:09.441Z,14.04
2022-10-19T23:48:37.568Z,14.06
2022-10-19T23:51:13.376Z,14.06
2022-10-19T23:53:43.179Z,14.07
2022-10-19T23:56:30.322Z,14.12
2022-10-19T23:58:58.114Z,14.08
