createdAt,value
2023-11-15T00:00:26.705Z,77.91
2023-11-15T00:02:53.970Z,77.80
2023-11-15T00:05:21.341Z,77.84
2023-11-15T00:07:48.498Z,77.67
2023-11-15T00:10:15.378Z,77.46
2023-11-15T00:12:43.820Z,77.23
2023-11-15T00:15:10.950Z,77.07
2023-11-15T00:17:38.106Z,77.14
2023-11-15T00:20:05.826Z,76.84
2023-11-15T00:22:33.077Z,76.77
2023-11-15T00:25:00.333Z,76.67
2023-11-15T00:27:30.097Z,76.55
2023-11-15T00:29:58.006Z,76.37
2023-11-15T00:32:25.017Z,76.19
2023-11-15T00:34:52.002Z,76.26
2023-11-15T00:37:18.877Z,76.01
2023-11-15T00:39:45.825Z,76.04
2023-11-15T00:42:12.885Z,75.79
2023-11-15T00:44:42.748Z,75.72
2023-11-15T00:47:09.709Z,75.60
2023-11-15T00:49:38.835Z,75.40
2023-11-15T00:52:06.222Z,75.23
2023-11-15T00:54:33.959Z,75.15
2023-11-15T00:57:00.875Z,75.03
2023-11-15T00:59:38.447Z,74.88
2023-11-15T01:02:06.686Z,74.96
2023-11-15T01:04:34.070Z,74.84
2023-11-15T01:07:01.273Z,75.00
2023-11-15T01:09:28.902Z,75.04
2023-11-15T01:11:56.736Z,74.89
2023-11-15T01:14:23.846Z,75.08
2023-11-15T01:16:50.979Z,74.95
2023-11-15T01:19:17.910Z,75.07
2023-11-15T01:21:44.892Z,75.06
2023-11-15T01:24:11.823Z,75.11
2023-11-15T01:26:39.030Z,75.22
2023-11-15T01:29:06.078Z,75.31
2023-11-15T01:31:33.031Z,75.32
2023-11-15T01:34:00.185Z,75.55
2023-11-15T01:36:27.403Z,75.18
2023-11-15T01:38:54.504Z,75.28
2023-11-15T01:41:21.504Z,75.21
2023-11-15T01:43:48.389Z,75.08
2023-11-15T01:46:16.012Z,75.27
2023-11-15T01:48:43.143Z,75.28
2023-11-15T01:51:11.427Z,75.05
2023-11-15T01:53:40.175Z,74.94
2023-11-15T01:56:09.543Z,75.11
2023-11-15T01:58:36.732Z,75.23
2023-11-15T02:01:06.465Z,75.22
2023-11-15T02:03:33.670Z,75.14
2023-11-15T02:06:00.773Z,75.39
2023-11-15T02:08:28.819Z,75.79
2023-11-15T02:10:55.857Z,75.78
2023-11-15T02:13:27.066Z,76.06
2023-11-15T02:15:58.109Z,76.13
2023-11-15T02:18:26.971Z,76.18
2023-11-15T02:20:54.674Z,76.52
2023-11-15T02:23:25.213Z,76.70
2023-11-15T02:25:52.534Z,76.85
2023-11-15T02:28:19.998Z,76.97
2023-11-15T02:30:47.238Z,77.23
2023-11-15T02:33:14.617Z,77.32
2023-11-15T02:35:42.363Z,77.72
2023-11-15T02:38:09.511Z,77.85
2023-11-15T02:40:37.169Z,77.94
2023-11-15T02:43:11.505Z,78.09
2023-11-15T02:45:38.388Z,78.33
2023-11-15T02:48:05.646Z,78.47
2023-11-15T02:50:32.867Z,78.56
2023-11-15T02:53:00.548Z,78.98
2023-11-15T02:55:27.460Z,79.21
2023-11-15T02:57:54.505Z,79.43
2023-11-15T03:00:21.493Z,79.33
2023-11-15T03:02:50.727Z,79.58
2023-11-15T03:05:18.522Z,79.69
2023-11-15T03:07:45.700Z,79.65
2023-11-15T03:10:12.829Z,79.88
2023-11-15T03:12:39.920Z,79.90
2023-11-15T03:15:07.605Z,79.87
2023-11-15T03:17:34.879Z,79.90
2023-11-15T03:20:06.708Z,79.75
2023-11-15T03:22:34.521Z,79.80
2023-11-15T03:25:01.832Z,79.82
2023-11-15T03:27:29.452Z,79.90
2023-11-15T03:29:56.452Z,80.01
2023-11-15T03:32:24.297Z,80.20
2023-11-15T03:34:51.494Z,80.02
2023-11-15T03:37:18.398Z,80.23
2023-11-15T03:39:46.495Z,80.24
2023-11-15T03:42:13.674Z,80.22
2023-11-15T03:44:40.712Z,80.45
2023-11-15T03:47:07.676Z,80.67
2023-11-15T03:49:34.742Z,80.77
2023-11-15T03:52:01.692Z,81.32
2023-11-15T03:54:28.834Z,81.76
2023-11-15T03:56:55.734Z,81.79
2023-11-15T03:59:23.033Z,82.19
2023-11-15T04:01:55.249Z,82.35
2023-11-15T04:04:26.345Z,82.38
2023-11-15T04:06:53.850Z,82.51
2023-11-15T04:09:22.085Z,82.62
2023-11-15T04:11:49.814Z,82.43
2023-11-15T04:14:18.489Z,82.66
2023-11-15T04:16:45.730Z,82.70
2023-11-15T04:19:12.733Z,82.69
2023-11-15T04:21:39.666Z,82.89
2023-11-15T04:24:07.021Z,82.88
2023-11-15T04:26:33.985Z,82.97
2023-11-15T04:29:00.943Z,83.20
2023-11-15T04:31:28.753Z,83.19
2023-11-15T04:33:56.651Z,83.20
2023-11-15T04:36:24.717Z,83.31
2023-11-15T04:38:51.642Z,83.58
2023-11-15T04:41:18.739Z,83.40
2023-11-15T04:43:45.668Z,83.65
2023-11-15T04:46:12.677Z,84.07
2023-11-15T04:48:40.567Z,84.16
2023-11-15T04:51:07.951Z,84.18
2023-11-15T04:53:35.068Z,84.35
2023-11-15T04:56:03.783Z,84.52
2023-11-15T04:58:32.048Z,84.50
2023-11-15T05:00:59.380Z,84.59
2023-11-15T05:03:27.004Z,84.93
2023-11-15T05:05:54.223Z,84.86
2023-11-15T05:08:21.172Z,84.94
2023-11-15T05:10:48.203Z,85.01
2023-11-15T05:13:15.102Z,85.09
2023-11-15T05:15:42.140Z,85.39
2023-11-15T05:18:09.255Z,85.66
2023-11-15T05:20:37.065Z,85.75
2023-11-15T05:23:04.401Z,85.73
2023-11-15T05:25:31.516Z,85.79
2023-11-15T05:27:58.575Z,86.02
2023-11-15T05:30:25.582Z,86.22
2023-11-15T05:32:52.703Z,86.55
2023-11-15T05:35:19.817Z,86.91
2023-11-15T05:37:47.044Z,86.97
2023-11-15T05:40:14.509Z,87.13
2023-11-15T05:42:41.447Z,87.26
2023-11-15T05:45:12.096Z,87.50
2023-11-15T05:47:40.391Z,87.55
2023-11-15T05:50:11.333Z,87.64
2023-11-15T05:52:41.454Z,88.03
2023-11-15T05:55:10.134Z,88.25
2023-11-15T05:57:37.481Z,88.55
2023-11-15T06:00:13.337Z,89.26
2023-11-15T06:02:45.357Z,89.54
2023-11-15T06:05:13.072Z,89.79
2023-11-15T06:07:40.172Z,90.37
2023-11-15T06:10:10.265Z,91.20
2023-11-15T06:12:40.117Z,91.55
2023-11-15T06:15:10.929Z,92.16
2023-11-15T06:17:40.783Z,92.68
2023-11-15T06:20:11.724Z,93.16
2023-11-15T06:22:40.821Z,93.66
2023-11-15T06:25:09.678Z,94.20
2023-11-15T06:27:37.493Z,94.84
2023-11-15T06:30:12.272Z,95.55
2023-11-15T06:36:51.825Z,97.31
2023-11-15T06:39:22.458Z,98.02
2023-11-15T06:41:52.004Z,98.71
2023-11-15T06:44:19.048Z,99.33
2023-11-15T06:46:46.235Z,99.95
2023-11-15T06:49:13.395Z,100.00
2023-11-15T06:51:47.233Z,100.00
2023-11-15T06:54:16.949Z,100.00
2023-11-15T06:57:05.369Z,100.00
2023-11-15T06:59:45.296Z,100.00
2023-11-15T07:02:24.958Z,100.00
2023-11-15T07:05:17.374Z,100.00
2023-11-15T07:07:48.615Z,100.00
2023-11-15T07:10:17.198Z,100.00
2023-11-15T07:13:03.671Z,100.00
2023-11-15T07:16:21.301Z,100.00
2023-11-15T07:18:49.908Z,100.00
2023-11-15T07:21:18.032Z,100.00
2023-11-15T07:23:49.645Z,100.00
2023-11-15T07:26:17.625Z,100.00
2023-11-15T07:28:55.486Z,100.00
2023-11-15T07:31:48.024Z,100.00
2023-11-15T07:34:30.225Z,100.00
2023-11-15T07:37:58.059Z,100.00
2023-11-15T07:40:19.672Z,100.00
2023-11-15T07:42:46.776Z,100.00
2023-11-15T07:45:15.377Z,100.00
2023-11-15T07:47:45.818Z,100.00
2023-11-15T07:50:13.325Z,100.00
2023-11-15T07:52:41.272Z,100.00
2023-11-15T07:55:08.719Z,100.00
2023-11-15T07:57:36.080Z,100.00
2023-11-15T08:00:05.830Z,100.00
2023-11-15T08:02:39.825Z,100.00
2023-11-15T08:05:11.743Z,100.00
2023-11-15T08:07:39.306Z,100.00
2023-11-15T08:10:06.742Z,100.00
2023-11-15T08:12:43.938Z,100.00
2023-11-15T08:15:16.174Z,100.00
2023-11-15T08:17:48.064Z,100.00
2023-11-15T08:20:16.269Z,100.00
2023-11-15T08:22:45.020Z,100.00
2023-11-15T08:25:14.419Z,100.00
2023-11-15T08:27:43.462Z,100.00
2023-11-15T08:30:21.438Z,100.00
2023-11-15T08:32:50.248Z,100.00
2023-11-15T08:35:18.978Z,100.00
2023-11-15T08:37:46.135Z,100.00
2023-11-15T08:42:43.847Z,100.00
2023-11-15T08:45:11.460Z,100.00
2023-11-15T08:47:38.676Z,100.00
2023-11-15T08:50:09.567Z,100.00
2023-11-15T08:52:40.734Z,100.00
2023-11-15T08:55:09.970Z,100.00
2023-11-15T08:57:37.087Z,100.00
2023-11-15T09:00:07.654Z,100.00
2023-11-15T09:02:35.971Z,100.00
2023-11-15T09:05:11.428Z,100.00
2023-11-15T09:07:38.820Z,100.00
2023-11-15T09:10:10.279Z,100.00
2023-11-15T09:12:38.360Z,100.00
2023-11-15T09:15:16.283Z,100.00
2023-11-15T09:17:53.157Z,100.00
2023-11-15T09:20:35.264Z,100.00
2023-11-15T09:23:04.280Z,100.00
2023-11-15T09:25:32.420Z,100.00
2023-11-15T09:28:04.940Z,100.00
2023-11-15T09:30:34.090Z,100.00
2023-11-15T09:33:07.126Z,100.00
2023-11-15T09:35:40.094Z,100.00
2023-11-15T09:38:16.788Z,100.00
2023-11-15T09:40:52.105Z,100.00
2023-11-15T09:43:22.050Z,100.00
2023-11-15T09:45:50.801Z,100.00
2023-11-15T09:48:19.391Z,100.00
2023-11-15T09:50:53.785Z,100.00
2023-11-15T09:53:25.034Z,100.00
2023-11-15T09:55:53.657Z,100.00
2023-11-15T09:58:23.267Z,100.00
2023-11-15T10:00:50.598Z,100.00
2023-11-15T10:03:20.937Z,100.00
2023-11-15T10:06:11.673Z,100.00
2023-11-15T10:08:53.835Z,100.00
2023-11-15T10:11:31.473Z,100.00
2023-11-15T10:14:17.945Z,100.00
2023-11-15T10:16:55.225Z,100.00
2023-11-15T10:19:32.829Z,100.00
2023-11-15T10:22:11.821Z,100.00
2023-11-15T10:25:15.697Z,100.00
2023-11-15T10:27:43.267Z,100.00
2023-11-15T10:35:45.800Z,100.00
2023-11-15T10:38:24.823Z,100.00
2023-11-15T10:44:47.482Z,100.00
2023-11-15T10:47:22.886Z,100.00
2023-11-15T10:50:00.220Z,100.00
2023-11-15T10:52:31.455Z,100.00
2023-11-15T10:55:04.288Z,100.00
2023-11-15T10:58:28.492Z,100.00
2023-11-15T11:01:24.706Z,100.00
2023-11-15T11:04:17.862Z,100.00
2023-11-15T11:06:52.961Z,100.00
2023-11-15T11:09:28.673Z,100.00
2023-11-15T11:12:12.996Z,100.00
2023-11-15T11:14:41.166Z,100.00
2023-11-15T11:17:39.186Z,100.00
2023-11-15T11:20:31.543Z,100.00
2023-11-15T11:23:26.946Z,100.00
2023-11-15T11:26:36.887Z,100.00
2023-11-15T11:29:05.249Z,100.00
2023-11-15T11:31:33.011Z,100.00
2023-11-15T11:34:10.082Z,100.00
2023-11-15T11:36:51.435Z,100.00
2023-11-15T11:39:24.101Z,100.00
2023-11-15T11:41:56.303Z,100.00
2023-11-15T11:44:26.691Z,100.00
2023-11-15T11:47:13.074Z,100.00
2023-11-15T11:49:50.224Z,100.00
2023-11-15T11:52:18.794Z,100.00
2023-11-15T11:54:52.850Z,100.00
2023-11-15T11:57:26.225Z,100.00
2023-11-15T12:00:16.081Z,100.00
2023-11-15T12:02:54.490Z,100.00
2023-11-15T12:05:53.776Z,100.00
2023-11-15T12:08:24.502Z,100.00
2023-11-15T12:10:52.366Z,100.00
2023-11-15T12:13:23.355Z,100.00
2023-11-15T12:15:51.883Z,100.00
2023-11-15T12:18:20.335Z,100.00
2023-11-15T12:20:48.412Z,100.00
2023-11-15T12:23:18.561Z,100.00
2023-11-15T12:25:48.885Z,100.00
2023-11-15T12:28:27.959Z,100.00
2023-11-15T12:30:57.071Z,100.00
2023-11-15T12:33:25.099Z,100.00
2023-11-15T12:35:55.084Z,100.00
2023-11-15T12:38:23.701Z,100.00
2023-11-15T12:41:04.828Z,100.00
2023-11-15T12:43:39.625Z,100.00
2023-11-15T12:46:18.721Z,100.00
2023-11-15T12:48:50.353Z,100.00
2023-11-15T12:51:20.025Z,100.00
2023-11-15T12:53:53.334Z,100.00
2023-11-15T12:56:20.874Z,100.00
2023-11-15T12:58:57.347Z,100.00
2023-11-15T13:01:24.672Z,100.00
2023-11-15T13:03:56.432Z,100.00
2023-11-15T13:06:27.852Z,100.00
2023-11-15T13:08:59.343Z,100.00
2023-11-15T13:11:26.447Z,100.00
2023-11-15T13:13:53.579Z,100.00
2023-11-15T13:16:21.607Z,100.00
2023-11-15T13:18:49.795Z,100.00
2023-11-15T13:21:18.260Z,100.00
2023-11-15T13:23:46.200Z,100.00
2023-11-15T13:26:17.118Z,100.00
2023-11-15T13:28:46.140Z,100.00
2023-11-15T13:31:19.047Z,100.00
2023-11-15T13:33:50.312Z,100.00
2023-11-15T13:36:20.235Z,100.00
2023-11-15T13:38:47.926Z,100.00
2023-11-15T13:41:18.646Z,100.00
2023-11-15T13:43:50.254Z,100.00
2023-11-15T13:46:19.989Z,100.00
2023-11-15T13:48:47.292Z,100.00
2023-11-15T13:51:19.848Z,100.00
2023-11-15T13:53:47.156Z,100.00
2023-11-15T13:56:14.246Z,100.00
2023-11-15T13:58:41.386Z,100.00
2023-11-15T14:01:09.555Z,100.00
2023-11-15T14:03:36.605Z,100.00
2023-11-15T14:06:07.022Z,100.00
2023-11-15T14:11:14.258Z,100.00
2023-11-15T14:13:43.894Z,100.00
2023-11-15T14:16:11.416Z,100.00
2023-11-15T14:18:38.511Z,100.00
2023-11-15T14:21:06.386Z,100.00
2023-11-15T14:23:34.806Z,100.00
2023-11-15T14:26:03.414Z,100.00
2023-11-15T14:28:32.128Z,100.00
2023-11-15T14:30:59.574Z,100.00
2023-11-15T14:33:26.632Z,100.00
2023-11-15T14:35:53.949Z,100.00
2023-11-15T14:38:27.443Z,100.00
2023-11-15T14:40:56.900Z,100.00
2023-11-15T14:43:24.095Z,100.00
2023-11-15T14:45:51.619Z,100.00
2023-11-15T14:48:18.744Z,100.00
2023-11-15T14:50:46.053Z,100.00
2023-11-15T14:53:28.355Z,100.00
2023-11-15T14:55:55.295Z,100.00
2023-11-15T14:58:26.892Z,100.00
2023-11-15T15:00:54.375Z,100.00
2023-11-15T15:03:24.322Z,100.00
2023-11-15T15:05:53.084Z,100.00
2023-11-15T15:08:22.979Z,100.00
2023-11-15T15:10:54.892Z,100.00
2023-11-15T15:13:27.786Z,100.00
2023-11-15T15:16:03.641Z,100.00
2023-11-15T15:18:36.177Z,100.00
2023-11-15T15:21:05.333Z,100.00
2023-11-15T15:23:32.758Z,100.00
2023-11-15T15:25:59.860Z,100.00
2023-11-15T15:28:27.409Z,100.00
2023-11-15T15:30:55.215Z,100.00
2023-11-15T15:33:22.443Z,100.00
2023-11-15T15:35:50.026Z,100.00
2023-11-15T15:38:17.137Z,100.00
2023-11-15T15:40:44.966Z,100.00
2023-11-15T15:43:12.194Z,100.00
2023-11-15T15:45:39.178Z,100.00
2023-11-15T15:48:06.815Z,100.00
2023-11-15T15:50:34.302Z,100.00
2023-11-15T15:53:01.532Z,100.00
2023-11-15T15:55:28.598Z,100.00
2023-11-15T15:57:55.674Z,100.00
2023-11-15T16:00:24.260Z,100.00
2023-11-15T16:02:52.020Z,100.00
2023-11-15T16:05:20.265Z,100.00
2023-11-15T16:07:47.193Z,100.00
2023-11-15T16:10:15.062Z,100.00
2023-11-15T16:12:41.957Z,100.00
2023-11-15T16:15:14.567Z,100.00
2023-11-15T16:17:42.154Z,100.00
2023-11-15T16:20:18.982Z,100.00
2023-11-15T16:22:46.004Z,100.00
2023-11-15T16:25:13.104Z,100.00
2023-11-15T16:27:40.542Z,100.00
2023-11-15T16:30:10.807Z,100.00
2023-11-15T16:32:38.175Z,100.00
2023-11-15T16:35:06.823Z,100.00
2023-11-15T16:37:36.986Z,100.00
2023-11-15T16:40:11.190Z,100.00
2023-11-15T16:42:39.914Z,100.00
2023-11-15T16:45:08.725Z,100.00
2023-11-15T16:47:37.434Z,100.00
2023-11-15T16:50:05.599Z,100.00
2023-11-15T16:52:36.169Z,100.00
2023-11-15T16:55:04.242Z,100.00
2023-11-15T16:57:31.782Z,100.00
2023-11-15T17:00:00.440Z,100.00
2023-11-15T17:02:27.960Z,100.00
2023-11-15T17:04:55.173Z,100.00
2023-11-15T17:07:22.817Z,100.00
2023-11-15T17:09:53.224Z,100.00
2023-11-15T17:12:21.081Z,100.00
2023-11-15T17:14:48.451Z,100.00
2023-11-15T17:17:17.049Z,100.00
2023-11-15T17:19:45.924Z,100.00
2023-11-15T17:22:14.768Z,100.00
2023-11-15T17:24:44.409Z,100.00
2023-11-15T17:27:11.531Z,100.00
2023-11-15T17:29:39.269Z,100.00
2023-11-15T17:32:06.756Z,100.00
2023-11-15T17:34:34.461Z,100.00
2023-11-15T17:37:01.912Z,100.00
2023-11-15T17:39:30.325Z,100.00
2023-11-15T17:41:59.981Z,100.00
2023-11-15T17:44:30.065Z,100.00
2023-11-15T17:46:57.010Z,100.00
2023-11-15T17:49:24.068Z,100.00
2023-11-15T17:51:51.239Z,100.00
2023-11-15T17:54:20.066Z,100.00
2023-11-15T17:56:47.416Z,100.00
2023-11-15T17:59:14.454Z,100.00
2023-11-15T18:01:41.595Z,100.00
2023-11-15T18:04:10.917Z,100.00
2023-11-15T18:06:40.233Z,100.00
2023-11-15T18:09:10.634Z,100.00
2023-11-15T18:11:38.139Z,100.00
2023-11-15T18:14:08.181Z,100.00
2023-11-15T18:16:35.462Z,100.00
2023-11-15T18:19:13.227Z,100.00
2023-11-15T18:21:41.744Z,100.00
2023-11-15T18:24:10.799Z,100.00
2023-11-15T18:26:42.610Z,100.00
2023-11-15T18:29:11.931Z,100.00
2023-11-15T18:31:39.212Z,100.00
2023-11-15T18:34:06.490Z,100.00
2023-11-15T18:36:33.663Z,100.00
2023-11-15T18:39:02.086Z,100.00
2023-11-15T18:41:30.598Z,100.00
2023-11-15T18:43:58.067Z,100.00
2023-11-15T18:46:25.998Z,100.00
2023-11-15T18:48:53.043Z,100.00
2023-11-15T18:51:23.998Z,100.00
2023-11-15T18:53:51.277Z,100.00
2023-11-15T18:56:18.546Z,100.00
2023-11-15T18:58:46.661Z,100.00
2023-11-15T19:01:19.457Z,100.00
2023-11-15T19:03:47.511Z,100.00
2023-11-15T19:06:15.601Z,100.00
2023-11-15T19:08:46.147Z,100.00
2023-11-15T19:11:13.629Z,100.00
2023-11-15T19:13:44.125Z,100.00
2023-11-15T19:16:12.920Z,100.00
2023-11-15T19:18:41.190Z,100.00
2023-11-15T19:21:09.817Z,100.00
2023-11-15T19:23:39.712Z,100.00
2023-11-15T19:26:06.991Z,100.00
2023-11-15T19:28:34.248Z,100.00
2023-11-15T19:31:02.657Z,100.00
2023-11-15T19:33:29.941Z,100.00
2023-11-15T19:35:57.467Z,100.00
2023-11-15T19:38:24.596Z,100.00
2023-11-15T19:40:52.449Z,100.00
2023-11-15T19:43:19.670Z,100.00
2023-11-15T19:45:48.739Z,100.00
2023-11-15T19:48:25.238Z,100.00
2023-11-15T19:50:52.553Z,100.00
2023-11-15T19:53:21.936Z,100.00
2023-11-15T19:55:49.033Z,100.00
2023-11-15T19:58:18.862Z,100.00
2023-11-15T20:00:48.657Z,100.00
2023-11-15T20:03:15.695Z,100.00
2023-11-15T20:05:42.708Z,100.00
2023-11-15T20:08:10.345Z,100.00
2023-11-15T20:10:37.436Z,100.00
2023-11-15T20:13:06.860Z,100.00
2023-11-15T20:15:38.386Z,100.00
2023-11-15T20:18:05.452Z,100.00
2023-11-15T20:20:32.719Z,100.00
2023-11-15T20:23:01.030Z,100.00
2023-11-15T20:25:27.902Z,100.00
2023-11-15T20:27:54.890Z,100.00
2023-11-15T20:30:22.980Z,100.00
2023-11-15T20:32:51.773Z,100.00
2023-11-15T20:35:23.781Z,100.00
2023-11-15T20:37:50.716Z,100.00
2023-11-15T20:40:17.731Z,100.00
2023-11-15T20:42:48.195Z,100.00
2023-11-15T20:45:15.835Z,100.00
2023-11-15T20:47:43.030Z,100.00
2023-11-15T20:50:10.271Z,100.00
2023-11-15T20:52:37.785Z,100.00
2023-11-15T20:55:11.101Z,100.00
2023-11-15T20:57:38.364Z,100.00
2023-11-15T21:00:14.507Z,100.00
2023-11-15T21:02:41.678Z,100.00
2023-11-15T21:05:09.229Z,100.00
2023-11-15T21:07:36.675Z,100.00
2023-11-15T21:10:04.745Z,100.00
2023-11-15T21:12:32.326Z,100.00
2023-11-15T21:14:59.546Z,100.00
2023-11-15T21:17:27.554Z,100.00
2023-11-15T21:19:54.514Z,100.00
2023-11-15T21:22:25.490Z,100.00
2023-11-15T21:24:52.602Z,100.00
2023-11-15T21:27:19.746Z,100.00
2023-11-15T21:29:46.928Z,100.00
2023-11-15T21:32:13.914Z,100.00
2023-11-15T21:34:41.096Z,100.00
2023-11-15T21:37:16.058Z,100.00
2023-11-15T21:39:45.981Z,100.00
2023-11-15T21:42:13.053Z,100.00
2023-11-15T21:44:44.444Z,100.00
2023-11-15T21:47:12.207Z,100.00
2023-11-15T21:49:39.332Z,100.00
2023-11-15T21:52:08.221Z,100.00
2023-11-15T21:54:37.500Z,100.00
2023-11-15T21:57:05.814Z,100.00
2023-11-15T21:59:33.045Z,100.00
2023-11-15T22:02:03.539Z,100.00
2023-11-15T22:04:30.649Z,100.00
2023-11-15T22:07:02.495Z,100.00
2023-11-15T22:09:32.003Z,100.00
2023-11-15T22:12:00.778Z,100.00
2023-11-15T22:14:28.443Z,100.00
2023-11-15T22:16:55.469Z,100.00
2023-11-15T22:19:22.500Z,100.00
2023-11-15T22:21:50.331Z,100.00
2023-11-15T22:24:17.677Z,100.00
2023-11-15T22:26:44.690Z,100.00
2023-11-15T22:29:11.709Z,100.00
2023-11-15T22:31:38.918Z,100.00
2023-11-15T22:34:05.833Z,100.00
2023-11-15T22:36:32.798Z,100.00
2023-11-15T22:39:01.748Z,100.00
2023-11-15T22:41:29.457Z,100.00
2023-11-15T22:43:56.747Z,100.00
2023-11-15T22:46:24.277Z,100.00
2023-11-15T22:48:51.524Z,100.00
2023-11-15T22:51:18.907Z,100.00
2023-11-15T22:53:45.885Z,100.00
2023-11-15T22:56:12.868Z,100.00
2023-11-15T22:58:39.817Z,100.00
2023-11-15T23:01:07.194Z,100.00
2023-11-15T23:03:34.629Z,100.00
2023-11-15T23:06:01.913Z,100.00
2023-11-15T23:08:30.567Z,100.00
2023-11-15T23:10:57.571Z,100.00
2023-11-15T23:13:24.544Z,100.00
2023-11-15T23:15:52.622Z,100.00
2023-11-15T23:18:21.225Z,100.00
2023-11-15T23:20:48.583Z,100.00
2023-11-15T23:23:18.396Z,100.00
2023-11-15T23:25:48.351Z,100.00
2023-11-15T23:28:15.936Z,100.00
2023-11-15T23:30:43.688Z,100.00
2023-11-15T23:33:10.682Z,100.00
2023-11-15T23:35:38.374Z,100.00
2023-11-15T23:38:06.334Z,100.00
2023-11-15T23:40:34.102Z,100.00
2023-11-15T23:43:01.057Z,100.00
2023-11-15T23:45:29.380Z,100.00
2023-11-15T23:47:56.517Z,100.00
2023-11-15T23:50:26.467Z,100.00
2023-11-15T23:52:53.600Z,99.89
2023-11-15T23:55:20.898Z,99.59
2023-11-15T23:57:48.420Z,99.04
