createdAt,value
2023-05-10T00:00:47.270Z,17.40
2023-05-10T00:01:47.315Z,18.70
2023-05-10T00:02:47.317Z,17.10
2023-05-10T00:03:47.307Z,17.80
2023-05-10T00:04:47.250Z,18.60
2023-05-10T00:05:47.229Z,18.70
2023-05-10T00:06:47.271Z,18.40
2023-05-10T00:07:47.251Z,18.60
2023-05-10T00:08:47.209Z,18.20
2023-05-10T00:09:47.199Z,17.80
2023-05-10T00:10:47.199Z,19.20
2023-05-10T00:11:47.196Z,18.60
2023-05-10T00:12:47.211Z,20.30
2023-05-10T00:13:47.187Z,18.60
2023-05-10T00:14:47.173Z,20.20
2023-05-10T00:15:47.176Z,19.70
2023-05-10T00:16:47.265Z,20.00
2023-05-10T00:17:47.223Z,19.60
2023-05-10T00:18:47.179Z,19.30
2023-05-10T00:19:47.150Z,18.10
2023-05-10T00:20:47.141Z,18.40
2023-05-10T00:21:47.172Z,18.60
2023-05-10T00:22:47.122Z,18.10
2023-05-10T00:23:47.178Z,18.60
2023-05-10T00:24:47.113Z,18.40
2023-05-10T00:25:47.270Z,20.00
2023-05-10T00:26:47.115Z,17.10
2023-05-10T00:27:47.311Z,15.90
2023-05-10T00:28:47.112Z,16.20
2023-05-10T00:29:47.083Z,15.80
2023-05-10T00:30:47.100Z,14.40
2023-05-10T00:31:47.113Z,14.90
2023-05-10T00:32:47.086Z,13.90
2023-05-10T00:33:47.063Z,15.20
2023-05-10T00:34:47.077Z,14.70
2023-05-10T00:35:47.025Z,13.70
2023-05-10T00:36:47.095Z,15.00
2023-05-10T00:37:47.050Z,12.70
2023-05-10T00:38:47.049Z,13.50
2023-05-10T00:39:47.058Z,13.10
2023-05-10T00:40:47.012Z,13.20
2023-05-10T00:41:48.022Z,12.60
2023-05-10T00:42:47.039Z,12.50
2023-05-10T00:43:46.994Z,12.40
2023-05-10T00:44:46.982Z,12.20
2023-05-10T00:45:47.019Z,12.20
2023-05-10T00:46:46.969Z,13.50
2023-05-10T00:47:47.044Z,12.60
2023-05-10T00:48:46.945Z,12.40
2023-05-10T00:49:46.956Z,12.30
2023-05-10T00:50:46.979Z,12.00
2023-05-10T00:51:46.945Z,12.00
2023-05-10T00:52:46.930Z,11.60
2023-05-10T00:53:46.973Z,11.90
2023-05-10T00:54:46.913Z,10.90
2023-05-10T00:55:46.927Z,11.50
2023-05-10T00:56:46.955Z,12.40
2023-05-10T00:57:46.876Z,11.90
2023-05-10T00:58:46.917Z,25.60
2023-05-10T00:59:46.886Z,11.90
2023-05-10T01:00:46.891Z,12.00
2023-05-10T01:01:46.894Z,11.30
2023-05-10T01:02:46.959Z,11.60
2023-05-10T01:03:46.871Z,11.80
2023-05-10T01:04:46.856Z,12.90
2023-05-10T01:05:46.849Z,13.20
2023-05-10T01:06:46.842Z,13.30
2023-05-10T01:07:46.894Z,13.60
2023-05-10T01:08:46.860Z,13.50
2023-05-10T01:09:46.840Z,12.10
2023-05-10T01:10:46.839Z,12.10
2023-05-10T01:11:46.807Z,12.10
2023-05-10T01:12:46.829Z,11.40
2023-05-10T01:13:46.812Z,11.00
2023-05-10T01:14:46.802Z,10.50
2023-05-10T01:15:46.802Z,11.20
2023-05-10T01:16:46.790Z,10.20
2023-05-10T01:17:46.814Z,10.90
2023-05-10T01:18:46.829Z,10.90
2023-05-10T01:19:46.755Z,10.80
2023-05-10T01:20:46.738Z,10.70
2023-05-10T01:21:46.747Z,10.60
2023-05-10T01:22:46.730Z,10.20
2023-05-10T01:23:46.798Z,10.40
2023-05-10T01:24:46.730Z,9.80
2023-05-10T01:25:46.750Z,10.10
2023-05-10T01:26:46.695Z,10.60
2023-05-10T01:27:46.704Z,10.10
2023-05-10T01:28:46.714Z,9.50
2023-05-10T01:29:46.708Z,10.40
2023-05-10T01:30:46.667Z,9.50
2023-05-10T01:31:46.751Z,8.50
2023-05-10T01:32:46.714Z,8.80
2023-05-10T01:33:46.651Z,8.20
2023-05-10T01:34:46.651Z,8.50
2023-05-10T01:35:46.690Z,8.80
2023-05-10T01:36:46.619Z,8.20
2023-05-10T01:37:46.684Z,8.60
2023-05-10T01:38:46.627Z,8.00
2023-05-10T01:39:46.627Z,7.40
2023-05-10T01:40:46.583Z,7.00
2023-05-10T01:41:46.618Z,5.70
2023-05-10T01:42:46.640Z,6.60
2023-05-10T01:43:46.593Z,5.40
2023-05-10T01:44:46.599Z,5.70
2023-05-10T01:45:46.624Z,5.60
2023-05-10T01:46:46.596Z,4.90
2023-05-10T01:47:46.614Z,4.70
2023-05-10T01:48:46.561Z,4.60
2023-05-10T01:49:46.548Z,4.80
2023-05-10T01:50:46.530Z,4.30
2023-05-10T01:51:46.558Z,4.00
2023-05-10T01:52:46.526Z,4.20
2023-05-10T01:53:46.528Z,4.50
2023-05-10T01:54:46.518Z,4.20
2023-05-10T01:55:47.504Z,4.00
2023-05-10T01:56:46.556Z,4.30
2023-05-10T01:57:46.534Z,4.00
2023-05-10T01:58:46.544Z,4.10
2023-05-10T01:59:46.487Z,3.20
2023-05-10T02:00:46.508Z,3.30
2023-05-10T02:01:46.475Z,3.10
2023-05-10T02:02:46.522Z,2.80
2023-05-10T02:03:46.502Z,4.10
2023-05-10T02:04:46.441Z,2.70
2023-05-10T02:05:46.442Z,3.20
2023-05-10T02:06:46.419Z,4.20
2023-05-10T02:07:46.455Z,2.60
2023-05-10T02:08:46.409Z,2.60
2023-05-10T02:09:46.394Z,2.10
2023-05-10T02:10:46.409Z,1.30
2023-05-10T02:11:46.388Z,1.00
2023-05-10T02:12:46.458Z,1.00
2023-05-10T02:13:46.418Z,1.60
2023-05-10T02:14:46.400Z,0.90
2023-05-10T02:15:46.387Z,1.00
2023-05-10T02:16:46.383Z,1.20
2023-05-10T02:17:46.400Z,1.00
2023-05-10T02:18:46.397Z,1.70
2023-05-10T02:19:46.384Z,0.80
2023-05-10T02:20:46.338Z,0.90
2023-05-10T02:21:46.330Z,0.90
2023-05-10T02:22:46.354Z,0.60
2023-05-10T02:23:46.308Z,0.70
2023-05-10T02:24:46.385Z,0.60
2023-05-10T02:25:46.309Z,0.50
2023-05-10T02:26:46.291Z,0.90
2023-05-10T02:27:46.314Z,0.50
2023-05-10T02:28:46.294Z,0.40
2023-05-10T02:29:46.296Z,0.40
2023-05-10T02:30:46.327Z,0.50
2023-05-10T02:31:46.321Z,0.40
2023-05-10T02:32:46.353Z,2.70
2023-05-10T02:33:46.285Z,0.50
2023-05-10T02:34:46.252Z,0.40
2023-05-10T02:35:46.243Z,0.40
2023-05-10T02:36:46.263Z,0.60
2023-05-10T02:37:46.216Z,1.90
2023-05-10T02:38:46.226Z,0.40
2023-05-10T02:39:46.207Z,4.60
2023-05-10T02:40:46.235Z,0.50
2023-05-10T02:41:46.236Z,2.30
2023-05-10T02:42:46.184Z,0.50
2023-05-10T02:43:46.171Z,0.60
2023-05-10T02:44:46.150Z,0.60
2023-05-10T02:45:46.191Z,0.40
2023-05-10T02:46:46.192Z,0.60
2023-05-10T02:47:46.159Z,3.40
2023-05-10T02:48:46.141Z,2.60
2023-05-10T02:49:46.150Z,0.50
2023-05-10T02:50:46.120Z,2.50
2023-05-10T02:51:46.182Z,0.70
2023-05-10T02:52:46.134Z,0.60
2023-05-10T02:53:46.144Z,2.40
2023-05-10T02:54:46.103Z,0.60
2023-05-10T02:55:46.084Z,0.50
2023-05-10T02:56:46.095Z,0.60
2023-05-10T02:57:46.105Z,3.00
2023-05-10T02:58:46.086Z,0.80
2023-05-10T02:59:46.068Z,3.90
2023-05-10T03:00:46.057Z,1.80
2023-05-10T03:01:46.094Z,0.50
2023-05-10T03:02:46.070Z,3.50
2023-05-10T03:03:46.027Z,2.00
2023-05-10T03:04:46.088Z,0.50
2023-05-10T03:05:46.012Z,0.40
2023-05-10T03:06:46.006Z,0.50
2023-05-10T03:07:46.039Z,0.30
2023-05-10T03:08:46.007Z,0.60
2023-05-10T03:09:45.974Z,1.30
2023-05-10T03:10:45.988Z,0.90
2023-05-10T03:11:45.981Z,1.40
2023-05-10T03:12:45.998Z,0.30
2023-05-10T03:13:46.001Z,0.30
2023-05-10T03:14:45.989Z,3.90
2023-05-10T03:15:45.956Z,3.60
2023-05-10T03:16:45.959Z,5.20
2023-05-10T03:17:45.996Z,2.60
2023-05-10T03:18:45.971Z,0.50
2023-05-10T03:19:45.930Z,0.30
2023-05-10T03:20:45.914Z,0.30
2023-05-10T03:21:45.909Z,0.60
2023-05-10T03:22:45.925Z,0.40
2023-05-10T03:23:45.923Z,6.20
2023-05-10T03:24:45.913Z,5.70
2023-05-10T03:25:45.871Z,0.40
2023-05-10T03:26:45.866Z,0.90
2023-05-10T03:27:45.878Z,0.30
2023-05-10T03:28:45.864Z,0.40
2023-05-10T03:29:45.872Z,0.30
2023-05-10T03:30:45.828Z,3.40
2023-05-10T03:31:45.913Z,0.40
2023-05-10T03:32:45.839Z,0.70
2023-05-10T03:33:45.819Z,0.40
2023-05-10T03:34:45.821Z,0.60
2023-05-10T03:35:45.828Z,0.40
2023-05-10T03:36:45.827Z,0.40
2023-05-10T03:37:45.792Z,0.50
2023-05-10T03:38:45.780Z,2.70
2023-05-10T03:39:46.784Z,0.60
2023-05-10T03:40:45.785Z,2.10
2023-05-10T03:41:45.786Z,1.90
2023-05-10T03:42:45.764Z,0.60
2023-05-10T03:43:45.760Z,0.70
2023-05-10T03:44:45.736Z,0.70
2023-05-10T03:45:45.743Z,0.70
2023-05-10T03:46:45.796Z,0.70
2023-05-10T03:47:46.743Z,0.60
2023-05-10T03:48:45.694Z,2.80
2023-05-10T03:49:45.701Z,0.90
2023-05-10T03:50:45.699Z,2.80
2023-05-10T03:51:45.702Z,0.60
2023-05-10T03:52:45.667Z,0.70
2023-05-10T03:53:45.690Z,0.50
2023-05-10T03:54:45.645Z,0.50
2023-05-10T03:55:45.645Z,3.00
2023-05-10T03:56:46.695Z,0.60
2023-05-10T03:57:45.647Z,0.60
2023-05-10T03:58:45.685Z,0.60
2023-05-10T03:59:45.674Z,0.50
2023-05-10T04:00:45.625Z,1.50
2023-05-10T04:01:45.682Z,0.50
2023-05-10T04:02:46.368Z,1.50
2023-05-10T04:03:45.731Z,0.40
2023-05-10T04:04:45.615Z,0.40
2023-05-10T04:05:45.586Z,0.50
2023-05-10T04:06:45.617Z,0.80
2023-05-10T04:07:45.577Z,0.40
2023-05-10T04:08:45.564Z,2.00
2023-05-10T04:09:45.545Z,0.40
2023-05-10T04:10:45.559Z,0.70
2023-05-10T04:11:45.572Z,3.00
2023-05-10T04:12:45.603Z,0.40
2023-05-10T04:13:45.538Z,0.50
2023-05-10T04:14:45.503Z,0.40
2023-05-10T04:15:46.562Z,0.50
2023-05-10T04:16:45.598Z,0.40
2023-05-10T04:17:45.594Z,2.40
2023-05-10T04:18:46.493Z,0.70
2023-05-10T04:19:45.494Z,0.30
2023-05-10T04:20:45.482Z,0.90
2023-05-10T04:21:45.493Z,0.40
2023-05-10T04:22:45.469Z,0.40
2023-05-10T04:23:45.461Z,0.50
2023-05-10T04:24:45.476Z,0.40
2023-05-10T04:25:45.425Z,1.80
2023-05-10T04:26:45.466Z,0.50
2023-05-10T04:27:45.426Z,0.50
2023-05-10T04:28:45.461Z,1.10
2023-05-10T04:29:45.421Z,1.10
2023-05-10T04:30:45.520Z,0.60
2023-05-10T04:31:45.414Z,2.20
2023-05-10T04:32:45.417Z,0.90
2023-05-10T04:33:45.420Z,2.90
2023-05-10T04:34:45.397Z,1.70
2023-05-10T04:35:45.402Z,0.60
2023-05-10T04:36:45.355Z,1.30
2023-05-10T04:37:45.361Z,2.60
2023-05-10T04:38:45.399Z,0.50
2023-05-10T04:39:45.348Z,0.60
2023-05-10T04:40:45.338Z,1.10
2023-05-10T04:41:45.317Z,0.80
2023-05-10T04:42:45.309Z,0.60
2023-05-10T04:43:45.309Z,0.70
2023-05-10T04:44:45.306Z,12.40
2023-05-10T04:45:45.317Z,0.60
2023-05-10T04:46:45.308Z,0.90
2023-05-10T04:47:45.327Z,1.70
2023-05-10T04:48:45.274Z,1.20
2023-05-10T04:49:45.268Z,0.40
2023-05-10T04:50:45.292Z,0.50
2023-05-10T04:51:45.235Z,1.40
2023-05-10T04:52:45.251Z,0.60
2023-05-10T04:53:48.582Z,1.90
2023-05-10T04:54:47.232Z,8.00
2023-05-10T04:55:45.237Z,0.40
2023-05-10T04:56:45.216Z,0.40
2023-05-10T04:57:45.196Z,1.00
2023-05-10T04:58:45.434Z,1.90
2023-05-10T04:59:45.197Z,0.40
2023-05-10T05:00:45.188Z,0.40
2023-05-10T05:01:45.246Z,1.00
2023-05-10T05:02:45.231Z,0.70
2023-05-10T05:03:45.282Z,2.10
2023-05-10T05:04:46.182Z,2.20
2023-05-10T05:05:45.157Z,2.30
2023-05-10T05:06:45.122Z,3.00
2023-05-10T05:07:45.167Z,4.40
2023-05-10T05:08:45.125Z,0.40
2023-05-10T05:09:45.102Z,1.40
2023-05-10T05:10:45.156Z,0.90
2023-05-10T05:11:45.235Z,0.50
2023-05-10T05:12:45.136Z,2.50
2023-05-10T05:13:45.082Z,1.80
2023-05-10T05:14:45.112Z,0.40
2023-05-10T05:15:45.065Z,0.50
2023-05-10T05:16:45.197Z,0.50
2023-05-10T05:17:46.144Z,0.70
2023-05-10T05:18:45.608Z,0.40
2023-05-10T05:19:45.069Z,0.40
2023-05-10T05:20:45.047Z,0.50
2023-05-10T05:21:45.050Z,0.60
2023-05-10T05:22:45.090Z,2.10
2023-05-10T05:23:45.075Z,3.20
2023-05-10T05:24:45.058Z,0.50
2023-05-10T05:25:44.983Z,0.80
2023-05-10T05:26:45.133Z,0.40
2023-05-10T05:27:44.984Z,0.60
2023-05-10T05:28:45.024Z,0.40
2023-05-10T05:29:44.995Z,0.40
2023-05-10T05:30:44.966Z,0.80
2023-05-10T05:31:44.984Z,4.40
2023-05-10T05:32:44.963Z,5.00
2023-05-10T05:33:44.941Z,0.30
2023-05-10T05:34:44.943Z,0.50
2023-05-10T05:35:44.918Z,0.40
2023-05-10T05:36:45.066Z,0.40
2023-05-10T05:37:44.902Z,1.60
2023-05-10T05:38:44.891Z,0.40
2023-05-10T05:39:44.877Z,0.70
2023-05-10T05:40:44.935Z,2.60
2023-05-10T05:41:44.887Z,0.40
2023-05-10T05:42:44.888Z,1.90
2023-05-10T05:43:44.888Z,0.50
2023-05-10T05:44:44.891Z,0.40
2023-05-10T05:45:44.908Z,0.40
2023-05-10T05:46:44.876Z,2.60
2023-05-10T05:47:44.900Z,2.50
2023-05-10T05:48:44.835Z,0.50
2023-05-10T05:49:44.925Z,2.50
2023-05-10T05:50:44.799Z,1.90
2023-05-10T05:51:44.830Z,2.40
2023-05-10T05:52:44.986Z,1.00
2023-05-10T05:53:44.794Z,3.50
2023-05-10T05:54:44.859Z,0.60
2023-05-10T05:55:44.773Z,0.50
2023-05-10T05:56:44.806Z,1.30
2023-05-10T05:57:44.762Z,0.60
2023-05-10T05:58:44.850Z,0.60
2023-05-10T05:59:44.772Z,1.80
2023-05-10T06:00:44.767Z,2.10
2023-05-10T06:01:44.778Z,3.50
2023-05-10T06:02:45.002Z,0.80
2023-05-10T06:03:44.800Z,2.30
2023-05-10T06:04:44.960Z,0.60
2023-05-10T06:05:45.752Z,0.60
2023-05-10T06:06:44.754Z,0.60
2023-05-10T06:07:44.750Z,0.60
2023-05-10T06:08:44.700Z,2.50
2023-05-10T06:09:44.692Z,1.50
2023-05-10T06:10:44.698Z,0.70
2023-05-10T06:11:44.688Z,0.80
2023-05-10T06:12:44.723Z,0.90
2023-05-10T06:13:44.652Z,1.30
2023-05-10T06:14:44.650Z,0.80
2023-05-10T06:15:44.650Z,0.80
2023-05-10T06:16:44.689Z,1.60
2023-05-10T06:17:44.658Z,0.70
2023-05-10T06:18:45.627Z,1.10
2023-05-10T06:19:44.652Z,1.10
2023-05-10T06:20:44.620Z,1.20
2023-05-10T06:21:44.666Z,2.10
2023-05-10T06:22:44.602Z,7.30
2023-05-10T06:23:44.603Z,1.10
2023-05-10T06:24:44.599Z,1.20
2023-05-10T06:25:44.582Z,1.80
2023-05-10T06:26:44.568Z,1.20
2023-05-10T06:27:46.489Z,3.50
2023-05-10T06:28:44.596Z,1.30
2023-05-10T06:29:44.636Z,1.30
2023-05-10T06:30:44.586Z,1.10
2023-05-10T06:31:44.632Z,1.60
2023-05-10T06:32:44.644Z,1.50
2023-05-10T06:33:44.535Z,5.10
2023-05-10T06:34:44.553Z,1.40
2023-05-10T06:35:44.515Z,3.20
2023-05-10T06:36:44.515Z,1.70
2023-05-10T06:37:44.512Z,1.60
2023-05-10T06:38:44.545Z,1.70
2023-05-10T06:39:44.524Z,4.80
2023-05-10T06:40:44.481Z,1.70
2023-05-10T06:41:44.464Z,4.40
2023-05-10T06:42:44.478Z,1.60
2023-05-10T06:43:44.480Z,3.70
2023-05-10T06:44:44.424Z,2.10
2023-05-10T06:45:44.465Z,2.30
2023-05-10T06:46:44.533Z,2.50
2023-05-10T06:47:44.515Z,2.80
2023-05-10T06:48:44.425Z,1.80
2023-05-10T06:49:44.481Z,2.10
2023-05-10T06:50:44.399Z,2.90
2023-05-10T06:51:44.446Z,2.20
2023-05-10T06:52:45.427Z,3.10
2023-05-10T06:53:44.407Z,3.20
2023-05-10T06:54:44.460Z,2.80
2023-05-10T06:55:44.440Z,2.30
2023-05-10T06:56:44.371Z,2.40
2023-05-10T06:57:44.380Z,2.30
2023-05-10T06:58:44.376Z,2.50
2023-05-10T06:59:44.388Z,2.50
2023-05-10T07:00:44.409Z,2.80
2023-05-10T07:01:44.374Z,3.70
2023-05-10T07:02:44.376Z,2.80
2023-05-10T07:03:44.311Z,5.40
2023-05-10T07:04:44.414Z,4.10
2023-05-10T07:05:44.458Z,4.20
2023-05-10T07:06:44.315Z,2.60
2023-05-10T07:07:44.310Z,2.90
2023-05-10T07:08:44.516Z,2.90
2023-05-10T07:09:44.295Z,2.90
2023-05-10T07:10:44.291Z,2.80
2023-05-10T07:11:44.419Z,2.60
2023-05-10T07:12:44.375Z,2.70
2023-05-10T07:13:44.306Z,3.20
2023-05-10T07:14:44.251Z,3.50
2023-05-10T07:15:44.314Z,3.10
2023-05-10T07:16:44.447Z,3.00
2023-05-10T07:17:45.792Z,3.60
2023-05-10T07:18:44.218Z,3.00
2023-05-10T07:19:44.250Z,2.70
2023-05-10T07:20:44.203Z,4.10
2023-05-10T07:21:44.279Z,5.90
2023-05-10T07:22:44.186Z,2.70
2023-05-10T07:23:45.154Z,3.20
2023-05-10T07:24:45.337Z,2.80
2023-05-10T07:25:44.186Z,2.80
2023-05-10T07:26:44.212Z,6.10
2023-05-10T07:27:44.177Z,3.70
2023-05-10T07:28:44.144Z,2.50
2023-05-10T07:29:44.169Z,3.40
2023-05-10T07:30:44.155Z,3.30
2023-05-10T07:31:44.155Z,3.40
2023-05-10T07:32:44.268Z,2.20
2023-05-10T07:33:44.111Z,4.20
2023-05-10T07:34:44.115Z,2.00
2023-05-10T07:35:44.129Z,3.60
2023-05-10T07:36:44.084Z,2.30
2023-05-10T07:37:44.093Z,1.90
2023-05-10T07:38:44.095Z,1.60
2023-05-10T07:39:44.084Z,10.60
2023-05-10T07:40:44.075Z,2.20
2023-05-10T07:41:44.051Z,5.70
2023-05-10T07:42:44.069Z,3.30
2023-05-10T07:43:44.077Z,2.30
2023-05-10T07:44:44.070Z,1.50
2023-05-10T07:45:44.051Z,1.60
2023-05-10T07:46:44.027Z,5.30
2023-05-10T07:47:44.175Z,1.40
2023-05-10T07:48:44.036Z,1.10
2023-05-10T07:49:44.021Z,2.80
2023-05-10T07:50:44.980Z,1.40
2023-05-10T07:51:43.974Z,1.70
2023-05-10T07:52:43.980Z,3.40
2023-05-10T07:53:44.070Z,1.20
2023-05-10T07:54:43.976Z,4.60
2023-05-10T07:55:43.992Z,8.90
2023-05-10T07:56:43.970Z,3.30
2023-05-10T07:57:44.126Z,1.00
2023-05-10T07:58:43.950Z,1.40
2023-05-10T07:59:43.943Z,2.00
2023-05-10T08:00:43.937Z,1.00
2023-05-10T08:01:43.964Z,1.50
2023-05-10T08:02:44.009Z,1.10
2023-05-10T08:03:43.973Z,1.20
2023-05-10T08:04:44.042Z,2.90
2023-05-10T08:05:43.910Z,1.30
2023-05-10T08:06:43.901Z,1.00
2023-05-10T08:07:43.909Z,3.50
2023-05-10T08:08:43.901Z,0.70
2023-05-10T08:09:43.872Z,2.80
2023-05-10T08:10:43.886Z,3.20
2023-05-10T08:11:43.873Z,0.90
2023-05-10T08:12:44.014Z,0.80
2023-05-10T08:13:43.877Z,3.00
2023-05-10T08:14:43.871Z,0.90
2023-05-10T08:15:43.885Z,3.40
2023-05-10T08:16:43.848Z,1.50
2023-05-10T08:17:43.833Z,0.80
2023-05-10T08:18:43.868Z,2.90
2023-05-10T08:19:43.810Z,0.60
2023-05-10T08:20:43.787Z,0.70
2023-05-10T08:21:43.842Z,1.00
2023-05-10T08:22:43.821Z,0.70
2023-05-10T08:23:43.869Z,4.50
2023-05-10T08:24:43.842Z,0.70
2023-05-10T08:25:43.763Z,2.50
2023-05-10T08:26:43.772Z,4.60
2023-05-10T08:27:43.751Z,0.70
2023-05-10T08:28:43.779Z,0.70
2023-05-10T08:29:50.077Z,0.60
2023-05-10T08:30:45.789Z,2.10
2023-05-10T08:31:43.865Z,0.70
2023-05-10T08:32:43.774Z,1.80
2023-05-10T08:33:44.502Z,1.00
2023-05-10T08:34:44.734Z,2.50
2023-05-10T08:35:43.711Z,0.90
2023-05-10T08:36:43.690Z,2.30
2023-05-10T08:37:43.696Z,0.80
2023-05-10T08:38:43.757Z,0.80
2023-05-10T08:39:43.752Z,1.10
2023-05-10T08:40:43.714Z,0.90
2023-05-10T08:41:43.680Z,3.50
2023-05-10T08:42:43.678Z,0.70
2023-05-10T08:43:43.678Z,0.70
2023-05-10T08:44:43.699Z,2.00
2023-05-10T08:45:43.661Z,0.80
2023-05-10T08:46:43.695Z,5.00
2023-05-10T08:47:43.665Z,0.60
2023-05-10T08:48:43.637Z,2.90
2023-05-10T08:49:43.657Z,1.80
2023-05-10T08:50:44.636Z,0.80
2023-05-10T08:51:43.935Z,1.10
2023-05-10T08:52:43.676Z,0.90
2023-05-10T08:53:43.644Z,4.50
2023-05-10T08:54:43.606Z,2.30
2023-05-10T08:55:43.629Z,1.20
2023-05-10T08:56:43.629Z,0.90
2023-05-10T08:57:43.707Z,0.90
2023-05-10T08:58:43.563Z,0.90
2023-05-10T08:59:43.600Z,2.50
2023-05-10T09:00:43.670Z,3.20
2023-05-10T09:01:43.582Z,3.50
2023-05-10T09:02:43.598Z,1.80
2023-05-10T09:03:43.570Z,7.80
2023-05-10T09:04:43.632Z,1.80
2023-05-10T09:05:43.562Z,1.20
2023-05-10T09:06:43.529Z,2.30
2023-05-10T09:07:43.565Z,1.00
2023-05-10T09:08:43.564Z,3.80
2023-05-10T09:09:43.534Z,2.10
2023-05-10T09:10:43.546Z,1.00
2023-05-10T09:11:43.498Z,1.00
2023-05-10T09:12:43.542Z,1.30
2023-05-10T09:13:43.505Z,0.80
2023-05-10T09:14:43.487Z,2.70
2023-05-10T09:15:43.518Z,1.10
2023-05-10T09:16:43.528Z,1.10
2023-05-10T09:17:44.000Z,2.50
2023-05-10T09:18:43.497Z,0.90
2023-05-10T09:19:43.432Z,1.00
2023-05-10T09:20:43.431Z,1.80
2023-05-10T09:21:43.486Z,6.00
2023-05-10T09:22:43.435Z,2.00
2023-05-10T09:23:43.430Z,2.30
2023-05-10T09:24:43.417Z,1.30
2023-05-10T09:25:43.555Z,1.10
2023-05-10T09:26:43.441Z,2.90
2023-05-10T09:27:43.475Z,1.10
2023-05-10T09:28:43.417Z,2.30
2023-05-10T09:29:43.427Z,1.40
2023-05-10T09:30:43.420Z,2.50
2023-05-10T09:31:43.404Z,4.40
2023-05-10T09:32:43.507Z,1.40
2023-05-10T09:33:43.377Z,1.20
2023-05-10T09:34:43.349Z,1.10
2023-05-10T09:35:43.378Z,4.00
2023-05-10T09:36:43.344Z,1.20
2023-05-10T09:37:44.429Z,3.50
2023-05-10T09:38:43.358Z,5.20
2023-05-10T09:39:43.337Z,2.90
2023-05-10T09:40:43.355Z,1.10
2023-05-10T09:41:43.305Z,1.30
2023-05-10T09:42:43.312Z,1.10
2023-05-10T09:43:43.368Z,1.20
2023-05-10T09:44:43.313Z,6.80
2023-05-10T09:45:43.296Z,1.30
2023-05-10T09:46:43.348Z,1.40
2023-05-10T09:47:43.396Z,1.30
2023-05-10T09:48:43.300Z,2.80
2023-05-10T09:49:43.333Z,1.10
2023-05-10T09:50:43.258Z,3.00
2023-05-10T09:51:43.256Z,1.70
2023-05-10T09:52:43.233Z,1.90
2023-05-10T09:53:43.256Z,3.20
2023-05-10T09:54:43.260Z,1.10
2023-05-10T09:55:43.238Z,1.40
2023-05-10T09:56:43.202Z,1.90
2023-05-10T09:57:43.214Z,2.10
2023-05-10T09:58:43.202Z,5.30
2023-05-10T09:59:43.268Z,1.40
2023-05-10T10:00:43.234Z,1.10
2023-05-10T10:01:43.208Z,1.30
2023-05-10T10:02:43.234Z,2.20
2023-05-10T10:03:43.175Z,6.00
2023-05-10T10:04:43.246Z,1.60
2023-05-10T10:05:43.189Z,1.20
2023-05-10T10:06:43.239Z,1.50
2023-05-10T10:07:43.156Z,3.50
2023-05-10T10:08:43.151Z,2.30
2023-05-10T10:09:43.168Z,1.60
2023-05-10T10:10:43.127Z,1.60
2023-05-10T10:11:43.148Z,3.30
2023-05-10T10:12:43.123Z,6.80
2023-05-10T10:13:43.114Z,5.50
2023-05-10T10:14:43.098Z,1.40
2023-05-10T10:15:43.103Z,1.60
2023-05-10T10:16:55.496Z,3.00
2023-05-10T10:17:45.117Z,3.10
2023-05-10T10:18:43.135Z,2.80
2023-05-10T10:19:43.057Z,1.70
2023-05-10T10:20:43.031Z,1.40
2023-05-10T10:21:43.424Z,3.80
2023-05-10T10:22:43.070Z,2.90
2023-05-10T10:23:43.023Z,4.50
2023-05-10T10:24:43.093Z,2.50
2023-05-10T10:25:43.094Z,2.60
2023-05-10T10:26:42.993Z,2.20
2023-05-10T10:27:43.042Z,6.00
2023-05-10T10:28:43.065Z,3.10
2023-05-10T10:29:43.021Z,1.80
2023-05-10T10:30:43.034Z,3.30
2023-05-10T10:31:43.021Z,3.80
2023-05-10T10:32:43.079Z,3.30
2023-05-10T10:33:42.997Z,2.00
2023-05-10T10:34:42.977Z,1.50
2023-05-10T10:35:43.034Z,1.50
2023-05-10T10:36:42.971Z,2.30
2023-05-10T10:37:42.955Z,6.10
2023-05-10T10:38:42.951Z,2.50
2023-05-10T10:39:42.945Z,3.50
2023-05-10T10:40:43.019Z,2.30
2023-05-10T10:41:42.897Z,1.90
2023-05-10T10:42:42.971Z,4.90
2023-05-10T10:43:42.943Z,1.70
2023-05-10T10:44:42.912Z,1.60
2023-05-10T10:45:42.877Z,1.70
2023-05-10T10:46:42.946Z,1.80
2023-05-10T10:47:42.891Z,3.30
2023-05-10T10:48:42.924Z,3.00
2023-05-10T10:49:42.894Z,1.90
2023-05-10T10:50:42.828Z,1.70
2023-05-10T10:51:42.819Z,2.00
2023-05-10T10:52:42.907Z,1.50
2023-05-10T10:53:42.866Z,1.80
2023-05-10T10:54:42.886Z,3.00
2023-05-10T10:55:42.806Z,1.60
2023-05-10T10:56:42.793Z,1.60
2023-05-10T10:57:42.825Z,4.50
2023-05-10T10:58:42.814Z,1.60
2023-05-10T10:59:42.802Z,1.60
2023-05-10T11:00:42.790Z,2.80
2023-05-10T11:01:42.778Z,4.40
2023-05-10T11:02:42.756Z,1.90
2023-05-10T11:03:42.748Z,1.60
2023-05-10T11:04:42.786Z,3.10
2023-05-10T11:05:42.803Z,1.60
2023-05-10T11:06:42.740Z,1.80
2023-05-10T11:07:42.742Z,4.10
2023-05-10T11:08:42.697Z,1.70
2023-05-10T11:09:42.741Z,1.80
2023-05-10T11:10:42.696Z,1.80
2023-05-10T11:11:42.717Z,1.70
2023-05-10T11:12:42.666Z,1.70
2023-05-10T11:13:42.714Z,1.90
2023-05-10T11:14:42.706Z,1.60
2023-05-10T11:15:42.688Z,1.90
2023-05-10T11:16:42.744Z,3.80
2023-05-10T11:17:42.688Z,1.90
2023-05-10T11:18:42.693Z,6.10
2023-05-10T11:19:42.628Z,2.30
2023-05-10T11:20:42.694Z,4.40
2023-05-10T11:21:42.632Z,2.40
2023-05-10T11:22:42.626Z,3.20
2023-05-10T11:23:42.598Z,5.80
2023-05-10T11:24:42.611Z,5.90
2023-05-10T11:25:42.626Z,3.20
2023-05-10T11:26:42.623Z,1.80
2023-05-10T11:27:42.591Z,5.80
2023-05-10T11:28:42.565Z,1.60
2023-05-10T11:29:42.578Z,3.60
2023-05-10T11:30:42.651Z,5.90
2023-05-10T11:31:42.594Z,6.30
2023-05-10T11:32:42.602Z,5.00
2023-05-10T11:33:42.546Z,7.80
2023-05-10T11:34:42.728Z,2.90
2023-05-10T11:35:43.550Z,3.30
2023-05-10T11:36:43.578Z,2.50
2023-05-10T11:37:42.516Z,2.70
2023-05-10T11:38:42.520Z,2.30
2023-05-10T11:39:42.555Z,3.50
2023-05-10T11:40:42.540Z,3.30
2023-05-10T11:41:43.129Z,3.20
2023-05-10T11:42:43.493Z,3.60
2023-05-10T11:43:43.476Z,3.90
2023-05-10T11:44:42.513Z,4.10
2023-05-10T11:45:42.518Z,5.10
2023-05-10T11:46:42.625Z,3.20
2023-05-10T11:47:42.878Z,3.40
2023-05-10T11:48:43.523Z,2.90
2023-05-10T11:49:42.450Z,3.10
2023-05-10T11:50:42.447Z,3.90
2023-05-10T11:51:42.439Z,3.70
2023-05-10T11:52:43.193Z,3.40
2023-05-10T11:53:42.433Z,3.40
2023-05-10T11:54:42.401Z,3.20
2023-05-10T11:55:42.465Z,3.30
2023-05-10T11:56:42.401Z,3.00
2023-05-10T11:57:42.418Z,7.20
2023-05-10T11:58:42.387Z,3.00
2023-05-10T11:59:43.271Z,4.20
2023-05-10T12:00:43.367Z,2.80
2023-05-10T12:01:42.430Z,3.40
2023-05-10T12:02:42.448Z,3.10
2023-05-10T12:03:42.595Z,2.70
2023-05-10T12:04:42.407Z,3.80
2023-05-10T12:05:43.040Z,4.70
2023-05-10T12:06:43.408Z,3.50
2023-05-10T12:07:42.514Z,2.60
2023-05-10T12:08:42.354Z,4.50
2023-05-10T12:09:44.230Z,3.20
2023-05-10T12:10:43.333Z,2.70
2023-05-10T12:11:44.186Z,2.60
2023-05-10T12:12:43.309Z,2.60
2023-05-10T12:13:42.311Z,4.00
2023-05-10T12:14:42.298Z,3.80
2023-05-10T12:15:42.338Z,2.60
2023-05-10T12:16:42.345Z,3.60
2023-05-10T12:17:43.546Z,2.80
2023-05-10T12:18:43.288Z,2.80
2023-05-10T12:19:42.277Z,2.60
2023-05-10T12:20:42.408Z,2.90
2023-05-10T12:21:42.260Z,3.10
2023-05-10T12:22:42.272Z,2.90
2023-05-10T12:23:42.209Z,2.70
2023-05-10T12:24:42.227Z,3.20
2023-05-10T12:25:42.220Z,3.70
2023-05-10T12:26:42.289Z,2.90
2023-05-10T12:27:42.218Z,2.80
2023-05-10T12:28:42.254Z,2.70
2023-05-10T12:29:42.831Z,3.70
2023-05-10T12:30:43.200Z,3.40
2023-05-10T12:31:43.233Z,2.40
2023-05-10T12:32:42.310Z,3.70
2023-05-10T12:33:42.171Z,3.10
2023-05-10T12:34:42.227Z,4.10
2023-05-10T12:35:43.128Z,7.80
2023-05-10T12:36:43.172Z,3.40
2023-05-10T12:37:42.164Z,4.40
2023-05-10T12:38:42.200Z,3.70
2023-05-10T12:39:42.290Z,3.50
2023-05-10T12:40:42.197Z,3.50
2023-05-10T12:41:43.591Z,3.20
2023-05-10T12:42:43.207Z,3.80
2023-05-10T12:43:42.177Z,3.70
2023-05-10T12:44:42.176Z,4.20
2023-05-10T12:45:42.205Z,4.10
2023-05-10T12:46:42.119Z,4.00
2023-05-10T12:47:43.961Z,3.60
2023-05-10T12:48:43.158Z,3.80
2023-05-10T12:49:42.121Z,3.40
2023-05-10T12:50:42.116Z,4.60
2023-05-10T12:51:42.213Z,3.60
2023-05-10T12:52:42.094Z,3.90
2023-05-10T12:53:44.328Z,4.00
2023-05-10T12:54:43.082Z,4.40
2023-05-10T12:55:42.098Z,4.20
2023-05-10T12:56:42.076Z,3.90
2023-05-10T12:57:42.036Z,4.10
2023-05-10T12:58:42.104Z,4.50
2023-05-10T12:59:42.046Z,4.50
2023-05-10T13:00:42.095Z,6.00
2023-05-10T13:01:42.119Z,4.50
2023-05-10T13:02:42.063Z,4.90
2023-05-10T13:03:42.120Z,4.90
2023-05-10T13:04:42.066Z,6.10
2023-05-10T13:05:41.987Z,4.90
2023-05-10T13:06:42.035Z,5.30
2023-05-10T13:07:42.030Z,5.00
2023-05-10T13:08:41.982Z,4.80
2023-05-10T13:09:42.058Z,4.90
2023-05-10T13:10:41.990Z,4.90
2023-05-10T13:11:41.977Z,5.00
2023-05-10T13:12:41.934Z,5.90
2023-05-10T13:13:41.941Z,7.80
2023-05-10T13:14:41.984Z,6.10
2023-05-10T13:15:41.909Z,6.30