createdAt,value
2018-02-24T00:00:18.154Z,15.60
2018-02-24T00:01:18.093Z,15.80
2018-02-24T00:02:18.038Z,15.90
2018-02-24T00:03:18.010Z,16.70
2018-02-24T00:04:17.932Z,16.00
2018-02-24T00:05:17.877Z,16.20
2018-02-24T00:06:17.821Z,16.40
2018-02-24T00:07:17.773Z,16.40
2018-02-24T00:08:17.739Z,16.00
2018-02-24T00:09:17.662Z,15.90
2018-02-24T00:10:17.615Z,16.00
2018-02-24T00:11:17.556Z,16.10
2018-02-24T00:12:17.509Z,16.10
2018-02-24T00:13:17.475Z,15.90
2018-02-24T00:14:17.393Z,16.30
2018-02-24T00:15:17.339Z,16.10
2018-02-24T00:16:17.287Z,16.30
2018-02-24T00:17:17.241Z,15.60
2018-02-24T00:18:17.221Z,15.90
2018-02-24T00:19:17.130Z,15.70
2018-02-24T00:20:17.072Z,15.90
2018-02-24T00:21:24.170Z,15.90
2018-02-24T00:22:16.962Z,16.20
2018-02-24T00:23:16.942Z,16.20
2018-02-24T00:24:16.865Z,16.10
2018-02-24T00:25:16.801Z,15.70
2018-02-24T00:26:16.784Z,15.10
2018-02-24T00:27:16.699Z,15.80
2018-02-24T00:28:16.723Z,16.10
2018-02-24T00:29:16.588Z,15.70
2018-02-24T00:30:16.534Z,16.30
2018-02-24T00:31:16.481Z,16.10
2018-02-24T00:32:16.433Z,16.40
2018-02-24T00:33:16.399Z,16.10
2018-02-24T00:34:16.317Z,16.10
2018-02-24T00:35:16.267Z,16.10
2018-02-24T00:36:16.216Z,15.90
2018-02-24T00:37:16.167Z,16.00
2018-02-24T00:38:16.130Z,16.10
2018-02-24T00:39:16.114Z,15.30
2018-02-24T00:40:15.998Z,16.20
2018-02-24T00:41:15.946Z,15.00
2018-02-24T00:42:15.933Z,15.60
2018-02-24T00:43:15.858Z,15.60
2018-02-24T00:44:15.784Z,15.70
2018-02-24T00:45:15.728Z,16.10
2018-02-24T00:46:15.678Z,16.00
2018-02-24T00:47:15.622Z,15.50
2018-02-24T00:48:15.692Z,15.40
2018-02-24T00:49:15.521Z,14.80
2018-02-24T00:50:15.464Z,15.50
2018-02-24T00:51:15.407Z,15.60
2018-02-24T00:52:15.351Z,15.50
2018-02-24T00:53:15.328Z,15.20
2018-02-24T00:54:15.251Z,15.90
2018-02-24T00:55:15.195Z,16.20
2018-02-24T00:56:15.136Z,15.70
2018-02-24T00:57:15.085Z,16.30
2018-02-24T00:58:15.057Z,15.70
2018-02-24T00:59:14.976Z,15.60
2018-02-24T01:00:14.925Z,15.90
2018-02-24T01:01:14.972Z,15.80
2018-02-24T01:02:14.818Z,16.00
2018-02-24T01:03:14.784Z,15.70
2018-02-24T01:04:14.722Z,15.70
2018-02-24T01:05:14.654Z,16.10
2018-02-24T01:06:14.609Z,16.30
2018-02-24T01:07:14.546Z,16.00
2018-02-24T01:08:14.547Z,15.50
2018-02-24T01:09:14.495Z,15.70
2018-02-24T01:10:14.403Z,15.90
2018-02-24T01:11:14.334Z,16.00
2018-02-24T01:12:14.275Z,15.80
2018-02-24T01:13:14.253Z,15.90
2018-02-24T01:14:14.167Z,15.70
2018-02-24T01:15:14.116Z,15.10
2018-02-24T01:16:14.063Z,15.70
2018-02-24T01:17:14.014Z,15.60
2018-02-24T01:18:14.002Z,15.00
2018-02-24T01:19:13.908Z,15.90
2018-02-24T01:20:13.846Z,15.40
2018-02-24T01:21:13.794Z,15.80
2018-02-24T01:22:13.740Z,15.70
2018-02-24T01:23:13.709Z,15.40
2018-02-24T01:24:13.673Z,16.00
2018-02-24T01:25:13.578Z,15.50
2018-02-24T01:26:13.525Z,15.80
2018-02-24T01:27:13.475Z,15.50
2018-02-24T01:28:13.439Z,15.80
2018-02-24T01:29:13.420Z,15.70
2018-02-24T01:30:13.308Z,16.10
2018-02-24T01:31:13.254Z,15.40
2018-02-24T01:32:13.202Z,15.70
2018-02-24T01:33:13.180Z,15.20
2018-02-24T01:34:13.098Z,15.20
2018-02-24T01:35:13.040Z,15.90
2018-02-24T01:36:12.984Z,15.80
2018-02-24T01:37:12.935Z,15.40
2018-02-24T01:38:12.927Z,16.30
2018-02-24T01:39:12.826Z,15.40
2018-02-24T01:40:12.771Z,15.80
2018-02-24T01:41:12.717Z,16.10
2018-02-24T01:42:12.662Z,15.70
2018-02-24T01:43:12.629Z,16.00
2018-02-24T01:44:12.554Z,15.70
2018-02-24T01:45:12.503Z,16.00
2018-02-24T01:46:12.451Z,15.90
2018-02-24T01:47:12.394Z,15.80
2018-02-24T01:48:12.368Z,15.60
2018-02-24T01:49:12.284Z,15.40
2018-02-24T01:50:12.266Z,15.40
2018-02-24T01:51:12.182Z,16.20
2018-02-24T01:52:12.123Z,15.10
2018-02-24T01:53:12.096Z,15.70
2018-02-24T01:54:12.018Z,15.90
2018-02-24T01:55:11.964Z,16.10
2018-02-24T01:56:11.916Z,16.30
2018-02-24T01:57:11.872Z,15.60
2018-02-24T01:58:11.902Z,15.40
2018-02-24T01:59:11.749Z,16.20
2018-02-24T02:00:11.693Z,16.00
2018-02-24T02:01:11.643Z,15.80
2018-02-24T02:02:11.585Z,16.20
2018-02-24T02:03:11.532Z,16.20
2018-02-24T02:04:11.499Z,16.60
2018-02-24T02:05:11.427Z,15.90
2018-02-24T02:06:11.369Z,16.20
2018-02-24T02:07:11.317Z,16.10
2018-02-24T02:08:11.260Z,15.80
2018-02-24T02:09:11.232Z,16.10
2018-02-24T02:10:11.158Z,16.20
2018-02-24T02:11:11.101Z,16.00
2018-02-24T02:12:11.045Z,16.00
2018-02-24T02:13:10.992Z,15.90
2018-02-24T02:14:10.963Z,16.10
2018-02-24T02:15:10.884Z,16.40
2018-02-24T02:16:10.831Z,16.70
2018-02-24T02:17:10.775Z,16.20
2018-02-24T02:18:10.720Z,16.80
2018-02-24T02:19:10.696Z,16.10
2018-02-24T02:20:10.616Z,16.30
2018-02-24T02:21:10.559Z,16.40
2018-02-24T02:22:10.507Z,16.60
2018-02-24T02:23:10.457Z,16.10
2018-02-24T02:24:10.428Z,16.20
2018-02-24T02:25:10.347Z,16.30
2018-02-24T02:26:10.298Z,16.90
2018-02-24T02:27:10.237Z,16.40
2018-02-24T02:28:10.182Z,16.90
2018-02-24T02:29:10.156Z,17.20
2018-02-24T02:30:10.077Z,16.20
2018-02-24T02:31:10.027Z,16.50
2018-02-24T02:32:09.968Z,16.40
2018-02-24T02:33:09.917Z,17.60
2018-02-24T02:34:09.890Z,17.40
2018-02-24T02:35:09.805Z,16.40
2018-02-24T02:36:09.756Z,17.00
2018-02-24T02:37:09.704Z,16.90
2018-02-24T02:38:09.679Z,16.80
2018-02-24T02:39:09.614Z,16.80
2018-02-24T02:40:09.539Z,16.50
2018-02-24T02:41:09.481Z,17.00
2018-02-24T02:42:09.432Z,16.90
2018-02-24T02:43:09.373Z,16.90
2018-02-24T02:44:09.343Z,17.60
2018-02-24T02:45:09.271Z,16.80
2018-02-24T02:46:09.210Z,16.70
2018-02-24T02:47:09.159Z,17.50
2018-02-24T02:48:09.149Z,16.60
2018-02-24T02:49:09.148Z,16.60
2018-02-24T02:50:09.000Z,17.00
2018-02-24T02:51:08.942Z,17.40
2018-02-24T02:52:08.888Z,17.40
2018-02-24T02:53:08.839Z,16.80
2018-02-24T02:54:08.800Z,17.00
2018-02-24T02:55:08.727Z,16.80
2018-02-24T02:56:08.675Z,17.20
2018-02-24T02:57:08.622Z,16.30
2018-02-24T02:58:08.569Z,17.20
2018-02-24T02:59:08.546Z,18.00
2018-02-24T03:00:08.456Z,17.00
2018-02-24T03:01:08.417Z,17.30
2018-02-24T03:02:08.350Z,18.00
2018-02-24T03:03:08.298Z,17.40
2018-02-24T03:04:08.380Z,17.20
2018-02-24T03:05:08.190Z,16.70
2018-02-24T03:06:08.147Z,17.60
2018-02-24T03:07:08.080Z,17.60
2018-02-24T03:08:08.024Z,17.30
2018-02-24T03:09:08.003Z,18.20
2018-02-24T03:10:07.924Z,17.60
2018-02-24T03:11:07.863Z,17.70
2018-02-24T03:12:07.910Z,17.70
2018-02-24T03:13:07.756Z,17.30
2018-02-24T03:14:07.812Z,17.70
2018-02-24T03:15:07.652Z,18.30
2018-02-24T03:16:07.596Z,17.90
2018-02-24T03:17:07.542Z,17.90
2018-02-24T03:18:07.486Z,18.10
2018-02-24T03:19:07.458Z,17.70
2018-02-24T03:20:07.378Z,18.60
2018-02-24T03:21:07.329Z,17.70
2018-02-24T03:22:07.277Z,18.20
2018-02-24T03:23:07.226Z,18.40
2018-02-24T03:24:07.189Z,18.00
2018-02-24T03:25:07.106Z,17.90
2018-02-24T03:26:07.051Z,17.70
2018-02-24T03:27:07.012Z,18.00
2018-02-24T03:28:06.951Z,18.30
2018-02-24T03:29:06.927Z,17.50
2018-02-24T03:30:06.840Z,18.30
2018-02-24T03:31:06.797Z,18.50
2018-02-24T03:32:06.733Z,18.10
2018-02-24T03:33:06.682Z,17.60
2018-02-24T03:34:06.645Z,19.00
2018-02-24T03:35:06.593Z,18.80
2018-02-24T03:36:06.516Z,18.80
2018-02-24T03:37:06.460Z,18.20
2018-02-24T03:38:06.404Z,18.40
2018-02-24T03:39:06.374Z,18.20
2018-02-24T03:40:06.298Z,18.40
2018-02-24T03:41:06.254Z,18.80
2018-02-24T03:42:06.189Z,18.30
2018-02-24T03:43:06.138Z,18.30
2018-02-24T03:44:06.109Z,18.30
2018-02-24T03:45:06.029Z,18.90
2018-02-24T03:46:05.972Z,17.90
2018-02-24T03:47:05.920Z,19.20
2018-02-24T03:48:05.867Z,18.30
2018-02-24T03:49:05.848Z,18.40
2018-02-24T03:50:05.760Z,18.70
2018-02-24T03:51:05.707Z,18.40
2018-02-24T03:52:05.653Z,17.90
2018-02-24T03:53:05.607Z,19.30
2018-02-24T03:54:05.562Z,18.00
2018-02-24T03:55:05.502Z,18.80
2018-02-24T03:56:05.440Z,18.90
2018-02-24T03:57:05.385Z,18.80
2018-02-24T03:58:05.331Z,19.00
2018-02-24T03:59:05.297Z,18.90
2018-02-24T04:00:05.221Z,18.30
2018-02-24T04:01:05.168Z,18.60
2018-02-24T04:02:05.109Z,18.50
2018-02-24T04:03:05.061Z,19.00
2018-02-24T04:04:05.024Z,18.40
2018-02-24T04:05:04.949Z,19.30
2018-02-24T04:06:04.901Z,18.60
2018-02-24T04:07:04.840Z,18.30
2018-02-24T04:08:04.787Z,18.50
2018-02-24T04:09:04.762Z,19.30
2018-02-24T04:10:04.681Z,19.00
2018-02-24T04:11:04.626Z,18.10
2018-02-24T04:12:04.568Z,19.30
2018-02-24T04:13:04.515Z,18.90
2018-02-24T04:14:04.484Z,18.40
2018-02-24T04:15:04.409Z,19.30
2018-02-24T04:16:04.358Z,18.80
2018-02-24T04:17:04.300Z,19.70
2018-02-24T04:18:04.242Z,18.80
2018-02-24T04:19:04.215Z,18.50
2018-02-24T04:20:04.135Z,19.20
2018-02-24T04:21:04.082Z,19.20
2018-02-24T04:22:04.032Z,18.80
2018-02-24T04:23:03.978Z,20.10
2018-02-24T04:24:03.947Z,19.80
2018-02-24T04:25:03.870Z,19.10
2018-02-24T04:26:03.818Z,19.80
2018-02-24T04:27:03.757Z,20.50
2018-02-24T04:28:03.785Z,20.20
2018-02-24T04:29:03.677Z,19.20
2018-02-24T04:30:03.597Z,19.50
2018-02-24T04:31:03.545Z,19.70
2018-02-24T04:32:03.493Z,19.40
2018-02-24T04:33:03.432Z,20.50
2018-02-24T04:34:03.459Z,19.20
2018-02-24T04:35:03.328Z,19.60
2018-02-24T04:36:03.275Z,19.80
2018-02-24T04:37:03.218Z,18.90
2018-02-24T04:38:03.163Z,19.10
2018-02-24T04:39:03.133Z,19.50
2018-02-24T04:40:03.058Z,19.40
2018-02-24T04:41:03.002Z,18.80
2018-02-24T04:42:02.946Z,18.70
2018-02-24T04:43:02.908Z,18.00
2018-02-24T04:44:02.866Z,18.20
2018-02-24T04:45:02.790Z,18.20
2018-02-24T04:46:02.731Z,18.00
2018-02-24T04:47:02.676Z,19.00
2018-02-24T04:48:02.624Z,18.70
2018-02-24T04:49:02.615Z,17.90
2018-02-24T04:50:02.516Z,18.50
2018-02-24T04:51:02.462Z,18.20
2018-02-24T04:52:02.406Z,18.00
2018-02-24T04:53:02.356Z,18.00
2018-02-24T04:54:02.301Z,17.70
2018-02-24T04:55:02.272Z,17.90
2018-02-24T04:56:02.191Z,18.10
2018-02-24T04:57:02.136Z,18.10
2018-02-24T04:58:09.914Z,17.80
2018-02-24T04:59:02.034Z,18.40
2018-02-24T05:00:02.000Z,17.80
2018-02-24T05:01:01.921Z,17.30
2018-02-24T05:02:01.866Z,17.60
2018-02-24T05:03:01.813Z,17.90
2018-02-24T05:04:01.757Z,18.00
2018-02-24T05:05:01.727Z,17.60
2018-02-24T05:06:01.669Z,17.00
2018-02-24T05:07:01.593Z,17.50
2018-02-24T05:08:01.546Z,18.00
2018-02-24T05:09:01.514Z,18.00
2018-02-24T05:10:01.458Z,17.10
2018-02-24T05:11:01.397Z,17.60
2018-02-24T05:12:01.323Z,16.70
2018-02-24T05:13:01.268Z,17.20
2018-02-24T05:14:01.232Z,17.40
2018-02-24T05:15:01.189Z,17.10
2018-02-24T05:16:01.107Z,17.30
2018-02-24T05:17:01.052Z,17.50
2018-02-24T05:18:01.000Z,17.20
2018-02-24T05:19:00.941Z,16.90
2018-02-24T05:20:00.924Z,17.60
2018-02-24T05:21:00.833Z,16.70
2018-02-24T05:22:00.805Z,17.20
2018-02-24T05:23:00.723Z,16.80
2018-02-24T05:24:00.671Z,17.40
2018-02-24T05:25:00.639Z,16.90
2018-02-24T05:26:00.564Z,17.10
2018-02-24T05:27:00.507Z,16.00
2018-02-24T05:28:00.451Z,16.90
2018-02-24T05:29:00.402Z,16.90
2018-02-24T05:30:00.366Z,16.10
2018-02-24T05:31:00.288Z,16.80
2018-02-24T05:32:00.235Z,16.40
2018-02-24T05:33:00.185Z,17.00
2018-02-24T05:34:00.126Z,16.90
2018-02-24T05:35:00.120Z,17.20
2018-02-24T05:36:00.018Z,16.50
2018-02-24T05:36:59.964Z,16.60
2018-02-24T05:37:59.908Z,16.70
2018-02-24T05:39:07.040Z,16.50
2018-02-24T05:39:59.824Z,16.00
2018-02-24T05:40:59.749Z,16.00
2018-02-24T05:41:59.691Z,16.10
2018-02-24T05:42:59.636Z,15.90
2018-02-24T05:43:59.580Z,16.10
2018-02-24T05:44:59.550Z,16.40
2018-02-24T05:45:59.477Z,15.70
2018-02-24T05:46:59.420Z,16.00
2018-02-24T05:47:59.365Z,16.00
2018-02-24T05:48:59.308Z,16.20
2018-02-24T05:49:59.277Z,16.50
2018-02-24T05:50:59.200Z,16.00
2018-02-24T05:51:59.148Z,16.10
2018-02-24T05:52:59.100Z,16.10
2018-02-24T05:53:59.042Z,16.40
2018-02-24T05:54:59.016Z,15.60
2018-02-24T05:55:58.954Z,15.60
2018-02-24T05:56:58.879Z,16.40
2018-02-24T05:57:58.822Z,15.90
2018-02-24T05:58:58.770Z,15.90
2018-02-24T05:59:58.733Z,16.30
2018-02-24T06:00:58.658Z,16.10
2018-02-24T06:01:58.600Z,16.10
2018-02-24T06:02:58.550Z,16.10
2018-02-24T06:03:58.505Z,15.80
2018-02-24T06:04:58.464Z,15.70
2018-02-24T06:05:58.385Z,15.80
2018-02-24T06:06:58.330Z,16.50
2018-02-24T06:07:58.276Z,16.70
2018-02-24T06:08:58.226Z,15.40
2018-02-24T06:09:58.192Z,16.30
2018-02-24T06:10:58.117Z,16.00
2018-02-24T06:11:58.062Z,15.80
2018-02-24T06:12:58.008Z,15.90
2018-02-24T06:13:57.952Z,15.70
2018-02-24T06:14:57.918Z,15.10
2018-02-24T06:15:57.845Z,15.80
2018-02-24T06:16:57.788Z,15.80
2018-02-24T06:17:57.731Z,15.10
2018-02-24T06:18:57.680Z,15.40
2018-02-24T06:19:57.650Z,15.50
2018-02-24T06:20:57.574Z,15.20
2018-02-24T06:21:57.517Z,15.70
2018-02-24T06:22:57.462Z,15.90
2018-02-24T06:23:57.409Z,16.00
2018-02-24T06:24:57.377Z,15.70
2018-02-24T06:25:57.300Z,16.30
2018-02-24T06:26:57.242Z,15.70
2018-02-24T06:27:57.189Z,15.50
2018-02-24T06:28:57.136Z,15.60
2018-02-24T06:29:57.101Z,16.00
2018-02-24T06:30:57.029Z,15.80
2018-02-24T06:31:56.973Z,15.60
2018-02-24T06:32:56.917Z,15.40
2018-02-24T06:33:56.863Z,16.30
2018-02-24T06:34:56.835Z,15.60
2018-02-24T06:35:56.759Z,16.30
2018-02-24T06:36:56.705Z,15.90
2018-02-24T06:37:56.647Z,15.80
2018-02-24T06:38:56.593Z,16.10
2018-02-24T06:39:56.564Z,16.60
2018-02-24T06:40:56.493Z,16.30
2018-02-24T06:41:56.430Z,15.40
2018-02-24T06:42:56.378Z,16.00
2018-02-24T06:43:56.329Z,16.40
2018-02-24T06:44:56.291Z,16.00
2018-02-24T06:45:56.212Z,16.10
2018-02-24T06:46:56.168Z,16.40
2018-02-24T06:47:56.105Z,15.40
2018-02-24T06:48:56.050Z,15.70
2018-02-24T06:49:56.026Z,15.60
2018-02-24T06:50:55.941Z,16.90
2018-02-24T06:51:55.892Z,16.20
2018-02-24T06:52:55.853Z,16.10
2018-02-24T06:53:55.782Z,16.10
2018-02-24T06:54:55.751Z,15.10
2018-02-24T06:55:55.672Z,15.70
2018-02-24T06:56:55.618Z,15.50
2018-02-24T06:57:55.565Z,16.10
2018-02-24T06:58:55.505Z,15.70
2018-02-24T06:59:55.525Z,15.20
2018-02-24T07:00:55.404Z,15.40
2018-02-24T07:01:55.347Z,15.90
2018-02-24T07:02:55.293Z,15.10
2018-02-24T07:03:55.241Z,15.60
2018-02-24T07:04:55.213Z,15.00
2018-02-24T07:05:55.131Z,15.60
2018-02-24T07:06:55.078Z,15.20
2018-02-24T07:07:55.029Z,15.20
2018-02-24T07:08:54.966Z,15.20
2018-02-24T07:09:54.934Z,15.00
2018-02-24T07:10:54.860Z,14.80
2018-02-24T07:11:54.806Z,15.20
2018-02-24T07:12:54.760Z,14.60
2018-02-24T07:13:54.696Z,14.20
2018-02-24T07:14:54.664Z,14.80
2018-02-24T07:15:54.588Z,14.00
2018-02-24T07:16:54.534Z,13.80
2018-02-24T07:17:54.483Z,14.30
2018-02-24T07:18:54.440Z,14.50
2018-02-24T07:19:54.398Z,14.00
2018-02-24T07:20:54.321Z,13.60
2018-02-24T07:21:54.271Z,13.70
2018-02-24T07:22:54.215Z,14.30
2018-02-24T07:23:54.159Z,13.80
2018-02-24T07:24:54.124Z,13.40
2018-02-24T07:25:54.048Z,13.50
2018-02-24T07:26:53.995Z,13.20
2018-02-24T07:27:53.940Z,13.20
2018-02-24T07:28:53.888Z,13.30
2018-02-24T07:29:53.869Z,13.70
2018-02-24T07:30:53.782Z,13.70
2018-02-24T07:31:53.726Z,12.60
2018-02-24T07:32:53.673Z,12.70
2018-02-24T07:33:53.619Z,13.20
2018-02-24T07:34:53.560Z,12.20
2018-02-24T07:35:53.533Z,13.20
2018-02-24T07:36:53.460Z,12.60
2018-02-24T07:37:53.403Z,12.70
2018-02-24T07:38:53.345Z,12.80
2018-02-24T07:39:53.294Z,12.40
2018-02-24T07:40:53.264Z,12.60
2018-02-24T07:41:53.189Z,12.90
2018-02-24T07:42:53.142Z,12.40
2018-02-24T07:43:53.080Z,12.80
2018-02-24T07:44:53.025Z,11.80
2018-02-24T07:45:52.993Z,12.40
2018-02-24T07:46:52.934Z,12.20
2018-02-24T07:47:52.861Z,11.90
2018-02-24T07:48:52.808Z,12.20
2018-02-24T07:49:52.756Z,12.00
2018-02-24T07:50:52.727Z,11.90
2018-02-24T07:51:52.649Z,11.60
2018-02-24T07:52:52.605Z,11.90
2018-02-24T07:53:52.544Z,11.80
2018-02-24T07:54:52.489Z,11.60
2018-02-24T07:55:52.459Z,12.00
2018-02-24T07:56:52.383Z,11.30
2018-02-24T07:57:52.337Z,11.30
2018-02-24T07:58:52.273Z,11.30
2018-02-24T07:59:52.236Z,11.40
2018-02-24T08:00:52.194Z,11.20
2018-02-24T08:01:52.122Z,11.20
2018-02-24T08:02:52.065Z,11.40
2018-02-24T08:03:52.011Z,11.30
2018-02-24T08:04:51.954Z,11.70
2018-02-24T08:05:51.929Z,11.30
2018-02-24T08:06:51.847Z,11.70
2018-02-24T08:07:51.797Z,11.60
2018-02-24T08:08:51.744Z,11.20
2018-02-24T08:09:51.689Z,11.20
2018-02-24T08:10:51.663Z,11.60
2018-02-24T08:11:51.623Z,11.40
2018-02-24T08:12:51.527Z,11.20
2018-02-24T08:13:51.480Z,11.40
2018-02-24T08:14:51.427Z,11.30
2018-02-24T08:15:51.393Z,10.60
2018-02-24T08:16:51.321Z,11.00
2018-02-24T08:17:51.261Z,10.60
2018-02-24T08:18:51.210Z,10.70
2018-02-24T08:19:51.155Z,11.10
2018-02-24T08:20:51.127Z,11.30
2018-02-24T08:21:51.050Z,10.90
2018-02-24T08:22:50.995Z,10.90
2018-02-24T08:23:50.943Z,10.70
2018-02-24T08:24:50.893Z,10.50
2018-02-24T08:25:50.870Z,10.80
2018-02-24T08:26:50.802Z,10.90
2018-02-24T08:27:50.730Z,11.30
2018-02-24T08:28:50.682Z,10.70
2018-02-24T08:29:50.627Z,10.50
2018-02-24T08:30:50.594Z,10.50
2018-02-24T08:31:50.522Z,10.90
2018-02-24T08:32:50.520Z,11.30
2018-02-24T08:33:50.415Z,10.60
2018-02-24T08:34:50.361Z,11.00
2018-02-24T08:35:50.337Z,10.50
2018-02-24T08:36:50.258Z,10.60
2018-02-24T08:37:50.202Z,10.70
2018-02-24T08:38:50.152Z,10.50
2018-02-24T08:39:50.097Z,10.40
2018-02-24T08:40:50.065Z,10.10
2018-02-24T08:41:49.994Z,10.10
2018-02-24T08:42:49.943Z,10.20
2018-02-24T08:43:49.888Z,10.20
2018-02-24T08:44:49.841Z,9.60
2018-02-24T08:45:49.813Z,9.90
2018-02-24T08:46:49.728Z,10.00
2018-02-24T08:47:49.677Z,10.30
2018-02-24T08:48:49.627Z,10.10
2018-02-24T08:49:49.572Z,9.90
2018-02-24T08:50:49.543Z,10.10
2018-02-24T08:51:49.469Z,9.50
2018-02-24T08:52:49.463Z,9.70
2018-02-24T08:53:49.362Z,9.60
2018-02-24T08:54:49.309Z,9.60
2018-02-24T08:55:49.289Z,9.40
2018-02-24T08:56:49.221Z,9.00
2018-02-24T08:57:49.152Z,9.10
2018-02-24T08:58:49.106Z,9.50
2018-02-24T08:59:49.047Z,9.00
2018-02-24T09:00:49.022Z,9.20
2018-02-24T09:01:48.944Z,8.70
2018-02-24T09:02:48.892Z,8.30
2018-02-24T09:03:48.843Z,9.00
2018-02-24T09:04:48.789Z,8.50
2018-02-24T09:05:48.758Z,8.70
2018-02-24T09:06:48.698Z,8.70
2018-02-24T09:07:48.655Z,8.70
2018-02-24T09:08:48.580Z,8.60
2018-02-24T09:09:48.526Z,8.90
2018-02-24T09:10:48.502Z,8.50
2018-02-24T09:11:48.424Z,8.40
2018-02-24T09:12:48.373Z,8.80
2018-02-24T09:13:48.324Z,8.60
2018-02-24T09:14:48.270Z,8.60
2018-02-24T09:15:48.248Z,8.80
2018-02-24T09:16:48.165Z,8.10
2018-02-24T09:17:48.117Z,7.70
2018-02-24T09:18:48.061Z,8.10
2018-02-24T09:19:48.010Z,8.20
2018-02-24T09:20:48.003Z,8.00
2018-02-24T09:21:47.910Z,7.80
2018-02-24T09:22:47.857Z,8.00
2018-02-24T09:23:47.804Z,7.80
2018-02-24T09:24:47.753Z,7.80
2018-02-24T09:25:47.723Z,7.90
2018-02-24T09:26:47.647Z,7.90
2018-02-24T09:27:47.597Z,7.80
2018-02-24T09:28:47.547Z,7.80
2018-02-24T09:29:47.496Z,7.90
2018-02-24T09:30:47.519Z,7.80
2018-02-24T09:31:47.399Z,8.00
2018-02-24T09:32:47.341Z,7.10
2018-02-24T09:33:47.286Z,7.30
2018-02-24T09:34:47.236Z,7.40
2018-02-24T09:35:47.208Z,7.40
2018-02-24T09:36:47.141Z,7.00
2018-02-24T09:37:47.084Z,7.20
2018-02-24T09:38:47.033Z,7.40
2018-02-24T09:39:46.989Z,7.10
2018-02-24T09:40:46.951Z,6.70
2018-02-24T09:41:46.873Z,6.50
2018-02-24T09:42:46.821Z,6.80
2018-02-24T09:43:46.774Z,6.60
2018-02-24T09:44:46.722Z,6.80
2018-02-24T09:45:46.693Z,6.60
2018-02-24T09:46:46.619Z,6.30
2018-02-24T09:47:46.565Z,6.70
2018-02-24T09:48:46.517Z,6.60
2018-02-24T09:49:46.461Z,6.60
2018-02-24T09:50:46.435Z,6.70
2018-02-24T09:51:46.366Z,6.60
2018-02-24T09:52:46.312Z,6.10
2018-02-24T09:53:46.255Z,6.40
2018-02-24T09:54:46.204Z,6.60
2018-02-24T09:55:46.177Z,6.60
2018-02-24T09:56:46.102Z,6.00
2018-02-24T09:57:46.049Z,6.30
2018-02-24T09:58:46.047Z,6.30
2018-02-24T09:59:45.950Z,5.90
2018-02-24T10:00:45.924Z,6.00
2018-02-24T10:01:45.843Z,6.50
2018-02-24T10:02:45.815Z,6.00
2018-02-24T10:03:45.742Z,6.40
2018-02-24T10:04:45.689Z,6.20
2018-02-24T10:05:45.663Z,6.20
2018-02-24T10:06:45.594Z,6.20
2018-02-24T10:07:45.544Z,6.70
2018-02-24T10:08:45.522Z,6.30
2018-02-24T10:09:45.435Z,6.00
2018-02-24T10:10:45.424Z,6.50
2018-02-24T10:11:45.332Z,5.90
2018-02-24T10:12:45.279Z,6.20
2018-02-24T10:13:45.234Z,5.90
2018-02-24T10:14:45.180Z,6.00
2018-02-24T10:15:45.124Z,6.20
2018-02-24T10:16:45.101Z,6.10
2018-02-24T10:17:45.027Z,6.10
2018-02-24T10:18:44.978Z,6.20
2018-02-24T10:19:44.924Z,6.00
2018-02-24T10:20:44.898Z,5.90
2018-02-24T10:21:44.882Z,6.10
2018-02-24T10:22:44.876Z,5.80
2018-02-24T10:23:44.717Z,5.90
2018-02-24T10:24:44.736Z,6.00
2018-02-24T10:25:44.609Z,6.10
2018-02-24T10:26:44.582Z,6.20
2018-02-24T10:27:44.512Z,6.30
2018-02-24T10:28:44.455Z,6.10
2018-02-24T10:29:44.400Z,6.30
2018-02-24T10:30:44.352Z,5.80
2018-02-24T10:31:44.325Z,6.30
2018-02-24T10:32:44.252Z,6.20
2018-02-24T10:33:44.198Z,6.20
2018-02-24T10:34:44.153Z,6.30
2018-02-24T10:35:44.097Z,5.90
2018-02-24T10:36:44.071Z,6.20
2018-02-24T10:37:43.993Z,5.80
2018-02-24T10:38:43.941Z,5.90
2018-02-24T10:39:43.890Z,5.70
2018-02-24T10:40:43.838Z,6.00
2018-02-24T10:41:43.812Z,6.10
2018-02-24T10:42:43.737Z,5.90
2018-02-24T10:43:43.690Z,6.30
2018-02-24T10:44:43.639Z,6.30
2018-02-24T10:45:43.588Z,6.10
2018-02-24T10:46:43.555Z,6.50
2018-02-24T10:47:43.544Z,6.00
2018-02-24T10:48:43.519Z,6.60
2018-02-24T10:49:43.894Z,6.30
2018-02-24T10:50:43.329Z,6.10
2018-02-24T10:51:43.302Z,6.40
2018-02-24T10:52:43.226Z,6.10
2018-02-24T10:53:43.179Z,6.40
2018-02-24T10:54:43.140Z,6.50
2018-02-24T10:55:43.078Z,6.60
2018-02-24T10:56:43.049Z,6.80
2018-02-24T10:57:42.980Z,7.00
2018-02-24T10:58:42.925Z,6.50
2018-02-24T10:59:42.888Z,7.10
2018-02-24T11:00:42.823Z,7.00
2018-02-24T11:01:42.795Z,6.30
2018-02-24T11:02:42.721Z,6.60
2018-02-24T11:03:42.673Z,6.50
2018-02-24T11:04:42.620Z,7.00
2018-02-24T11:05:42.576Z,6.90
2018-02-24T11:06:42.542Z,6.90
2018-02-24T11:07:42.473Z,7.00
2018-02-24T11:08:42.418Z,7.00
2018-02-24T11:09:42.371Z,6.90
2018-02-24T11:10:42.319Z,7.40
2018-02-24T11:11:42.292Z,7.90
2018-02-24T11:12:42.216Z,7.60
2018-02-24T11:13:42.170Z,7.40
2018-02-24T11:14:42.118Z,7.40
2018-02-24T11:15:42.067Z,7.60
2018-02-24T11:16:42.042Z,7.40
2018-02-24T11:17:41.966Z,7.20
2018-02-24T11:18:41.915Z,7.80
2018-02-24T11:19:41.871Z,7.20
2018-02-24T11:20:41.820Z,7.50
2018-02-24T11:21:41.790Z,7.70
2018-02-24T11:22:41.712Z,7.80
2018-02-24T11:23:41.664Z,7.50
2018-02-24T11:24:41.618Z,6.90
2018-02-24T11:25:41.563Z,7.10
2018-02-24T11:26:41.541Z,6.50
2018-02-24T11:27:41.463Z,7.20
2018-02-24T11:28:41.413Z,6.80
2018-02-24T11:29:41.361Z,7.50
2018-02-24T11:30:41.308Z,7.00
2018-02-24T11:31:41.283Z,6.20
2018-02-24T11:32:41.212Z,7.00
2018-02-24T11:33:41.159Z,6.90
2018-02-24T11:34:41.112Z,7.20
2018-02-24T11:35:41.061Z,7.30
2018-02-24T11:36:41.031Z,7.30
2018-02-24T11:37:40.955Z,6.90
2018-02-24T11:38:40.907Z,7.20
2018-02-24T11:39:40.850Z,7.40
2018-02-24T11:40:40.805Z,7.60
2018-02-24T11:41:40.777Z,7.70
2018-02-24T11:42:40.705Z,7.90
2018-02-24T11:43:40.651Z,7.40
2018-02-24T11:44:40.617Z,7.90
2018-02-24T11:45:40.552Z,7.70
2018-02-24T11:46:40.521Z,7.80
2018-02-24T11:47:40.451Z,7.80
2018-02-24T11:48:40.399Z,8.00
2018-02-24T11:49:40.344Z,7.80
2018-02-24T11:50:40.296Z,8.10
2018-02-24T11:51:40.277Z,7.90
2018-02-24T11:52:40.197Z,7.80
2018-02-24T11:53:40.143Z,7.60
2018-02-24T11:54:40.095Z,7.70
2018-02-24T11:55:40.050Z,8.50
2018-02-24T11:56:40.018Z,8.40
2018-02-24T11:57:39.944Z,8.60
2018-02-24T11:58:39.891Z,8.60
2018-02-24T11:59:39.843Z,9.00
2018-02-24T12:00:39.791Z,8.40
2018-02-24T12:01:39.773Z,9.10
2018-02-24T12:02:39.688Z,9.50
2018-02-24T12:03:39.643Z,9.60
2018-02-24T12:04:39.587Z,9.50
2018-02-24T12:05:39.531Z,9.00
2018-02-24T12:06:39.487Z,9.70
2018-02-24T12:07:39.457Z,10.00
2018-02-24T12:08:39.381Z,10.20
2018-02-24T12:09:39.333Z,10.40
2018-02-24T12:10:39.283Z,10.30
2018-02-24T12:11:39.230Z,10.80
2018-02-24T12:12:39.206Z,10.60
2018-02-24T12:13:39.133Z,10.60
2018-02-24T12:14:39.081Z,11.20
2018-02-24T12:15:39.029Z,10.40
2018-02-24T12:16:38.974Z,9.70
2018-02-24T12:17:38.949Z,9.50
2018-02-24T12:18:38.875Z,8.90
2018-02-24T12:19:38.824Z,8.90
2018-02-24T12:20:38.772Z,9.10
2018-02-24T12:21:38.718Z,9.40
2018-02-24T12:22:38.690Z,9.00
2018-02-24T12:23:38.620Z,8.80
2018-02-24T12:24:38.569Z,9.10
2018-02-24T12:25:38.519Z,8.90
2018-02-24T12:26:38.471Z,8.90
2018-02-24T12:27:38.440Z,9.00
2018-02-24T12:28:38.365Z,9.80
2018-02-24T12:29:38.314Z,9.80
2018-02-24T12:30:38.266Z,9.90
2018-02-24T12:31:38.216Z,9.90
2018-02-24T12:32:38.201Z,10.00
2018-02-24T12:33:38.112Z,9.80
2018-02-24T12:34:38.063Z,10.20
2018-02-24T12:35:38.013Z,10.40
2018-02-24T12:36:37.963Z,9.90
2018-02-24T12:37:37.935Z,10.00
2018-02-24T12:38:37.860Z,10.10
2018-02-24T12:39:37.811Z,10.30
2018-02-24T12:40:37.762Z,10.30
2018-02-24T12:41:37.713Z,10.40
2018-02-24T12:42:37.683Z,10.60
2018-02-24T12:43:37.628Z,10.10
2018-02-24T12:44:37.560Z,9.90
2018-02-24T12:45:37.507Z,10.10
2018-02-24T12:46:37.498Z,9.80
2018-02-24T12:47:37.430Z,9.90
2018-02-24T12:48:37.358Z,10.50
2018-02-24T12:49:37.349Z,11.10
2018-02-24T12:50:37.252Z,10.20
2018-02-24T12:51:37.205Z,9.60
2018-02-24T12:52:37.179Z,9.80
2018-02-24T12:53:37.123Z,9.80
2018-02-24T12:54:37.054Z,9.80
2018-02-24T12:55:37.003Z,10.00
2018-02-24T12:56:36.953Z,9.70
2018-02-24T12:57:36.927Z,9.60
2018-02-24T12:58:36.854Z,9.10
2018-02-24T12:59:36.805Z,9.00