createdAt,value
2022-11-27T00:00:47.076Z,95272.00
2022-11-27T00:04:48.953Z,95263.00
2022-11-27T00:08:52.091Z,95268.00
2022-11-27T00:12:54.030Z,95267.00
2022-11-27T00:16:56.017Z,95259.00
2022-11-27T00:21:47.711Z,95268.00
2022-11-27T00:26:37.476Z,95269.00
2022-11-27T00:30:40.349Z,95272.00
2022-11-27T00:34:42.601Z,95258.00
2022-11-27T00:39:59.813Z,95275.00
2022-11-27T00:44:02.828Z,95265.00
2022-11-27T00:48:05.969Z,95248.00
2022-11-27T00:52:09.525Z,95245.00
2022-11-27T00:56:41.534Z,95252.00
2022-11-27T01:00:43.453Z,95247.00
2022-11-27T01:04:46.964Z,95245.00
2022-11-27T01:08:49.531Z,95244.00
2022-11-27T01:12:51.428Z,95241.00
2022-11-27T01:16:53.469Z,95243.00
2022-11-27T01:21:16.829Z,95244.00
2022-11-27T01:25:20.907Z,95247.00
2022-11-27T01:29:25.166Z,95240.00
2022-11-27T01:34:16.883Z,95241.00
2022-11-27T01:38:18.687Z,95235.00
2022-11-27T01:42:20.555Z,95233.00
2022-11-27T01:46:39.672Z,95231.00
2022-11-27T01:50:42.050Z,95219.00
2022-11-27T01:54:55.984Z,95232.00
2022-11-27T02:04:46.428Z,95233.00
2022-11-27T02:09:16.562Z,95222.00
2022-11-27T02:14:00.858Z,95227.00
2022-11-27T02:18:24.971Z,95213.00
2022-11-27T02:22:38.944Z,95217.00
2022-11-27T02:26:59.526Z,95220.00
2022-11-27T02:31:19.055Z,95215.00
2022-11-27T02:35:38.965Z,95224.00
2022-11-27T02:40:23.142Z,95217.00
2022-11-27T02:44:33.765Z,95208.00
2022-11-27T02:48:53.758Z,95215.00
2022-11-27T02:53:00.995Z,95212.00
2022-11-27T02:57:17.040Z,95215.00
2022-11-27T03:06:00.270Z,95210.00
2022-11-27T03:10:13.257Z,95187.00
2022-11-27T03:14:17.218Z,95179.00
2022-11-27T03:18:30.118Z,95167.00
2022-11-27T03:22:37.380Z,95161.00
2022-11-27T03:26:41.191Z,95161.00
2022-11-27T03:31:08.330Z,95156.00
2022-11-27T03:35:18.913Z,95164.00
2022-11-27T03:39:45.983Z,95160.00
2022-11-27T03:44:12.863Z,95158.00
2022-11-27T03:48:35.436Z,95156.00
2022-11-27T03:52:49.359Z,95171.00
2022-11-27T03:57:20.471Z,95169.00
2022-11-27T04:01:31.741Z,95160.00
2022-11-27T04:05:33.834Z,95169.00
2022-11-27T04:09:35.718Z,95165.00
2022-11-27T04:14:03.075Z,95169.00
2022-11-27T04:18:34.281Z,95166.00
2022-11-27T04:23:05.141Z,95162.00
2022-11-27T04:27:06.985Z,95155.00
2022-11-27T04:31:09.936Z,95145.00
2022-11-27T04:35:31.827Z,95153.00
2022-11-27T04:40:00.084Z,95158.00
2022-11-27T04:44:13.130Z,95159.00
2022-11-27T04:48:40.250Z,95151.00
2022-11-27T04:52:48.380Z,95153.00
2022-11-27T04:56:50.253Z,95159.00
2022-11-27T05:00:58.517Z,95159.00
2022-11-27T05:05:00.626Z,95161.00
2022-11-27T05:09:02.851Z,95176.00
2022-11-27T05:13:04.906Z,95177.00
2022-11-27T05:17:07.052Z,95175.00
2022-11-27T05:21:09.117Z,95182.00
2022-11-27T05:25:11.241Z,95181.00
2022-11-27T05:29:14.452Z,95175.00
2022-11-27T05:33:17.948Z,95172.00
2022-11-27T05:37:20.207Z,95161.00
2022-11-27T05:41:22.630Z,95159.00
2022-11-27T05:45:24.495Z,95150.00
2022-11-27T05:49:35.723Z,95149.00
2022-11-27T05:53:37.614Z,95150.00
2022-11-27T05:57:39.445Z,95146.00
2022-11-27T06:01:43.236Z,95162.00
2022-11-27T06:05:45.141Z,95147.00
2022-11-27T06:09:47.046Z,95146.00
2022-11-27T06:14:00.093Z,95158.00
2022-11-27T06:18:26.812Z,95158.00
2022-11-27T06:22:47.620Z,95152.00
2022-11-27T06:26:49.528Z,95146.00
2022-11-27T06:31:17.262Z,95150.00
2022-11-27T06:36:16.045Z,95148.00
2022-11-27T06:40:19.212Z,95153.00
2022-11-27T06:44:23.346Z,95146.00
2022-11-27T06:48:25.721Z,95141.00
2022-11-27T06:52:52.477Z,95143.00
2022-11-27T06:56:54.368Z,95139.00
2022-11-27T07:01:00.369Z,95136.00
2022-11-27T07:05:03.680Z,95123.00
2022-11-27T07:09:06.817Z,95139.00
2022-11-27T07:13:35.235Z,95141.00
2022-11-27T07:17:38.173Z,95140.00
2022-11-27T07:27:40.025Z,95141.00
2022-11-27T07:31:42.100Z,95143.00
2022-11-27T07:35:50.291Z,95134.00
2022-11-27T07:40:02.590Z,95150.00
2022-11-27T07:44:32.156Z,95136.00
2022-11-27T07:48:43.575Z,95132.00
2022-11-27T07:52:45.568Z,95133.00
2022-11-27T07:56:48.717Z,95130.00
2022-11-27T08:00:50.646Z,95138.00
2022-11-27T08:04:58.791Z,95140.00
2022-11-27T08:09:00.925Z,95139.00
2022-11-27T08:13:05.436Z,95156.00
2022-11-27T08:17:07.357Z,95140.00
2022-11-27T08:21:09.280Z,95126.00
2022-11-27T08:25:13.989Z,95133.00
2022-11-27T08:29:22.188Z,95140.00
2022-11-27T08:34:25.951Z,95131.00
2022-11-27T08:38:31.465Z,95126.00
2022-11-27T08:42:37.600Z,95125.00
2022-11-27T08:46:39.764Z,95124.00
2022-11-27T08:50:41.717Z,95131.00
2022-11-27T08:54:51.924Z,95131.00
2022-11-27T08:58:57.338Z,95122.00
2022-11-27T09:03:03.693Z,95128.00
2022-11-27T09:07:05.776Z,95125.00
2022-11-27T09:11:36.161Z,95127.00
2022-11-27T09:15:38.139Z,95122.00
2022-11-27T09:19:40.202Z,95121.00
2022-11-27T09:23:44.899Z,95102.00
2022-11-27T09:27:46.881Z,95097.00
2022-11-27T09:31:56.993Z,95100.00
2022-11-27T09:35:58.922Z,95099.00
2022-11-27T09:40:17.801Z,95090.00
2022-11-27T09:45:09.598Z,95092.00
2022-11-27T09:49:34.910Z,95079.00
2022-11-27T09:53:52.692Z,95075.00
2022-11-27T09:58:07.393Z,95067.00
2022-11-27T10:02:32.090Z,95064.00
2022-11-27T10:07:09.150Z,95068.00
2022-11-27T10:11:48.020Z,95063.00
2022-11-27T10:16:16.260Z,95059.00
2022-11-27T10:21:10.602Z,95056.00
2022-11-27T10:25:23.402Z,95051.00
2022-11-27T10:30:19.569Z,95055.00
2022-11-27T10:34:53.037Z,95050.00
2022-11-27T10:38:59.438Z,95038.00
2022-11-27T10:43:20.078Z,95032.00
2022-11-27T10:47:33.900Z,95025.00
2022-11-27T10:52:42.125Z,95025.00
2022-11-27T10:56:46.340Z,95023.00
2022-11-27T11:00:48.720Z,95002.00
2022-11-27T11:05:09.223Z,95004.00
2022-11-27T11:09:23.031Z,94998.00
2022-11-27T11:13:52.989Z,95001.00
2022-11-27T11:17:55.014Z,94994.00
2022-11-27T11:21:58.678Z,94998.00
2022-11-27T11:26:47.834Z,94989.00
2022-11-27T11:31:00.083Z,94987.00
2022-11-27T11:35:25.056Z,94983.00
2022-11-27T11:40:27.014Z,94970.00
2022-11-27T11:45:02.947Z,94969.00
2022-11-27T11:49:18.468Z,94969.00
2022-11-27T11:54:05.049Z,94966.00
2022-11-27T11:59:09.479Z,94957.00
2022-11-27T12:03:56.688Z,94956.00
2022-11-27T12:08:29.135Z,94954.00
2022-11-27T12:13:14.211Z,94954.00
2022-11-27T12:17:36.146Z,94951.00
2022-11-27T12:22:26.950Z,94932.00
2022-11-27T12:27:34.035Z,94936.00
2022-11-27T12:32:40.382Z,94933.00
2022-11-27T12:37:13.742Z,94938.00
2022-11-27T12:41:48.284Z,94924.00
2022-11-27T12:45:54.714Z,94928.00
2022-11-27T12:50:23.987Z,94927.00
2022-11-27T12:54:32.731Z,94939.00
2022-11-27T12:58:45.526Z,94930.00
2022-11-27T13:02:58.624Z,94921.00
2022-11-27T13:07:24.901Z,94911.00
2022-11-27T13:11:32.684Z,94913.00
2022-11-27T13:16:19.010Z,94914.00
2022-11-27T13:26:33.174Z,94901.00
2022-11-27T13:31:25.487Z,94902.00
2022-11-27T13:35:43.902Z,94902.00
2022-11-27T13:40:00.415Z,94886.00
2022-11-27T13:44:28.753Z,94885.00
2022-11-27T13:48:35.307Z,94892.00
2022-11-27T13:52:38.747Z,94887.00
2022-11-27T13:56:41.343Z,94885.00
2022-11-27T14:00:45.405Z,94882.00
2022-11-27T14:04:56.462Z,94882.00
2022-11-27T14:09:20.241Z,94882.00
2022-11-27T14:13:27.431Z,94880.00
2022-11-27T14:18:15.600Z,94880.00
2022-11-27T14:22:48.488Z,94884.00
2022-11-27T14:26:57.081Z,94859.00
2022-11-27T14:31:33.185Z,94874.00
2022-11-27T14:35:35.430Z,94876.00
2022-11-27T14:39:38.062Z,94870.00
2022-11-27T14:43:40.201Z,94862.00
2022-11-27T14:47:51.638Z,94854.00
2022-11-27T14:51:57.378Z,94849.00
2022-11-27T14:55:59.645Z,94857.00
2022-11-27T15:00:15.269Z,94850.00
2022-11-27T15:04:29.296Z,94860.00
2022-11-27T15:08:35.876Z,94860.00
2022-11-27T15:12:48.226Z,94851.00
2022-11-27T15:16:52.715Z,94852.00
2022-11-27T15:20:55.760Z,94858.00
2022-11-27T15:25:02.580Z,94845.00
2022-11-27T15:29:04.557Z,94849.00
2022-11-27T15:33:34.124Z,94834.00
2022-11-27T15:37:39.404Z,94819.00
2022-11-27T15:42:09.198Z,94817.00
2022-11-27T15:46:15.918Z,94817.00
2022-11-27T15:50:19.273Z,94814.00
2022-11-27T15:54:45.111Z,94819.00
2022-11-27T15:59:37.415Z,94799.00
2022-11-27T16:04:46.885Z,94808.00
2022-11-27T16:09:16.821Z,94791.00
2022-11-27T16:13:24.725Z,94786.00
2022-11-27T16:17:27.821Z,94781.00
2022-11-27T16:21:30.334Z,94774.00
2022-11-27T16:26:23.583Z,94781.00
2022-11-27T16:30:54.226Z,94778.00
2022-11-27T16:34:56.136Z,94760.00
2022-11-27T16:38:58.508Z,94769.00
2022-11-27T16:43:11.180Z,94767.00
2022-11-27T16:47:16.557Z,94749.00
2022-11-27T16:51:43.155Z,94759.00
2022-11-27T16:55:46.213Z,94758.00
2022-11-27T17:00:21.442Z,94742.00
2022-11-27T17:04:23.351Z,94740.00
2022-11-27T17:08:30.576Z,94736.00
2022-11-27T17:12:33.830Z,94736.00
2022-11-27T17:16:47.733Z,94730.00
2022-11-27T17:20:49.962Z,94736.00
2022-11-27T17:30:45.788Z,94734.00
2022-11-27T17:34:48.781Z,94726.00
2022-11-27T17:39:12.728Z,94712.00
2022-11-27T17:44:05.631Z,94713.00
2022-11-27T17:48:08.054Z,94707.00
2022-11-27T17:52:27.922Z,94708.00
2022-11-27T17:56:33.464Z,94704.00
2022-11-27T18:00:37.293Z,94709.00
2022-11-27T18:04:39.260Z,94693.00
2022-11-27T18:08:42.705Z,94688.00
2022-11-27T18:13:39.984Z,94677.00
2022-11-27T18:17:43.827Z,94666.00
2022-11-27T18:22:05.091Z,94668.00
2022-11-27T18:26:16.070Z,94675.00
2022-11-27T18:30:18.149Z,94683.00
2022-11-27T18:34:20.099Z,94671.00
2022-11-27T18:38:23.225Z,94677.00
2022-11-27T18:42:26.997Z,94676.00
2022-11-27T18:46:29.311Z,94664.00
2022-11-27T18:50:34.705Z,94660.00
2022-11-27T18:54:42.613Z,94658.00
2022-11-27T18:59:54.976Z,94652.00
2022-11-27T19:04:00.095Z,94643.00
2022-11-27T19:08:08.822Z,94645.00
2022-11-27T19:12:12.306Z,94637.00
2022-11-27T19:16:34.121Z,94636.00
2022-11-27T19:21:01.915Z,94630.00
2022-11-27T19:25:05.595Z,94633.00
2022-11-27T19:29:10.113Z,94626.00
2022-11-27T19:33:12.894Z,94617.00
2022-11-27T19:43:13.811Z,94611.00
2022-11-27T19:47:59.652Z,94603.00
2022-11-27T19:52:26.913Z,94589.00
2022-11-27T19:56:32.430Z,94583.00
2022-11-27T20:00:34.806Z,94582.00
2022-11-27T20:05:07.274Z,94573.00
2022-11-27T20:09:14.095Z,94569.00
2022-11-27T20:13:41.405Z,94560.00
2022-11-27T20:23:51.444Z,94541.00
2022-11-27T20:27:53.430Z,94536.00
2022-11-27T20:32:22.786Z,94531.00
2022-11-27T20:36:25.482Z,94517.00
2022-11-27T20:40:28.528Z,94514.00
2022-11-27T20:44:56.771Z,94511.00
2022-11-27T20:48:59.350Z,94515.00
2022-11-27T20:53:04.347Z,94501.00
2022-11-27T20:57:08.346Z,94485.00
2022-11-27T21:01:20.977Z,94489.00
2022-11-27T21:05:23.302Z,94484.00
2022-11-27T21:09:26.994Z,94482.00
2022-11-27T21:19:08.117Z,94483.00
2022-11-27T21:23:10.104Z,94487.00
2022-11-27T21:27:16.273Z,94479.00
2022-11-27T21:31:24.986Z,94483.00
2022-11-27T21:35:36.713Z,94476.00
2022-11-27T21:39:41.446Z,94485.00
2022-11-27T21:43:49.186Z,94477.00
2022-11-27T21:47:51.744Z,94482.00
2022-11-27T21:52:01.187Z,94481.00
2022-11-27T21:56:10.316Z,94479.00
2022-11-27T22:00:13.600Z,94468.00
2022-11-27T22:10:15.026Z,94462.00
2022-11-27T22:14:17.453Z,94461.00
2022-11-27T22:18:19.402Z,94460.00
2022-11-27T22:22:47.909Z,94461.00
2022-11-27T22:27:13.911Z,94455.00
2022-11-27T22:31:43.650Z,94448.00
2022-11-27T22:36:24.420Z,94446.00
2022-11-27T22:40:26.520Z,94441.00
2022-11-27T22:44:28.536Z,94421.00
2022-11-27T22:48:30.542Z,94417.00
2022-11-27T22:52:32.503Z,94410.00
2022-11-27T22:56:59.691Z,94410.00
2022-11-27T23:01:25.176Z,94411.00
2022-11-27T23:05:27.672Z,94404.00
2022-11-27T23:09:30.887Z,94412.00
2022-11-27T23:13:59.685Z,94411.00
2022-11-27T23:18:15.053Z,94414.00
2022-11-27T23:22:16.935Z,94416.00
2022-11-27T23:32:12.667Z,94405.00
2022-11-27T23:36:14.976Z,94391.00
2022-11-27T23:40:17.306Z,94389.00
2022-11-27T23:44:21.755Z,94384.00
2022-11-27T23:48:25.730Z,94367.00
2022-11-27T23:52:31.924Z,94355.00
2022-11-27T23:56:44.293Z,94343.00
