createdAt,value
2017-11-11T00:00:03.974Z,0
2017-11-11T00:05:03.386Z,0
2017-11-11T00:10:02.569Z,0
2017-11-11T00:15:03.092Z,0
2017-11-11T00:20:02.639Z,0
2017-11-11T00:25:03.313Z,0
2017-11-11T00:30:02.937Z,0
2017-11-11T00:35:02.500Z,0
2017-11-11T00:40:03.116Z,0
2017-11-11T00:45:02.843Z,0
2017-11-11T00:50:02.489Z,0
2017-11-11T00:55:02.949Z,0
2017-11-11T01:00:03.393Z,0
2017-11-11T01:05:03.126Z,0
2017-11-11T01:10:02.921Z,0
2017-11-11T01:15:02.555Z,0
2017-11-11T01:20:03.321Z,0
2017-11-11T01:25:02.858Z,0
2017-11-11T01:30:02.556Z,0
2017-11-11T01:35:03.109Z,0
2017-11-11T01:40:02.812Z,0
2017-11-11T01:45:02.520Z,0
2017-11-11T01:50:03.120Z,0
2017-11-11T01:55:02.718Z,0
2017-11-11T02:00:03.223Z,0
2017-11-11T02:05:02.889Z,0
2017-11-11T02:10:02.729Z,0
2017-11-11T02:15:03.185Z,0
2017-11-11T02:20:02.714Z,0
2017-11-11T02:25:03.258Z,0
2017-11-11T02:30:02.940Z,0
2017-11-11T02:35:02.689Z,0
2017-11-11T02:40:03.406Z,0
2017-11-11T02:45:03.084Z,0
2017-11-11T02:50:02.808Z,0
2017-11-11T02:55:02.547Z,0
2017-11-11T03:00:03.248Z,0
2017-11-11T03:05:02.728Z,0
2017-11-11T03:10:02.539Z,0
2017-11-11T03:15:03.049Z,0
2017-11-11T03:20:02.776Z,0
2017-11-11T03:25:03.346Z,0
2017-11-11T03:30:03.041Z,0
2017-11-11T03:35:02.579Z,0
2017-11-11T03:40:03.048Z,0
2017-11-11T03:45:02.756Z,0
2017-11-11T03:50:03.305Z,0
2017-11-11T03:55:02.985Z,0
2017-11-11T04:00:02.537Z,0
2017-11-11T04:05:03.061Z,0
2017-11-11T04:10:02.762Z,0
2017-11-11T04:15:03.217Z,0
2017-11-11T04:20:02.832Z,0
2017-11-11T04:25:02.532Z,0
2017-11-11T04:30:03.182Z,0
2017-11-11T04:35:02.626Z,0
2017-11-11T04:40:03.212Z,0
2017-11-11T04:45:02.927Z,0
2017-11-11T04:50:02.600Z,0
2017-11-11T04:55:03.256Z,0
2017-11-11T05:00:02.940Z,0
2017-11-11T05:05:02.551Z,0
2017-11-11T05:10:03.479Z,0
2017-11-11T05:15:02.919Z,0
2017-11-11T05:20:02.635Z,0
2017-11-11T05:25:03.347Z,0
2017-11-11T05:30:02.767Z,0
2017-11-11T05:35:03.370Z,0
2017-11-11T05:40:02.909Z,0
2017-11-11T05:45:03.457Z,0
2017-11-11T05:50:02.928Z,0
2017-11-11T05:55:03.417Z,0
2017-11-11T06:00:03.203Z,0
2017-11-11T06:05:02.669Z,0
2017-11-11T06:10:03.169Z,0
2017-11-11T06:15:02.799Z,2
2017-11-11T06:20:02.456Z,3
2017-11-11T06:25:03.043Z,12
2017-11-11T06:30:02.554Z,24
2017-11-11T06:35:03.189Z,44
2017-11-11T06:40:02.944Z,60
2017-11-11T06:45:02.477Z,55
2017-11-11T06:50:03.009Z,46
2017-11-11T06:55:02.437Z,49
2017-11-11T07:00:02.893Z,65
2017-11-11T07:05:02.554Z,103
2017-11-11T07:10:03.102Z,95
2017-11-11T07:15:02.674Z,151
2017-11-11T07:20:03.352Z,174
2017-11-11T07:25:03.020Z,254
2017-11-11T07:30:02.737Z,319
2017-11-11T07:35:02.465Z,297
2017-11-11T07:40:02.997Z,283
2017-11-11T07:45:02.556Z,348
2017-11-11T07:50:03.151Z,471
2017-11-11T07:55:02.778Z,688
2017-11-11T08:00:03.619Z,861
2017-11-11T08:05:03.309Z,861
2017-11-11T08:10:02.849Z,656
2017-11-11T08:15:02.585Z,1000
2017-11-11T08:20:03.191Z,1000
2017-11-11T08:25:02.845Z,1000
2017-11-11T08:30:02.537Z,2000
2017-11-11T08:35:03.239Z,1000
2017-11-11T08:40:02.835Z,1000
2017-11-11T08:45:03.377Z,1000
2017-11-11T08:50:03.032Z,1000
2017-11-11T08:55:02.763Z,1000
2017-11-11T09:00:03.406Z,1000
2017-11-11T09:05:03.087Z,1000
2017-11-11T09:10:02.816Z,1000
2017-11-11T09:15:03.346Z,1000
2017-11-11T09:20:02.893Z,2000
2017-11-11T09:25:03.450Z,2000
2017-11-11T09:30:03.055Z,1000
2017-11-11T09:35:02.713Z,2000
2017-11-11T09:40:03.227Z,2000
2017-11-11T09:45:02.920Z,2000
2017-11-11T09:50:03.530Z,1000
2017-11-11T09:55:03.035Z,1000
2017-11-11T10:00:02.710Z,1000
2017-11-11T10:05:02.482Z,1000
2017-11-11T10:10:03.307Z,1000
2017-11-11T10:15:02.950Z,1000
2017-11-11T10:20:02.557Z,1000
2017-11-11T10:25:03.188Z,2000
2017-11-11T10:30:02.803Z,2000
2017-11-11T10:35:03.391Z,1000
2017-11-11T10:40:02.932Z,1000
2017-11-11T10:45:02.468Z,1000
2017-11-11T10:50:03.087Z,1000
2017-11-11T10:55:02.644Z,2000
2017-11-11T11:00:03.232Z,2000
2017-11-11T11:05:02.866Z,2000
2017-11-11T11:10:02.444Z,1000
2017-11-11T11:15:03.127Z,1000
2017-11-11T11:20:02.867Z,1000
2017-11-11T11:25:03.454Z,1000
2017-11-11T11:30:03.191Z,1000
2017-11-11T11:35:02.932Z,1000
2017-11-11T11:40:02.702Z,1000
2017-11-11T11:45:03.279Z,849
2017-11-11T11:50:02.822Z,1000
2017-11-11T11:55:02.475Z,1000
2017-11-11T12:00:03.032Z,930
2017-11-11T12:05:02.738Z,849
2017-11-11T12:10:02.563Z,1000
2017-11-11T12:15:03.270Z,1000
2017-11-11T12:20:02.872Z,1000
2017-11-11T12:25:02.540Z,2000
2017-11-11T12:30:03.000Z,2000
2017-11-11T12:35:02.566Z,2000
2017-11-11T12:40:03.369Z,1000
2017-11-11T12:45:03.086Z,1000
2017-11-11T12:50:02.561Z,1000
2017-11-11T12:55:03.147Z,1000
2017-11-11T13:00:02.712Z,467
2017-11-11T13:05:02.496Z,871
2017-11-11T13:10:03.308Z,2000
2017-11-11T13:15:02.840Z,3000
2017-11-11T13:20:02.593Z,4000
2017-11-11T13:25:03.250Z,3000
2017-11-11T13:30:02.881Z,5000
2017-11-11T13:35:02.628Z,5000
2017-11-11T13:40:03.205Z,6000
2017-11-11T13:45:02.804Z,4000
2017-11-11T13:50:02.519Z,5000
2017-11-11T13:55:03.082Z,3000
2017-11-11T14:00:02.811Z,1000
2017-11-11T14:05:02.467Z,493
2017-11-11T14:10:03.228Z,347
2017-11-11T14:15:02.964Z,777
2017-11-11T14:20:02.482Z,1000
2017-11-11T14:25:03.133Z,889
2017-11-11T14:30:02.620Z,694
2017-11-11T14:35:03.325Z,630
2017-11-11T14:40:02.819Z,834
2017-11-11T14:45:03.422Z,741
2017-11-11T14:50:02.947Z,622
2017-11-11T14:55:02.456Z,594
2017-11-11T15:00:02.895Z,760
2017-11-11T15:05:03.445Z,711
2017-11-11T15:10:02.961Z,608
2017-11-11T15:15:02.470Z,628
2017-11-11T15:25:02.584Z,368
2017-11-11T15:30:03.170Z,310
2017-11-11T15:35:02.659Z,313
2017-11-11T15:40:03.371Z,259
2017-11-11T15:45:02.836Z,128
2017-11-11T15:50:02.576Z,81
2017-11-11T15:55:03.220Z,64
2017-11-11T16:00:02.977Z,54
2017-11-11T16:05:02.522Z,54
2017-11-11T16:10:03.343Z,15
2017-11-11T16:15:02.849Z,8
2017-11-11T16:20:03.401Z,3
2017-11-11T16:25:02.874Z,1
2017-11-11T16:30:03.435Z,0
2017-11-11T16:35:03.148Z,0
2017-11-11T16:40:02.755Z,0
2017-11-11T16:45:03.220Z,0
2017-11-11T16:50:02.983Z,0
2017-11-11T16:55:02.750Z,0
2017-11-11T17:00:03.364Z,0
2017-11-11T17:05:03.021Z,0
2017-11-11T17:10:02.644Z,0
2017-11-11T17:15:03.158Z,0
2017-11-11T17:20:02.685Z,0
2017-11-11T17:25:03.453Z,0
2017-11-11T17:30:03.159Z,0
2017-11-11T17:35:02.852Z,0
2017-11-11T17:40:02.618Z,0
2017-11-11T17:45:03.279Z,0
2017-11-11T17:50:02.987Z,0
2017-11-11T17:55:02.648Z,0
2017-11-11T18:00:03.339Z,0
2017-11-11T18:05:03.152Z,0
2017-11-11T18:10:02.908Z,0
2017-11-11T18:15:02.572Z,0
2017-11-11T18:20:03.273Z,0
2017-11-11T18:25:03.001Z,0
2017-11-11T18:30:02.666Z,0
2017-11-11T18:35:03.472Z,0
2017-11-11T18:40:03.215Z,0
2017-11-11T18:45:02.775Z,0
2017-11-11T18:50:02.512Z,0
2017-11-11T18:55:03.058Z,0
2017-11-11T19:00:02.571Z,0
2017-11-11T19:05:03.067Z,0
2017-11-11T19:10:02.842Z,0
2017-11-11T19:15:03.384Z,0
2017-11-11T19:20:02.992Z,0
2017-11-11T19:25:02.523Z,0
2017-11-11T19:30:03.197Z,0
2017-11-11T19:35:02.944Z,0
2017-11-11T19:40:02.553Z,0
2017-11-11T19:45:03.201Z,0
2017-11-11T19:50:02.756Z,0
2017-11-11T19:55:03.265Z,0
2017-11-11T20:00:02.705Z,0
2017-11-11T20:05:03.178Z,0
2017-11-11T20:10:02.948Z,0
2017-11-11T20:15:02.693Z,0
2017-11-11T20:20:02.483Z,0
2017-11-11T20:25:03.186Z,0
2017-11-11T20:30:02.845Z,0
2017-11-11T20:35:03.374Z,0
2017-11-11T20:40:02.982Z,0
2017-11-11T20:45:02.554Z,0
2017-11-11T20:50:03.163Z,0
2017-11-11T20:55:02.881Z,0
2017-11-11T21:00:03.403Z,0
2017-11-11T21:05:03.147Z,0
2017-11-11T21:10:02.863Z,0
2017-11-11T21:15:03.388Z,0
2017-11-11T21:20:03.045Z,0
2017-11-11T21:25:02.760Z,0
2017-11-11T21:30:03.299Z,0
2017-11-11T21:35:03.107Z,0
2017-11-11T21:40:02.628Z,0
2017-11-11T21:45:03.274Z,0
2017-11-11T21:50:02.910Z,0
2017-11-11T21:55:02.580Z,0
2017-11-11T22:00:03.480Z,0
2017-11-11T22:05:03.184Z,0
2017-11-11T22:10:02.887Z,0
2017-11-11T22:15:02.605Z,0
2017-11-11T22:20:03.137Z,0
2017-11-11T22:25:02.637Z,0
2017-11-11T22:30:03.377Z,0
2017-11-11T22:35:03.032Z,0
2017-11-11T22:40:02.785Z,0
2017-11-11T22:45:03.360Z,0
2017-11-11T22:50:03.118Z,0
2017-11-11T22:55:02.829Z,0
2017-11-11T23:00:02.523Z,0
2017-11-11T23:05:03.166Z,0
2017-11-11T23:10:02.794Z,0
2017-11-11T23:15:02.502Z,0
2017-11-11T23:20:03.122Z,0
2017-11-11T23:25:02.651Z,0
2017-11-11T23:30:03.345Z,0
2017-11-11T23:35:03.039Z,0
2017-11-11T23:40:02.846Z,0
2017-11-11T23:45:02.536Z,0
2017-11-11T23:50:03.124Z,0
2017-11-11T23:55:02.775Z,0
