createdAt,value
2024-01-20T00:00:24.228Z,95709.00
2024-01-20T00:01:24.113Z,95710.00
2024-01-20T00:02:24.178Z,95710.00
2024-01-20T00:03:24.252Z,95710.00
2024-01-20T00:04:24.351Z,95711.00
2024-01-20T00:05:24.548Z,95713.00
2024-01-20T00:06:24.303Z,95715.00
2024-01-20T00:07:24.305Z,95716.00
2024-01-20T00:08:24.367Z,95717.00
2024-01-20T00:09:29.005Z,95719.00
2024-01-20T00:10:25.373Z,95719.00
2024-01-20T00:11:24.413Z,95721.00
2024-01-20T00:12:24.364Z,95717.00
2024-01-20T00:13:24.388Z,95720.00
2024-01-20T00:14:24.436Z,95723.00
2024-01-20T00:15:24.380Z,95723.00
2024-01-20T00:16:24.383Z,95724.00
2024-01-20T00:17:27.146Z,95726.00
2024-01-20T00:18:24.504Z,95724.00
2024-01-20T00:19:24.389Z,95723.00
2024-01-20T00:20:24.418Z,95727.00
2024-01-20T00:21:24.389Z,95727.00
2024-01-20T00:22:24.383Z,95731.00
2024-01-20T00:23:24.414Z,95735.00
2024-01-20T00:24:24.380Z,95735.00
2024-01-20T00:25:24.377Z,95737.00
2024-01-20T00:26:24.409Z,95739.00
2024-01-20T00:27:24.427Z,95737.00
2024-01-20T00:28:24.430Z,95736.00
2024-01-20T00:29:24.411Z,95734.00
2024-01-20T00:30:24.421Z,95735.00
2024-01-20T00:31:24.428Z,95734.00
2024-01-20T00:32:24.481Z,95735.00
2024-01-20T00:33:24.530Z,95735.00
2024-01-20T00:34:24.425Z,95734.00
2024-01-20T00:35:24.460Z,95735.00
2024-01-20T00:36:24.420Z,95737.00
2024-01-20T00:37:24.429Z,95738.00
2024-01-20T00:38:24.520Z,95738.00
2024-01-20T00:39:24.435Z,95738.00
2024-01-20T00:40:24.432Z,95741.00
2024-01-20T00:41:24.483Z,95740.00
2024-01-20T00:42:24.460Z,95741.00
2024-01-20T00:43:24.454Z,95740.00
2024-01-20T00:44:24.441Z,95741.00
2024-01-20T00:45:24.468Z,95735.00
2024-01-20T00:46:24.457Z,95737.00
2024-01-20T00:47:24.492Z,95735.00
2024-01-20T00:48:24.483Z,95733.00
2024-01-20T00:49:24.473Z,95731.00
2024-01-20T00:50:24.552Z,95733.00
2024-01-20T00:51:25.483Z,95730.00
2024-01-20T00:52:24.512Z,95729.00
2024-01-20T00:53:24.536Z,95727.00
2024-01-20T00:54:24.498Z,95725.00
2024-01-20T00:55:24.510Z,95725.00
2024-01-20T00:56:24.527Z,95723.00
2024-01-20T00:57:24.501Z,95721.00
2024-01-20T00:58:24.512Z,95724.00
2024-01-20T00:59:24.495Z,95725.00
2024-01-20T01:00:24.515Z,95725.00
2024-01-20T01:01:24.573Z,95724.00
2024-01-20T01:02:24.738Z,95720.00
2024-01-20T01:03:24.714Z,95719.00
2024-01-20T01:04:24.755Z,95714.00
2024-01-20T01:05:24.855Z,95713.00
2024-01-20T01:06:24.995Z,95717.00
2024-01-20T01:07:24.910Z,95716.00
2024-01-20T01:08:25.080Z,95720.00
2024-01-20T01:09:25.061Z,95721.00
2024-01-20T01:10:25.083Z,95723.00
2024-01-20T01:11:25.128Z,95723.00
2024-01-20T01:12:25.109Z,95724.00
2024-01-20T01:13:25.132Z,95724.00
2024-01-20T01:14:25.202Z,95723.00
2024-01-20T01:15:25.177Z,95726.00
2024-01-20T01:16:25.236Z,95726.00
2024-01-20T01:17:25.310Z,95726.00
2024-01-20T01:18:25.279Z,95728.00
2024-01-20T01:19:25.320Z,95729.00
2024-01-20T01:20:25.467Z,95727.00
2024-01-20T01:21:25.437Z,95729.00
2024-01-20T01:22:25.470Z,95732.00
2024-01-20T01:23:25.593Z,95732.00
2024-01-20T01:24:25.591Z,95736.00
2024-01-20T01:25:25.652Z,95737.00
2024-01-20T01:26:27.658Z,95739.00
2024-01-20T01:27:25.815Z,95744.00
2024-01-20T01:28:25.718Z,95746.00
2024-01-20T01:29:25.835Z,95749.00
2024-01-20T01:30:25.716Z,95750.00
2024-01-20T01:31:25.721Z,95749.00
2024-01-20T01:32:25.825Z,95750.00
2024-01-20T01:33:25.782Z,95752.00
2024-01-20T01:34:25.729Z,95758.00
2024-01-20T01:35:25.751Z,95758.00
2024-01-20T01:36:25.738Z,95759.00
2024-01-20T01:37:25.747Z,95765.00
2024-01-20T01:38:25.752Z,95766.00
2024-01-20T01:39:25.778Z,95768.00
2024-01-20T01:40:25.752Z,95767.00
2024-01-20T01:41:25.741Z,95770.00
2024-01-20T01:42:25.760Z,95769.00
2024-01-20T01:43:25.750Z,95770.00
2024-01-20T01:44:25.762Z,95774.00
2024-01-20T01:45:25.744Z,95778.00
2024-01-20T01:46:25.767Z,95777.00
2024-01-20T01:47:25.772Z,95777.00
2024-01-20T01:48:25.791Z,95779.00
2024-01-20T01:49:25.782Z,95781.00
2024-01-20T01:50:25.843Z,95779.00
2024-01-20T01:51:25.769Z,95777.00
2024-01-20T01:52:25.776Z,95774.00
2024-01-20T01:53:25.769Z,95774.00
2024-01-20T01:54:25.926Z,95772.00
2024-01-20T01:55:25.800Z,95772.00
2024-01-20T01:56:25.796Z,95772.00
2024-01-20T01:57:25.859Z,95774.00
2024-01-20T01:58:25.795Z,95770.00
2024-01-20T01:59:25.821Z,95771.00
2024-01-20T02:00:25.794Z,95770.00
2024-01-20T02:01:25.790Z,95771.00
2024-01-20T02:02:25.780Z,95769.00
2024-01-20T02:03:25.899Z,95768.00
2024-01-20T02:04:25.836Z,95770.00
2024-01-20T02:05:25.813Z,95770.00
2024-01-20T02:06:25.822Z,95772.00
2024-01-20T02:07:25.795Z,95772.00
2024-01-20T02:08:25.807Z,95771.00
2024-01-20T02:09:25.839Z,95774.00
2024-01-20T02:10:25.806Z,95774.00
2024-01-20T02:11:25.796Z,95770.00
2024-01-20T02:12:25.826Z,95765.00
2024-01-20T02:13:25.797Z,95761.00
2024-01-20T02:14:25.826Z,95761.00
2024-01-20T02:15:25.895Z,95759.00
2024-01-20T02:16:25.880Z,95758.00
2024-01-20T02:17:25.926Z,95762.00
2024-01-20T02:18:26.104Z,95762.00
2024-01-20T02:19:26.050Z,95763.00
2024-01-20T02:20:26.102Z,95767.00
2024-01-20T02:21:26.200Z,95768.00
2024-01-20T02:22:26.198Z,95766.00
2024-01-20T02:23:26.217Z,95770.00
2024-01-20T02:24:26.275Z,95769.00
2024-01-20T02:25:26.267Z,95772.00
2024-01-20T02:26:26.270Z,95772.00
2024-01-20T02:27:26.341Z,95775.00
2024-01-20T02:28:26.323Z,95777.00
2024-01-20T02:29:26.293Z,95779.00
2024-01-20T02:30:26.397Z,95783.00
2024-01-20T02:31:26.437Z,95786.00
2024-01-20T02:32:26.500Z,95786.00
2024-01-20T02:33:26.627Z,95788.00
2024-01-20T02:34:26.707Z,95789.00
2024-01-20T02:35:26.626Z,95788.00
2024-01-20T02:36:26.684Z,95788.00
2024-01-20T02:37:26.680Z,95791.00
2024-01-20T02:38:26.730Z,95788.00
2024-01-20T02:39:26.853Z,95787.00
2024-01-20T02:40:26.814Z,95788.00
2024-01-20T02:41:26.878Z,95789.00
2024-01-20T02:42:26.985Z,95788.00
2024-01-20T02:43:26.920Z,95787.00
2024-01-20T02:44:26.967Z,95787.00
2024-01-20T02:45:27.048Z,95788.00
2024-01-20T02:46:27.029Z,95791.00
2024-01-20T02:47:27.073Z,95791.00
2024-01-20T02:48:27.186Z,95793.00
2024-01-20T02:49:27.277Z,95793.00
2024-01-20T02:50:27.143Z,95790.00
2024-01-20T02:51:27.226Z,95789.00
2024-01-20T02:52:27.237Z,95788.00
2024-01-20T02:53:27.276Z,95787.00
2024-01-20T02:54:27.402Z,95786.00
2024-01-20T02:55:27.367Z,95788.00
2024-01-20T02:56:27.420Z,95790.00
2024-01-20T02:57:27.531Z,95791.00
2024-01-20T02:58:27.492Z,95790.00
2024-01-20T02:59:27.561Z,95791.00
2024-01-20T03:00:27.613Z,95794.00
2024-01-20T03:01:27.622Z,95793.00
2024-01-20T03:02:27.636Z,95793.00
2024-01-20T03:03:27.798Z,95796.00
2024-01-20T03:04:27.845Z,95797.00
2024-01-20T03:05:27.819Z,95799.00
2024-01-20T03:06:27.829Z,95797.00
2024-01-20T03:07:27.887Z,95799.00
2024-01-20T03:08:27.915Z,95798.00
2024-01-20T03:09:28.053Z,95795.00
2024-01-20T03:10:28.052Z,95795.00
2024-01-20T03:11:28.120Z,95793.00
2024-01-20T03:12:28.210Z,95790.00
2024-01-20T03:13:28.213Z,95788.00
2024-01-20T03:14:28.237Z,95787.00
2024-01-20T03:15:28.290Z,95790.00
2024-01-20T03:16:28.301Z,95788.00
2024-01-20T03:17:28.325Z,95793.00
2024-01-20T03:18:28.352Z,95796.00
2024-01-20T03:19:28.366Z,95797.00
2024-01-20T03:20:28.384Z,95799.00
2024-01-20T03:21:28.592Z,95797.00
2024-01-20T03:22:28.518Z,95800.00
2024-01-20T03:23:28.556Z,95802.00
2024-01-20T03:24:28.634Z,95800.00
2024-01-20T03:25:28.678Z,95803.00
2024-01-20T03:26:28.799Z,95799.00
2024-01-20T03:27:28.839Z,95798.00
2024-01-20T03:28:28.797Z,95799.00
2024-01-20T03:29:28.838Z,95796.00
2024-01-20T03:30:28.929Z,95799.00
2024-01-20T03:31:28.973Z,95801.00
2024-01-20T03:32:29.048Z,95802.00
2024-01-20T03:33:29.155Z,95802.00
2024-01-20T03:34:29.281Z,95800.00
2024-01-20T03:35:29.158Z,95800.00
2024-01-20T03:36:29.244Z,95799.00
2024-01-20T03:37:29.232Z,95797.00
2024-01-20T03:38:29.270Z,95795.00
2024-01-20T03:39:29.375Z,95796.00
2024-01-20T03:40:30.054Z,95793.00
2024-01-20T03:41:29.386Z,95790.00
2024-01-20T03:42:29.488Z,95790.00
2024-01-20T03:43:29.424Z,95792.00
2024-01-20T03:44:29.480Z,95796.00
2024-01-20T03:45:29.638Z,95796.00
2024-01-20T03:46:29.581Z,95797.00
2024-01-20T03:47:31.050Z,95798.00
2024-01-20T03:48:29.732Z,95803.00
2024-01-20T03:49:29.788Z,95802.00
2024-01-20T03:50:29.843Z,95804.00
2024-01-20T03:51:29.925Z,95807.00
2024-01-20T03:52:29.909Z,95811.00
2024-01-20T03:53:29.959Z,95812.00
2024-01-20T03:54:30.091Z,95817.00
2024-01-20T03:55:30.037Z,95816.00
2024-01-20T03:56:30.067Z,95822.00
2024-01-20T03:57:30.209Z,95822.00
2024-01-20T03:58:30.123Z,95828.00
2024-01-20T03:59:30.147Z,95830.00
2024-01-20T04:00:30.244Z,95832.00
2024-01-20T04:01:30.200Z,95836.00
2024-01-20T04:02:30.241Z,95838.00
2024-01-20T04:03:30.350Z,95842.00
2024-01-20T04:04:30.416Z,95844.00
2024-01-20T04:05:30.405Z,95843.00
2024-01-20T04:06:30.477Z,95845.00
2024-01-20T04:07:30.481Z,95846.00
2024-01-20T04:08:30.499Z,95848.00
2024-01-20T04:09:30.548Z,95848.00
2024-01-20T04:10:30.581Z,95846.00
2024-01-20T04:11:30.618Z,95847.00
2024-01-20T04:12:30.770Z,95844.00
2024-01-20T04:13:30.717Z,95843.00
2024-01-20T04:14:30.758Z,95844.00
2024-01-20T04:15:30.860Z,95846.00
2024-01-20T04:16:30.881Z,95848.00
2024-01-20T04:17:30.934Z,95851.00
2024-01-20T04:18:31.032Z,95854.00
2024-01-20T04:19:31.041Z,95854.00
2024-01-20T04:20:30.992Z,95856.00
2024-01-20T04:21:31.043Z,95859.00
2024-01-20T04:22:31.186Z,95856.00
2024-01-20T04:23:31.193Z,95856.00
2024-01-20T04:24:31.303Z,95856.00
2024-01-20T04:25:31.245Z,95858.00
2024-01-20T04:26:31.277Z,95857.00
2024-01-20T04:27:31.384Z,95859.00
2024-01-20T04:28:31.355Z,95861.00
2024-01-20T04:29:31.404Z,95861.00
2024-01-20T04:30:31.489Z,95859.00
2024-01-20T04:31:31.506Z,95862.00
2024-01-20T04:32:31.540Z,95864.00
2024-01-20T04:33:31.611Z,95864.00
2024-01-20T04:34:32.041Z,95866.00
2024-01-20T04:35:31.645Z,95867.00
2024-01-20T04:36:31.705Z,95868.00
2024-01-20T04:37:31.718Z,95870.00
2024-01-20T04:38:31.764Z,95874.00
2024-01-20T04:39:32.558Z,95874.00
2024-01-20T04:40:31.903Z,95875.00
2024-01-20T04:41:31.986Z,95877.00
2024-01-20T04:42:32.176Z,95879.00
2024-01-20T04:43:32.103Z,95880.00
2024-01-20T04:44:32.532Z,95883.00
2024-01-20T04:45:32.306Z,95884.00
2024-01-20T04:46:32.315Z,95886.00
2024-01-20T04:47:32.399Z,95886.00
2024-01-20T04:48:39.944Z,95891.00
2024-01-20T04:49:39.827Z,95892.00
2024-01-20T04:50:39.805Z,95893.00
2024-01-20T04:51:39.811Z,95895.00
2024-01-20T04:52:39.801Z,95895.00
2024-01-20T04:53:39.824Z,95898.00
2024-01-20T04:54:39.892Z,95897.00
2024-01-20T04:55:39.800Z,95899.00
2024-01-20T04:56:39.800Z,95900.00
2024-01-20T04:57:39.878Z,95899.00
2024-01-20T04:58:39.798Z,95900.00
2024-01-20T04:59:39.814Z,95899.00
2024-01-20T05:00:39.924Z,95897.00
2024-01-20T05:01:40.943Z,95897.00
2024-01-20T05:02:39.825Z,95895.00
2024-01-20T05:03:39.979Z,95897.00
2024-01-20T05:04:39.865Z,95898.00
2024-01-20T05:05:39.886Z,95899.00
2024-01-20T05:06:39.888Z,95895.00
2024-01-20T05:07:39.832Z,95900.00
2024-01-20T05:08:39.877Z,95898.00
2024-01-20T05:09:39.866Z,95899.00
2024-01-20T05:10:39.844Z,95901.00
2024-01-20T05:11:39.838Z,95901.00
2024-01-20T05:12:39.895Z,95899.00
2024-01-20T05:13:39.861Z,95900.00
2024-01-20T05:14:39.861Z,95900.00
2024-01-20T05:15:39.926Z,95904.00
2024-01-20T05:16:39.868Z,95905.00
2024-01-20T05:17:39.891Z,95906.00
2024-01-20T05:18:40.067Z,95910.00
2024-01-20T05:19:40.089Z,95912.00
2024-01-20T05:20:40.042Z,95916.00
2024-01-20T05:21:39.995Z,95916.00
2024-01-20T05:22:40.002Z,95917.00
2024-01-20T05:23:40.016Z,95921.00
2024-01-20T05:24:40.089Z,95919.00
2024-01-20T05:25:40.136Z,95922.00
2024-01-20T05:26:40.182Z,95922.00
2024-01-20T05:27:40.250Z,95926.00
2024-01-20T05:28:40.323Z,95930.00
2024-01-20T05:29:40.386Z,95932.00
2024-01-20T05:30:40.426Z,95933.00
2024-01-20T05:31:40.464Z,95936.00
2024-01-20T05:32:40.695Z,95938.00
2024-01-20T05:33:40.786Z,95938.00
2024-01-20T05:34:40.740Z,95940.00
2024-01-20T05:35:40.740Z,95941.00
2024-01-20T05:36:40.783Z,95943.00
2024-01-20T05:37:40.840Z,95944.00
2024-01-20T05:38:40.912Z,95950.00
2024-01-20T05:39:40.970Z,95951.00
2024-01-20T05:40:40.999Z,95953.00
2024-01-20T05:41:41.063Z,95957.00
2024-01-20T05:42:41.127Z,95955.00
2024-01-20T05:43:41.164Z,95955.00
2024-01-20T05:44:41.268Z,95953.00
2024-01-20T05:45:41.324Z,95955.00
2024-01-20T05:46:41.314Z,95953.00
2024-01-20T05:47:41.402Z,95953.00
2024-01-20T05:48:41.573Z,95956.00
2024-01-20T05:49:41.461Z,95955.00
2024-01-20T05:50:41.431Z,95957.00
2024-01-20T05:51:41.464Z,95956.00
2024-01-20T05:52:41.493Z,95955.00
2024-01-20T05:53:41.503Z,95957.00
2024-01-20T05:54:41.557Z,95955.00
2024-01-20T05:55:41.535Z,95958.00
2024-01-20T05:56:41.603Z,95957.00
2024-01-20T05:57:41.673Z,95962.00
2024-01-20T05:58:41.746Z,95961.00
2024-01-20T05:59:41.761Z,95958.00
2024-01-20T06:00:41.966Z,95962.00
2024-01-20T06:01:41.924Z,95961.00
2024-01-20T06:02:42.022Z,95959.00
2024-01-20T06:03:42.141Z,95961.00
2024-01-20T06:04:42.069Z,95961.00
2024-01-20T06:05:42.088Z,95961.00
2024-01-20T06:06:42.168Z,95965.00
2024-01-20T06:07:42.093Z,95966.00
2024-01-20T06:08:42.126Z,95969.00
2024-01-20T06:09:42.182Z,95970.00
2024-01-20T06:10:42.249Z,95973.00
2024-01-20T06:11:42.308Z,95975.00
2024-01-20T06:12:42.335Z,95977.00
2024-01-20T06:13:42.373Z,95981.00
2024-01-20T06:14:42.422Z,95976.00
2024-01-20T06:15:42.490Z,95977.00
2024-01-20T06:16:42.516Z,95980.00
2024-01-20T06:17:42.629Z,95980.00
2024-01-20T06:18:42.683Z,95984.00
2024-01-20T06:19:42.846Z,95984.00
2024-01-20T06:20:42.736Z,95987.00
2024-01-20T06:21:42.808Z,95986.00
2024-01-20T06:22:42.840Z,95991.00
2024-01-20T06:23:42.876Z,95989.00
2024-01-20T06:24:42.897Z,95991.00
2024-01-20T06:25:42.917Z,95995.00
2024-01-20T06:26:42.955Z,95995.00
2024-01-20T06:27:43.012Z,95993.00
2024-01-20T06:28:43.123Z,95993.00
2024-01-20T06:29:43.157Z,95994.00
2024-01-20T06:30:43.221Z,95992.00
2024-01-20T06:31:43.270Z,95993.00
2024-01-20T06:32:43.430Z,95992.00
2024-01-20T06:33:43.474Z,95992.00
2024-01-20T06:34:43.542Z,95992.00
2024-01-20T06:35:43.500Z,95992.00
2024-01-20T06:36:43.616Z,95993.00
2024-01-20T06:37:43.666Z,95994.00
2024-01-20T06:38:43.683Z,95994.00
2024-01-20T06:39:43.737Z,95995.00
2024-01-20T06:40:43.817Z,95994.00
2024-01-20T06:41:43.882Z,95999.00
2024-01-20T06:42:43.891Z,95998.00
2024-01-20T06:43:43.937Z,95995.00
2024-01-20T06:44:44.002Z,95995.00
2024-01-20T06:45:44.133Z,95999.00
2024-01-20T06:46:44.083Z,96000.00
2024-01-20T06:47:44.219Z,96002.00
2024-01-20T06:48:44.393Z,96007.00
2024-01-20T06:49:44.294Z,96004.00
2024-01-20T06:50:44.249Z,96006.00
2024-01-20T06:51:44.299Z,96007.00
2024-01-20T06:52:44.321Z,96006.00
2024-01-20T06:53:44.388Z,96008.00
2024-01-20T06:54:44.357Z,96008.00
2024-01-20T06:55:44.390Z,96007.00
2024-01-20T06:56:44.421Z,96008.00
2024-01-20T06:57:44.454Z,96015.00
2024-01-20T06:58:44.584Z,96017.00
2024-01-20T06:59:44.587Z,96021.00
2024-01-20T07:00:44.809Z,96025.00
2024-01-20T07:01:44.720Z,96027.00
2024-01-20T07:02:44.788Z,96025.00
2024-01-20T07:03:44.943Z,96024.00
2024-01-20T07:04:44.878Z,96026.00
2024-01-20T07:05:44.909Z,96026.00
2024-01-20T07:06:45.055Z,96026.00
2024-01-20T07:07:44.989Z,96025.00
2024-01-20T07:08:45.059Z,96026.00
2024-01-20T07:09:45.083Z,96027.00
2024-01-20T07:10:45.157Z,96025.00
2024-01-20T07:11:45.181Z,96030.00
2024-01-20T07:12:45.327Z,96032.00
2024-01-20T07:13:45.303Z,96032.00
2024-01-20T07:14:45.317Z,96037.00
2024-01-20T07:15:45.372Z,96038.00
2024-01-20T07:16:45.402Z,96040.00
2024-01-20T07:17:45.506Z,96040.00
2024-01-20T07:18:45.602Z,96041.00
2024-01-20T07:19:45.657Z,96039.00
2024-01-20T07:20:45.625Z,96037.00
2024-01-20T07:21:45.635Z,96036.00
2024-01-20T07:22:45.694Z,96041.00
2024-01-20T07:23:45.743Z,96041.00
2024-01-20T07:24:45.787Z,96041.00
2024-01-20T07:25:45.829Z,96043.00
2024-01-20T07:26:45.870Z,96049.00
2024-01-20T07:27:45.878Z,96053.00
2024-01-20T07:28:45.906Z,96055.00
2024-01-20T07:29:45.950Z,96058.00
2024-01-20T07:30:46.016Z,96063.00
2024-01-20T07:31:46.084Z,96062.00
2024-01-20T07:32:46.158Z,96062.00
2024-01-20T07:33:46.261Z,96064.00
2024-01-20T07:34:46.277Z,96065.00
2024-01-20T07:35:46.280Z,96066.00
2024-01-20T07:36:46.434Z,96070.00
2024-01-20T07:37:46.417Z,96070.00
2024-01-20T07:38:46.502Z,96073.00
2024-01-20T07:39:46.568Z,96072.00
2024-01-20T07:40:46.626Z,96073.00
2024-01-20T07:41:46.688Z,96074.00
2024-01-20T07:42:46.724Z,96074.00
2024-01-20T07:43:46.849Z,96075.00
2024-01-20T07:44:46.906Z,96076.00
2024-01-20T07:45:47.034Z,96077.00
2024-01-20T07:46:47.034Z,96079.00
2024-01-20T07:47:47.133Z,96080.00
2024-01-20T07:48:47.479Z,96081.00
2024-01-20T07:49:47.345Z,96079.00
2024-01-20T07:50:47.250Z,96079.00
2024-01-20T07:51:47.304Z,96077.00
2024-01-20T07:52:47.382Z,96077.00
2024-01-20T07:53:47.441Z,96079.00
2024-01-20T07:54:47.478Z,96078.00
2024-01-20T07:55:47.510Z,96078.00
2024-01-20T07:56:47.553Z,96079.00
2024-01-20T07:57:47.623Z,96083.00
2024-01-20T07:58:47.689Z,96081.00
2024-01-20T07:59:47.748Z,96080.00
2024-01-20T08:00:47.849Z,96080.00
2024-01-20T08:01:47.788Z,96078.00
2024-01-20T08:02:47.830Z,96075.00
2024-01-20T08:03:47.949Z,96076.00
2024-01-20T08:04:47.905Z,96077.00
2024-01-20T08:05:47.972Z,96076.00
2024-01-20T08:06:48.094Z,96074.00
2024-01-20T08:07:48.062Z,96072.00
2024-01-20T08:08:48.110Z,96071.00
2024-01-20T08:09:48.134Z,96070.00
2024-01-20T08:10:48.193Z,96068.00
2024-01-20T08:11:48.240Z,96070.00
2024-01-20T08:12:48.248Z,96068.00
2024-01-20T08:13:48.290Z,96064.00
2024-01-20T08:14:48.323Z,96066.00
2024-01-20T08:15:48.403Z,96069.00
2024-01-20T08:16:48.394Z,96069.00
2024-01-20T08:17:48.434Z,96066.00
2024-01-20T08:18:48.568Z,96067.00
2024-01-20T08:19:48.609Z,96068.00
2024-01-20T08:20:48.561Z,96071.00
2024-01-20T08:21:48.633Z,96072.00
2024-01-20T08:22:48.698Z,96076.00
2024-01-20T08:23:48.771Z,96080.00
2024-01-20T08:24:48.888Z,96082.00
2024-01-20T08:25:48.896Z,96087.00
2024-01-20T08:26:49.342Z,96090.00
2024-01-20T08:27:49.010Z,96094.00
2024-01-20T08:28:49.070Z,96096.00
2024-01-20T08:29:49.125Z,96100.00
2024-01-20T08:30:49.238Z,96102.00
2024-01-20T08:31:49.195Z,96103.00
2024-01-20T08:32:49.325Z,96104.00
2024-01-20T08:33:49.470Z,96104.00
2024-01-20T08:34:49.390Z,96104.00
2024-01-20T08:35:49.427Z,96106.00
2024-01-20T08:36:49.484Z,96111.00
2024-01-20T08:37:49.549Z,96110.00
2024-01-20T08:38:49.618Z,96114.00
2024-01-20T08:39:49.634Z,96113.00
2024-01-20T08:40:49.717Z,96112.00
2024-01-20T08:41:49.860Z,96111.00
2024-01-20T08:42:49.834Z,96114.00
2024-01-20T08:43:49.901Z,96111.00
2024-01-20T08:44:49.978Z,96114.00
2024-01-20T08:45:50.004Z,96117.00
2024-01-20T08:46:50.037Z,96114.00
2024-01-20T08:47:50.080Z,96114.00
2024-01-20T08:48:50.164Z,96118.00
2024-01-20T08:49:50.162Z,96119.00
2024-01-20T08:50:50.193Z,96119.00
2024-01-20T08:51:50.229Z,96119.00
2024-01-20T08:52:50.312Z,96120.00
2024-01-20T08:53:50.340Z,96121.00
2024-01-20T08:54:50.438Z,96120.00
2024-01-20T08:55:50.461Z,96121.00
2024-01-20T08:56:50.510Z,96121.00
2024-01-20T08:57:50.578Z,96120.00
2024-01-20T08:58:50.620Z,96122.00
2024-01-20T08:59:50.682Z,96122.00
2024-01-20T09:00:50.828Z,96121.00
2024-01-20T09:01:50.780Z,96122.00
2024-01-20T09:02:50.844Z,96124.00
2024-01-20T09:03:50.930Z,96125.00
2024-01-20T09:04:50.869Z,96123.00
2024-01-20T09:05:50.900Z,96123.00
2024-01-20T09:06:50.974Z,96122.00
2024-01-20T09:07:50.942Z,96122.00
2024-01-20T09:08:50.945Z,96124.00
2024-01-20T09:09:50.959Z,96119.00
2024-01-20T09:10:51.022Z,96121.00
2024-01-20T09:11:51.075Z,96120.00
2024-01-20T09:12:51.117Z,96123.00
2024-01-20T09:13:51.173Z,96122.00
2024-01-20T09:14:51.285Z,96123.00
2024-01-20T09:15:51.397Z,96125.00
2024-01-20T09:16:51.413Z,96126.00
2024-01-20T09:17:51.446Z,96124.00
2024-01-20T09:18:52.006Z,96125.00
2024-01-20T09:19:51.640Z,96125.00
2024-01-20T09:20:51.505Z,96126.00
2024-01-20T09:21:51.530Z,96125.00
2024-01-20T09:22:51.584Z,96127.00
2024-01-20T09:23:51.618Z,96125.00
2024-01-20T09:24:51.664Z,96130.00
2024-01-20T09:25:51.700Z,96127.00
2024-01-20T09:26:51.731Z,96128.00
2024-01-20T09:27:51.785Z,96127.00
2024-01-20T09:28:51.870Z,96129.00
2024-01-20T09:29:51.877Z,96129.00
2024-01-20T09:30:51.908Z,96129.00
2024-01-20T09:31:51.934Z,96128.00
2024-01-20T09:32:52.038Z,96131.00
2024-01-20T09:33:52.124Z,96131.00
2024-01-20T09:34:52.046Z,96127.00
2024-01-20T09:35:52.041Z,96124.00
2024-01-20T09:36:52.063Z,96124.00
2024-01-20T09:37:52.083Z,96123.00
2024-01-20T09:38:52.055Z,96121.00
2024-01-20T09:39:52.106Z,96117.00
2024-01-20T09:40:52.164Z,96117.00
2024-01-20T09:41:52.143Z,96118.00
2024-01-20T09:42:52.187Z,96117.00
2024-01-20T09:43:52.260Z,96115.00
2024-01-20T09:44:52.307Z,96119.00
2024-01-20T09:45:52.403Z,96114.00
2024-01-20T09:46:52.471Z,96112.00
2024-01-20T09:47:52.619Z,96110.00
2024-01-20T09:48:52.693Z,96109.00
2024-01-20T09:49:52.693Z,96107.00
2024-01-20T09:50:52.663Z,96108.00
2024-01-20T09:51:52.743Z,96105.00
2024-01-20T09:52:52.813Z,96104.00
2024-01-20T09:53:52.844Z,96102.00
2024-01-20T09:54:52.897Z,96100.00
2024-01-20T09:55:52.958Z,96098.00
2024-01-20T09:56:53.000Z,96099.00
2024-01-20T09:57:53.045Z,96099.00
2024-01-20T09:58:53.078Z,96097.00
2024-01-20T09:59:53.112Z,96098.00
2024-01-20T10:00:53.225Z,96098.00
2024-01-20T10:01:53.220Z,96099.00
2024-01-20T10:02:53.340Z,96098.00
2024-01-20T10:03:53.382Z,96095.00
2024-01-20T10:04:53.418Z,96096.00
2024-01-20T10:05:53.559Z,96097.00
2024-01-20T10:06:53.505Z,96095.00
2024-01-20T10:07:53.539Z,96096.00
2024-01-20T10:08:53.587Z,96095.00
2024-01-20T10:09:53.609Z,96095.00
2024-01-20T10:10:53.604Z,96097.00
2024-01-20T10:11:53.644Z,96096.00
2024-01-20T10:12:53.689Z,96096.00
2024-01-20T10:13:53.720Z,96097.00
2024-01-20T10:14:53.775Z,96096.00
2024-01-20T10:15:53.893Z,96093.00
2024-01-20T10:16:53.905Z,96096.00
2024-01-20T10:17:53.973Z,96095.00
2024-01-20T10:18:54.030Z,96095.00
2024-01-20T10:19:53.986Z,96098.00
2024-01-20T10:20:54.007Z,96098.00
2024-01-20T10:21:54.029Z,96096.00
2024-01-20T10:22:54.116Z,96096.00
2024-01-20T10:23:54.073Z,96095.00
2024-01-20T10:24:54.060Z,96093.00
2024-01-20T10:25:54.114Z,96094.00
2024-01-20T10:26:54.141Z,96094.00
2024-01-20T10:27:54.170Z,96093.00
2024-01-20T10:28:54.182Z,96093.00
2024-01-20T10:29:54.189Z,96091.00
2024-01-20T10:30:54.293Z,96091.00
2024-01-20T10:31:54.277Z,96092.00
2024-01-20T10:33:04.124Z,96089.00
2024-01-20T10:33:55.389Z,96091.00
2024-01-20T10:34:54.412Z,96089.00
2024-01-20T10:35:54.355Z,96088.00
2024-01-20T10:36:54.331Z,96090.00
2024-01-20T10:37:54.314Z,96089.00
2024-01-20T10:38:54.318Z,96086.00
2024-01-20T10:39:54.349Z,96089.00
2024-01-20T10:40:54.374Z,96084.00
2024-01-20T10:41:54.330Z,96086.00
2024-01-20T10:42:55.725Z,96082.00
2024-01-20T10:43:54.433Z,96084.00
2024-01-20T10:44:54.456Z,96082.00
2024-01-20T10:45:54.553Z,96078.00
2024-01-20T10:46:54.555Z,96080.00
2024-01-20T10:47:54.725Z,96078.00
2024-01-20T10:48:54.897Z,96081.00
2024-01-20T10:49:54.846Z,96080.00
2024-01-20T10:50:54.759Z,96082.00
2024-01-20T10:51:54.891Z,96082.00
2024-01-20T10:52:54.872Z,96084.00
2024-01-20T10:53:54.901Z,96085.00
2024-01-20T10:54:54.948Z,96080.00
2024-01-20T10:55:55.027Z,96081.00
2024-01-20T10:56:55.065Z,96080.00
2024-01-20T10:57:55.092Z,96079.00
2024-01-20T10:58:55.149Z,96077.00
2024-01-20T10:59:55.184Z,96079.00
2024-01-20T11:00:55.382Z,96077.00
2024-01-20T11:01:55.271Z,96075.00
2024-01-20T11:02:55.334Z,96075.00
2024-01-20T11:03:55.474Z,96071.00
2024-01-20T11:04:55.422Z,96073.00
2024-01-20T11:05:55.478Z,96073.00
2024-01-20T11:06:55.519Z,96072.00
2024-01-20T11:07:55.487Z,96073.00
2024-01-20T11:08:55.573Z,96071.00
2024-01-20T11:09:55.605Z,96071.00
2024-01-20T11:10:55.714Z,96066.00
2024-01-20T11:11:55.732Z,96068.00
2024-01-20T11:12:55.776Z,96071.00
2024-01-20T11:13:55.843Z,96070.00
2024-01-20T11:14:55.878Z,96067.00
2024-01-20T11:15:55.927Z,96067.00
2024-01-20T11:16:55.955Z,96068.00
2024-01-20T11:17:56.062Z,96063.00
2024-01-20T11:18:56.126Z,96060.00
2024-01-20T11:19:56.174Z,96059.00
2024-01-20T11:20:56.187Z,96056.00
2024-01-20T11:21:56.181Z,96054.00
2024-01-20T11:22:56.208Z,96051.00
2024-01-20T11:23:56.207Z,96050.00
2024-01-20T11:24:56.347Z,96048.00
2024-01-20T11:25:56.276Z,96047.00
2024-01-20T11:26:56.290Z,96045.00
2024-01-20T11:27:56.334Z,96045.00
2024-01-20T11:28:56.389Z,96044.00
2024-01-20T11:29:56.381Z,96044.00
2024-01-20T11:30:56.463Z,96046.00
2024-01-20T11:31:56.391Z,96046.00
2024-01-20T11:32:56.541Z,96044.00
2024-01-20T11:33:56.576Z,96045.00
2024-01-20T11:34:56.490Z,96041.00
2024-01-20T11:35:56.562Z,96043.00
2024-01-20T11:36:56.599Z,96044.00
2024-01-20T11:37:56.622Z,96042.00
2024-01-20T11:38:56.661Z,96042.00
2024-01-20T11:39:56.700Z,96042.00
2024-01-20T11:40:56.750Z,96043.00
2024-01-20T11:41:56.826Z,96045.00
2024-01-20T11:42:56.863Z,96044.00
2024-01-20T11:43:56.872Z,96045.00
2024-01-20T11:44:56.969Z,96045.00