createdAt,value
2022-08-17T00:02:25.961Z,21.70
2022-08-17T00:04:55.308Z,21.60
2022-08-17T00:07:22.525Z,21.60
2022-08-17T00:09:49.363Z,21.60
2022-08-17T00:12:41.040Z,21.70
2022-08-17T00:15:05.352Z,21.60
2022-08-17T00:17:32.747Z,21.60
2022-08-17T00:20:00.462Z,21.60
2022-08-17T00:22:34.647Z,21.60
2022-08-17T00:25:09.587Z,21.60
2022-08-17T00:27:37.104Z,21.50
2022-08-17T00:30:07.306Z,21.50
2022-08-17T00:33:15.279Z,21.50
2022-08-17T00:35:30.358Z,21.50
2022-08-17T00:37:57.354Z,21.50
2022-08-17T00:40:24.831Z,21.40
2022-08-17T00:42:53.381Z,21.40
2022-08-17T00:45:20.638Z,21.40
2022-08-17T00:47:47.895Z,21.40
2022-08-17T00:50:17.558Z,21.40
2022-08-17T00:52:52.450Z,21.40
2022-08-17T00:55:20.305Z,21.40
2022-08-17T00:57:55.041Z,21.30
2022-08-17T01:00:29.845Z,21.30
2022-08-17T01:03:03.375Z,21.30
2022-08-17T01:05:33.348Z,21.30
2022-08-17T01:08:01.942Z,21.30
2022-08-17T01:11:01.058Z,21.20
2022-08-17T01:13:41.705Z,21.30
2022-08-17T01:16:23.291Z,21.20
2022-08-17T01:18:54.464Z,21.20
2022-08-17T01:21:24.402Z,21.20
2022-08-17T01:23:51.421Z,21.20
2022-08-17T01:26:19.499Z,21.20
2022-08-17T01:28:54.437Z,21.20
2022-08-17T01:31:24.742Z,21.20
2022-08-17T01:33:52.034Z,21.20
2022-08-17T01:36:18.975Z,21.20
2022-08-17T01:38:45.967Z,21.10
2022-08-17T01:41:16.506Z,21.20
2022-08-17T01:43:52.050Z,21.20
2022-08-17T01:46:27.377Z,21.20
2022-08-17T01:48:56.442Z,21.10
2022-08-17T01:51:26.047Z,21.10
2022-08-17T01:53:57.662Z,21.10
2022-08-17T01:56:26.677Z,21.10
2022-08-17T01:58:56.868Z,21.00
2022-08-17T02:01:27.759Z,21.00
2022-08-17T02:04:00.828Z,21.00
2022-08-17T02:06:45.050Z,21.00
2022-08-17T02:09:23.280Z,21.00
2022-08-17T02:11:54.121Z,21.00
2022-08-17T02:14:21.634Z,21.00
2022-08-17T02:16:48.518Z,21.00
2022-08-17T02:19:16.375Z,21.00
2022-08-17T02:21:47.187Z,21.00
2022-08-17T02:24:58.974Z,21.00
2022-08-17T02:27:07.126Z,20.90
2022-08-17T02:29:34.173Z,21.00
2022-08-17T02:32:02.315Z,20.90
2022-08-17T02:34:30.170Z,20.90
2022-08-17T02:36:57.274Z,20.90
2022-08-17T02:39:24.386Z,20.90
2022-08-17T02:42:01.770Z,20.90
2022-08-17T02:44:39.431Z,20.90
2022-08-17T02:47:09.362Z,21.00
2022-08-17T02:49:36.812Z,20.90
2022-08-17T02:52:07.147Z,20.90
2022-08-17T02:54:39.888Z,20.90
2022-08-17T02:57:10.295Z,20.90
2022-08-17T02:59:38.619Z,21.00
2022-08-17T03:02:08.174Z,21.00
2022-08-17T03:04:35.453Z,21.00
2022-08-17T03:07:03.877Z,21.00
2022-08-17T03:09:31.227Z,21.00
2022-08-17T03:12:10.117Z,21.00
2022-08-17T03:14:41.497Z,21.00
2022-08-17T03:17:10.120Z,21.00
2022-08-17T03:19:42.931Z,20.90
2022-08-17T03:22:19.913Z,21.00
2022-08-17T03:24:58.256Z,21.00
2022-08-17T03:27:25.228Z,20.90
2022-08-17T03:29:52.028Z,20.90
2022-08-17T03:32:20.792Z,20.80
2022-08-17T03:34:48.114Z,20.80
2022-08-17T03:37:16.145Z,20.90
2022-08-17T03:39:43.232Z,20.90
2022-08-17T03:42:31.845Z,20.90
2022-08-17T03:45:00.159Z,20.90
2022-08-17T03:47:45.658Z,20.90
2022-08-17T03:50:33.462Z,20.90
2022-08-17T03:53:23.122Z,20.80
2022-08-17T03:56:08.887Z,20.70
2022-08-17T03:58:37.673Z,20.70
2022-08-17T04:01:08.170Z,20.70
2022-08-17T04:03:35.404Z,20.60
2022-08-17T04:06:02.573Z,20.70
2022-08-17T04:08:32.138Z,20.60
2022-08-17T04:11:01.013Z,20.70
2022-08-17T04:13:28.311Z,20.50
2022-08-17T04:15:57.383Z,20.60
2022-08-17T04:18:25.798Z,20.60
2022-08-17T04:20:52.841Z,20.70
2022-08-17T04:23:19.933Z,20.70
2022-08-17T04:25:50.066Z,20.70
2022-08-17T04:28:19.179Z,20.80
2022-08-17T04:30:47.448Z,20.80
2022-08-17T04:33:24.198Z,20.70
2022-08-17T04:35:58.166Z,20.80
2022-08-17T04:38:28.498Z,20.90
2022-08-17T04:41:15.626Z,21.00
2022-08-17T04:43:44.215Z,21.00
2022-08-17T04:46:14.966Z,21.00
2022-08-17T04:48:46.103Z,21.10
2022-08-17T04:51:14.486Z,21.10
2022-08-17T04:53:44.526Z,21.10
2022-08-17T04:56:17.017Z,21.10
2022-08-17T04:58:49.932Z,21.20
2022-08-17T05:01:23.581Z,21.20
2022-08-17T05:03:53.683Z,21.20
2022-08-17T05:06:21.410Z,21.20
2022-08-17T05:08:48.472Z,21.20
2022-08-17T05:11:15.918Z,21.30
2022-08-17T05:13:42.766Z,21.30
2022-08-17T05:16:09.847Z,21.30
2022-08-17T05:18:40.110Z,21.30
2022-08-17T05:21:07.867Z,21.30
2022-08-17T05:23:42.406Z,21.40
2022-08-17T05:26:25.474Z,21.40
2022-08-17T05:29:00.524Z,21.40
2022-08-17T05:31:30.097Z,21.40
2022-08-17T05:33:57.087Z,21.40
2022-08-17T05:36:41.658Z,21.50
2022-08-17T05:39:15.915Z,21.50
2022-08-17T05:41:43.725Z,21.40
2022-08-17T05:44:11.127Z,21.50
2022-08-17T05:46:41.944Z,21.50
2022-08-17T05:49:12.363Z,21.60
2022-08-17T05:51:48.618Z,21.50
2022-08-17T05:55:04.945Z,21.50
2022-08-17T05:57:56.266Z,21.60
2022-08-17T06:00:32.717Z,21.60
2022-08-17T06:03:18.423Z,21.60
2022-08-17T06:05:58.923Z,21.60
2022-08-17T06:08:44.811Z,21.60
2022-08-17T06:11:29.513Z,21.70
2022-08-17T06:14:02.712Z,21.80
2022-08-17T06:16:39.481Z,21.90
2022-08-17T06:19:16.315Z,21.90
2022-08-17T06:21:47.345Z,22.10
2022-08-17T06:24:27.627Z,22.20
2022-08-17T06:27:01.498Z,22.40
2022-08-17T06:29:58.896Z,22.40
2022-08-17T06:32:26.244Z,22.60
2022-08-17T06:34:53.967Z,22.80
2022-08-17T06:37:42.574Z,23.20
2022-08-17T06:40:27.596Z,23.90
2022-08-17T06:43:27.141Z,24.50
2022-08-17T06:46:16.715Z,25.20
2022-08-17T06:49:10.582Z,25.20
2022-08-17T06:51:46.581Z,25.00
2022-08-17T06:54:45.992Z,25.20
2022-08-17T06:57:23.270Z,25.50
2022-08-17T06:59:56.728Z,26.20
2022-08-17T07:02:52.332Z,25.50
2022-08-17T07:05:41.641Z,26.10
2022-08-17T07:08:35.365Z,26.60
2022-08-17T07:11:31.847Z,26.80
2022-08-17T07:14:15.198Z,25.00
2022-08-17T07:16:49.359Z,24.60
2022-08-17T07:19:18.481Z,25.20
2022-08-17T07:22:10.942Z,25.70
2022-08-17T07:24:58.488Z,26.30
2022-08-17T07:27:32.693Z,26.90
2022-08-17T07:30:11.281Z,26.50
2022-08-17T07:33:00.493Z,26.80
2022-08-17T07:35:37.814Z,27.00
2022-08-17T07:38:25.165Z,26.30
2022-08-17T07:41:03.096Z,25.70
2022-08-17T07:43:41.987Z,26.40
2022-08-17T07:46:36.689Z,27.00
2022-08-17T07:49:03.731Z,27.30
2022-08-17T07:51:50.560Z,26.80
2022-08-17T07:54:23.706Z,26.70
2022-08-17T07:56:54.948Z,26.10
2022-08-17T08:00:01.581Z,27.20
2022-08-17T08:02:38.352Z,27.90
2022-08-17T08:05:30.009Z,27.90
2022-08-17T08:08:26.693Z,27.40
2022-08-17T08:11:09.707Z,27.70
2022-08-17T08:13:43.852Z,28.10
2022-08-17T08:16:29.426Z,27.90
2022-08-17T08:18:59.922Z,28.60
2022-08-17T08:21:49.236Z,28.90
2022-08-17T08:24:55.540Z,28.60
2022-08-17T08:27:41.663Z,28.30
2022-08-17T08:30:15.626Z,28.50
2022-08-17T08:32:51.362Z,28.50
2022-08-17T08:35:31.557Z,28.10
2022-08-17T08:38:09.607Z,28.50
2022-08-17T08:41:16.219Z,29.20
2022-08-17T08:43:55.198Z,27.60
2022-08-17T08:46:36.459Z,26.90
2022-08-17T08:49:45.039Z,27.90
2022-08-17T08:52:53.427Z,27.70
2022-08-17T08:55:34.678Z,27.90
2022-08-17T08:58:07.579Z,28.00
2022-08-17T09:00:58.869Z,28.10
2022-08-17T09:04:19.909Z,28.40
2022-08-17T09:07:09.437Z,28.80
2022-08-17T09:09:47.065Z,29.40
2022-08-17T09:12:29.457Z,29.70
2022-08-17T09:15:13.340Z,28.30
2022-08-17T09:19:00.906Z,28.90
2022-08-17T09:20:59.003Z,28.20
2022-08-17T09:23:32.719Z,28.20
2022-08-17T09:26:23.611Z,28.70
2022-08-17T09:29:01.733Z,30.00
2022-08-17T09:31:49.709Z,29.60
2022-08-17T09:34:29.572Z,27.90
2022-08-17T09:37:35.744Z,27.70
2022-08-17T09:40:14.567Z,28.10
2022-08-17T09:42:52.738Z,27.90
2022-08-17T09:45:40.959Z,28.70
2022-08-17T09:48:30.499Z,30.20
2022-08-17T09:51:13.858Z,30.30
2022-08-17T09:53:41.532Z,30.00
2022-08-17T09:56:36.046Z,29.30
2022-08-17T09:59:14.035Z,28.80
2022-08-17T10:01:47.057Z,28.80
2022-08-17T10:04:32.727Z,28.50
2022-08-17T10:07:06.585Z,29.10
2022-08-17T10:10:00.933Z,29.60
2022-08-17T10:12:38.556Z,29.90
2022-08-17T10:15:17.482Z,29.80
2022-08-17T10:18:33.288Z,29.80
2022-08-17T10:21:29.860Z,30.00
2022-08-17T10:24:35.889Z,30.40
2022-08-17T10:27:08.196Z,31.00
2022-08-17T10:29:47.388Z,30.90
2022-08-17T10:32:34.131Z,30.60
2022-08-17T10:35:34.492Z,30.90
2022-08-17T10:38:46.264Z,31.20
2022-08-17T10:41:40.417Z,31.40
2022-08-17T10:44:38.307Z,31.20
2022-08-17T10:47:09.213Z,31.60
2022-08-17T10:49:48.804Z,31.70
2022-08-17T10:52:44.509Z,31.90
2022-08-17T10:55:17.884Z,32.00
2022-08-17T10:57:48.062Z,31.60
2022-08-17T11:00:41.031Z,30.80
2022-08-17T11:03:23.125Z,31.30
2022-08-17T11:06:06.368Z,31.30
2022-08-17T11:09:03.960Z,31.30
2022-08-17T11:11:52.787Z,31.00
2022-08-17T11:14:35.913Z,30.70
2022-08-17T11:17:36.389Z,30.50
2022-08-17T11:20:05.520Z,30.30
2022-08-17T11:22:58.137Z,30.70
2022-08-17T11:25:47.784Z,30.40
2022-08-17T11:28:34.664Z,30.10
2022-08-17T11:31:38.837Z,30.00
2022-08-17T11:34:19.041Z,30.60
2022-08-17T11:37:08.567Z,30.20
2022-08-17T11:39:54.419Z,29.80
2022-08-17T11:42:30.853Z,29.40
2022-08-17T11:45:14.010Z,29.30
2022-08-17T11:48:27.660Z,29.30
2022-08-17T11:51:25.042Z,29.30
2022-08-17T11:54:14.616Z,29.40
2022-08-17T11:56:50.000Z,29.70
2022-08-17T11:59:36.100Z,29.90
2022-08-17T12:02:19.819Z,29.70
2022-08-17T12:05:17.853Z,29.80
2022-08-17T12:08:00.698Z,30.20
2022-08-17T12:10:34.678Z,30.70
2022-08-17T12:13:23.806Z,31.10
2022-08-17T12:16:01.307Z,31.50
2022-08-17T12:18:30.062Z,31.70
2022-08-17T12:21:15.864Z,31.50
2022-08-17T12:23:48.052Z,31.40
2022-08-17T12:26:19.502Z,31.60
2022-08-17T12:28:49.383Z,30.80
2022-08-17T12:31:27.470Z,30.60
2022-08-17T12:33:57.266Z,30.20
2022-08-17T12:36:26.334Z,30.50
2022-08-17T12:39:12.959Z,31.30
2022-08-17T12:41:45.240Z,31.60
2022-08-17T12:44:17.259Z,32.20
2022-08-17T12:46:53.206Z,32.40
2022-08-17T12:49:24.162Z,32.20
2022-08-17T12:52:00.361Z,32.70
2022-08-17T12:54:39.199Z,32.20
2022-08-17T12:57:17.738Z,31.40
2022-08-17T12:59:55.346Z,30.90
2022-08-17T13:02:30.754Z,30.60
2022-08-17T13:05:00.802Z,30.50
2022-08-17T13:07:30.174Z,30.50
2022-08-17T13:09:57.134Z,30.70
2022-08-17T13:12:32.979Z,30.40
2022-08-17T13:14:59.986Z,30.60
2022-08-17T13:17:34.993Z,30.90
2022-08-17T13:20:06.018Z,31.40
2022-08-17T13:22:33.085Z,31.60
2022-08-17T13:25:05.594Z,31.50
2022-08-17T13:27:33.966Z,31.60
2022-08-17T13:30:12.381Z,31.50
2022-08-17T13:32:43.747Z,31.60
2022-08-17T13:35:51.855Z,31.50
2022-08-17T13:38:45.777Z,32.00
2022-08-17T13:41:41.059Z,31.80
2022-08-17T13:44:39.749Z,31.80
2022-08-17T13:47:18.432Z,31.40
2022-08-17T13:49:48.874Z,30.60
2022-08-17T13:52:40.415Z,30.10
2022-08-17T13:55:17.988Z,30.10
2022-08-17T13:57:48.348Z,30.00
2022-08-17T14:00:35.528Z,29.80
2022-08-17T14:03:04.680Z,29.50
2022-08-17T14:05:32.380Z,29.40
2022-08-17T14:08:06.608Z,29.40
2022-08-17T14:10:36.990Z,29.40
2022-08-17T14:13:05.388Z,29.60
2022-08-17T14:15:55.602Z,29.60
2022-08-17T14:18:42.052Z,29.30
2022-08-17T14:21:08.512Z,29.30
2022-08-17T14:23:36.870Z,29.30
2022-08-17T14:26:04.721Z,29.30
2022-08-17T14:28:32.462Z,29.50
2022-08-17T14:31:00.847Z,29.60
2022-08-17T14:33:29.050Z,29.70
2022-08-17T14:35:57.635Z,29.40
2022-08-17T14:38:25.331Z,29.90
2022-08-17T14:40:52.454Z,30.00
2022-08-17T14:43:21.017Z,30.10
2022-08-17T14:45:48.008Z,30.10
2022-08-17T14:48:15.189Z,30.10
2022-08-17T14:50:43.920Z,30.30
2022-08-17T14:53:14.380Z,30.00
2022-08-17T14:55:41.360Z,29.90
2022-08-17T14:58:09.268Z,30.20
2022-08-17T15:00:36.984Z,30.20
2022-08-17T15:03:04.937Z,30.30
2022-08-17T15:05:36.956Z,30.20
2022-08-17T15:08:05.705Z,29.50
2022-08-17T15:10:33.657Z,29.50
2022-08-17T15:13:00.932Z,29.70
2022-08-17T15:15:28.456Z,29.60
2022-08-17T15:17:55.604Z,29.30
2022-08-17T15:20:26.606Z,29.00
2022-08-17T15:22:57.560Z,28.70
2022-08-17T15:25:32.498Z,28.70
2022-08-17T15:28:00.573Z,28.50
2022-08-17T15:30:28.335Z,28.20
2022-08-17T15:32:57.773Z,28.20
2022-08-17T15:35:28.742Z,28.10
2022-08-17T15:38:06.111Z,27.90
2022-08-17T15:40:37.416Z,27.90
2022-08-17T15:43:28.005Z,28.10
2022-08-17T15:46:12.460Z,28.00
2022-08-17T15:48:42.219Z,27.90
2022-08-17T15:51:10.568Z,28.20
2022-08-17T15:53:38.822Z,28.30
2022-08-17T15:56:06.543Z,28.40
2022-08-17T15:58:35.286Z,28.50
2022-08-17T16:01:14.996Z,28.50
2022-08-17T16:04:04.704Z,28.40
2022-08-17T16:06:34.870Z,28.20
2022-08-17T16:09:01.988Z,28.10
2022-08-17T16:11:28.975Z,28.00
2022-08-17T16:13:56.217Z,28.10
2022-08-17T16:16:23.827Z,28.00
2022-08-17T16:18:53.566Z,28.10
2022-08-17T16:21:27.692Z,28.00
2022-08-17T16:23:56.559Z,27.90
2022-08-17T16:26:24.292Z,27.60
2022-08-17T16:28:52.407Z,27.40
2022-08-17T16:31:19.904Z,27.30
2022-08-17T16:34:16.163Z,27.30
2022-08-17T16:36:35.558Z,27.20
2022-08-17T16:39:02.421Z,27.10
2022-08-17T16:41:45.389Z,27.10
2022-08-17T16:44:20.595Z,26.90
2022-08-17T16:46:48.604Z,26.80
2022-08-17T16:49:27.617Z,26.70
2022-08-17T16:52:04.081Z,26.70
2022-08-17T16:54:31.018Z,26.80
2022-08-17T16:56:58.232Z,26.70
2022-08-17T16:59:31.670Z,26.60
2022-08-17T17:02:11.354Z,26.60
2022-08-17T17:04:45.936Z,26.40
2022-08-17T17:07:12.767Z,26.40
2022-08-17T17:09:40.034Z,26.40
2022-08-17T17:12:18.358Z,26.40
2022-08-17T17:14:47.923Z,26.20
2022-08-17T17:17:30.000Z,26.10
2022-08-17T17:20:21.976Z,26.20
2022-08-17T17:23:07.024Z,26.10
2022-08-17T17:26:09.245Z,26.10
2022-08-17T17:29:02.817Z,26.10
2022-08-17T17:31:38.221Z,26.10
2022-08-17T17:34:11.318Z,25.70
2022-08-17T17:36:47.197Z,25.60
2022-08-17T17:39:34.481Z,25.60
2022-08-17T17:42:07.833Z,25.30
2022-08-17T17:44:39.966Z,25.40
2022-08-17T17:47:07.708Z,25.40
2022-08-17T17:49:38.272Z,25.40
2022-08-17T17:52:19.102Z,25.40
2022-08-17T17:54:49.416Z,25.30
2022-08-17T17:57:29.227Z,25.30
2022-08-17T18:00:09.998Z,25.00
2022-08-17T18:03:28.484Z,24.80
2022-08-17T18:06:09.854Z,24.70
2022-08-17T18:08:59.755Z,24.70
2022-08-17T18:12:19.843Z,24.60
2022-08-17T18:15:07.674Z,24.70
2022-08-17T18:17:36.291Z,24.60
2022-08-17T18:20:05.067Z,24.50
2022-08-17T18:22:32.279Z,24.50
2022-08-17T18:24:59.353Z,24.50
2022-08-17T18:27:33.928Z,24.40
2022-08-17T18:30:22.256Z,24.40
2022-08-17T18:32:49.797Z,24.20
2022-08-17T18:35:19.724Z,24.20
2022-08-17T18:37:53.059Z,23.90
2022-08-17T18:40:20.093Z,23.70
2022-08-17T18:43:13.786Z,23.80
2022-08-17T18:45:55.491Z,23.60
2022-08-17T18:48:32.993Z,23.60
2022-08-17T18:51:43.779Z,23.60
2022-08-17T18:54:20.786Z,23.70
2022-08-17T18:56:54.573Z,23.70
2022-08-17T18:59:28.024Z,23.70
2022-08-17T19:02:05.165Z,23.80
2022-08-17T19:04:59.707Z,23.70
2022-08-17T19:07:30.746Z,23.60
2022-08-17T19:10:08.892Z,23.50
2022-08-17T19:12:52.531Z,23.40
2022-08-17T19:15:35.877Z,23.30
2022-08-17T19:18:15.289Z,23.30
2022-08-17T19:20:59.474Z,23.30
2022-08-17T19:24:11.999Z,23.20
2022-08-17T19:26:53.374Z,23.20
2022-08-17T19:29:40.774Z,23.20
2022-08-17T19:32:09.653Z,23.30
2022-08-17T19:34:39.138Z,23.30
2022-08-17T19:37:17.281Z,23.30
2022-08-17T19:39:51.326Z,23.10
2022-08-17T19:42:42.640Z,23.20
2022-08-17T19:45:36.081Z,23.10
2022-08-17T19:48:21.951Z,23.20
2022-08-17T19:51:05.323Z,23.20
2022-08-17T19:54:06.039Z,23.20
2022-08-17T19:56:54.625Z,23.20
2022-08-17T19:59:51.623Z,23.20
2022-08-17T20:02:45.816Z,23.10
2022-08-17T20:06:11.432Z,23.20
2022-08-17T20:08:49.090Z,23.10
2022-08-17T20:11:24.995Z,23.10
2022-08-17T20:14:15.592Z,23.00
2022-08-17T20:16:42.754Z,23.00
2022-08-17T20:19:27.762Z,23.00
2022-08-17T20:22:10.313Z,23.00
2022-08-17T20:24:55.525Z,22.90
2022-08-17T20:27:47.045Z,22.80
2022-08-17T20:30:33.488Z,22.70
2022-08-17T20:33:02.519Z,22.60
2022-08-17T20:35:34.009Z,22.60
2022-08-17T20:38:13.472Z,22.70
2022-08-17T20:41:01.178Z,22.70
2022-08-17T20:43:34.555Z,22.60
2022-08-17T20:46:26.848Z,22.60
2022-08-17T20:48:58.722Z,22.50
2022-08-17T20:51:31.561Z,22.50
2022-08-17T20:54:06.784Z,22.50
2022-08-17T20:56:46.538Z,22.50
2022-08-17T20:59:24.207Z,22.50
2022-08-17T21:02:08.883Z,22.50
2022-08-17T21:05:25.163Z,22.50
2022-08-17T21:07:58.699Z,22.50
2022-08-17T21:10:25.858Z,22.40
2022-08-17T21:13:06.326Z,22.50
2022-08-17T21:15:42.545Z,22.50
2022-08-17T21:18:38.681Z,22.60
2022-08-17T21:21:26.106Z,22.60
2022-08-17T21:24:30.349Z,22.60
2022-08-17T21:27:03.327Z,22.60
2022-08-17T21:29:33.973Z,22.70
2022-08-17T21:32:03.792Z,22.70
2022-08-17T21:34:42.788Z,22.70
2022-08-17T21:37:29.644Z,22.70
2022-08-17T21:40:01.939Z,22.60
2022-08-17T21:42:32.724Z,22.60
2022-08-17T21:45:18.038Z,22.60
2022-08-17T21:47:50.311Z,22.60
2022-08-17T21:50:25.287Z,22.60
2022-08-17T21:52:54.767Z,22.60
2022-08-17T21:55:28.357Z,22.60
2022-08-17T21:58:13.758Z,22.50
2022-08-17T22:00:41.553Z,22.40
2022-08-17T22:03:28.759Z,22.40
2022-08-17T22:05:55.846Z,22.50
2022-08-17T22:08:25.319Z,22.50
2022-08-17T22:11:01.242Z,22.60
2022-08-17T22:13:29.367Z,22.60
2022-08-17T22:16:29.518Z,22.50
2022-08-17T22:18:58.344Z,22.50
2022-08-17T22:21:26.235Z,22.30
2022-08-17T22:24:06.143Z,22.40
2022-08-17T22:27:07.090Z,22.40
2022-08-17T22:29:57.287Z,22.30
2022-08-17T22:32:41.764Z,22.30
2022-08-17T22:35:32.733Z,22.30
2022-08-17T22:38:20.408Z,22.30
2022-08-17T22:40:53.890Z,22.20
2022-08-17T22:43:28.615Z,22.30
2022-08-17T22:45:59.639Z,22.20
2022-08-17T22:48:29.424Z,22.20
2022-08-17T22:51:14.504Z,22.20
2022-08-17T22:54:18.020Z,22.20
2022-08-17T22:57:19.918Z,22.30
2022-08-17T22:59:55.930Z,22.20
2022-08-17T23:02:26.982Z,22.30
2022-08-17T23:05:14.373Z,22.30
2022-08-17T23:07:42.493Z,22.30
2022-08-17T23:10:11.694Z,22.20
2022-08-17T23:12:39.815Z,22.20
2022-08-17T23:15:16.397Z,22.20
2022-08-17T23:17:44.522Z,22.10
2022-08-17T23:20:15.502Z,22.00
2022-08-17T23:22:51.265Z,22.00
2022-08-17T23:25:27.135Z,22.00
2022-08-17T23:27:54.638Z,22.00
2022-08-17T23:30:25.716Z,21.90
2022-08-17T23:32:54.269Z,22.00
2022-08-17T23:35:39.721Z,21.90
2022-08-17T23:38:12.051Z,21.90
2022-08-17T23:40:40.380Z,21.80
2022-08-17T23:43:24.470Z,21.80
2022-08-17T23:45:58.694Z,21.80
2022-08-17T23:48:32.444Z,21.70
2022-08-17T23:51:16.043Z,21.70
2022-08-17T23:53:58.308Z,21.60
2022-08-17T23:56:28.057Z,21.60
2022-08-17T23:58:55.756Z,21.50
