createdAt,value
2018-12-21T00:02:08.286Z,2.30
2018-12-21T00:04:36.495Z,2.20
2018-12-21T00:07:04.692Z,2.40
2018-12-21T00:09:33.142Z,1.90
2018-12-21T00:12:01.322Z,2.60
2018-12-21T00:14:29.441Z,2.80
2018-12-21T00:16:57.613Z,2.20
2018-12-21T00:19:25.830Z,2.00
2018-12-21T00:21:53.916Z,2.20
2018-12-21T00:24:22.107Z,2.20
2018-12-21T00:26:50.213Z,3.10
2018-12-21T00:29:18.423Z,2.60
2018-12-21T00:31:52.198Z,2.00
2018-12-21T00:34:25.970Z,2.30
2018-12-21T00:36:59.805Z,2.20
2018-12-21T00:39:33.549Z,2.30
2018-12-21T00:42:01.103Z,2.20
2018-12-21T00:44:34.531Z,1.90
2018-12-21T00:47:07.053Z,1.77
2018-12-21T00:49:35.179Z,2.17
2018-12-21T00:52:03.448Z,2.10
2018-12-21T00:54:31.771Z,2.20
2018-12-21T00:57:00.031Z,1.87
2018-12-21T00:59:28.197Z,2.33
2018-12-21T01:01:56.321Z,2.20
2018-12-21T01:04:24.673Z,1.87
2018-12-21T01:06:52.939Z,2.03
2018-12-21T01:09:21.374Z,2.30
2018-12-21T01:11:49.560Z,2.80
2018-12-21T01:14:17.728Z,1.93
2018-12-21T01:16:45.816Z,2.20
2018-12-21T01:19:14.041Z,2.43
2018-12-21T01:21:42.507Z,2.20
2018-12-21T01:24:10.708Z,2.20
2018-12-21T01:26:38.939Z,2.17
2018-12-21T01:29:07.051Z,2.00
2018-12-21T01:31:35.179Z,2.10
2018-12-21T01:34:03.463Z,2.13
2018-12-21T01:36:31.603Z,2.20
2018-12-21T01:38:59.796Z,2.20
2018-12-21T01:41:28.017Z,2.50
2018-12-21T01:43:56.223Z,2.43
2018-12-21T01:46:24.372Z,2.43
2018-12-21T01:48:52.809Z,2.50
2018-12-21T01:51:20.931Z,2.10
2018-12-21T01:53:49.090Z,2.47
2018-12-21T01:56:17.228Z,2.10
2018-12-21T01:58:45.342Z,2.70
2018-12-21T02:01:13.478Z,2.17
2018-12-21T02:03:41.722Z,2.10
2018-12-21T02:06:09.830Z,1.90
2018-12-21T02:08:38.368Z,2.20
2018-12-21T02:11:06.492Z,2.10
2018-12-21T02:13:34.578Z,1.60
2018-12-21T02:16:02.757Z,1.93
2018-12-21T02:18:31.265Z,2.07
2018-12-21T02:21:06.200Z,1.90
2018-12-21T02:23:34.363Z,1.60
2018-12-21T02:26:02.489Z,1.83
2018-12-21T02:28:30.603Z,1.70
2018-12-21T02:30:58.670Z,2.07
2018-12-21T02:33:26.805Z,2.10
2018-12-21T02:35:54.903Z,2.00
2018-12-21T02:38:23.260Z,2.17
2018-12-21T02:40:51.467Z,1.87
2018-12-21T02:43:19.633Z,2.00
2018-12-21T02:45:47.964Z,2.10
2018-12-21T02:48:16.092Z,1.60
2018-12-21T02:50:44.224Z,1.90
2018-12-21T02:53:12.351Z,2.17
2018-12-21T02:55:40.495Z,2.07
2018-12-21T02:58:08.634Z,1.90
2018-12-21T03:00:36.830Z,1.77
2018-12-21T03:03:04.952Z,1.83
2018-12-21T03:05:33.085Z,1.77
2018-12-21T03:08:01.221Z,1.87
2018-12-21T03:10:29.306Z,1.70
2018-12-21T03:12:57.454Z,1.70
2018-12-21T03:15:25.598Z,1.40
2018-12-21T03:17:53.757Z,1.80
2018-12-21T03:20:22.020Z,1.80
2018-12-21T03:22:50.307Z,1.57
2018-12-21T03:25:18.530Z,1.80
2018-12-21T03:27:46.708Z,2.00
2018-12-21T03:30:15.000Z,1.60
2018-12-21T03:32:43.136Z,2.40
2018-12-21T03:35:11.274Z,2.10
2018-12-21T03:37:39.418Z,2.30
2018-12-21T03:40:07.979Z,2.30
2018-12-21T03:42:36.061Z,2.37
2018-12-21T03:45:04.693Z,2.27
2018-12-21T03:47:32.854Z,2.60
2018-12-21T03:50:01.003Z,2.20
2018-12-21T03:52:29.112Z,2.30
2018-12-21T03:54:57.209Z,2.30
2018-12-21T03:57:25.611Z,2.50
2018-12-21T03:59:53.729Z,2.10
2018-12-21T04:02:21.907Z,2.00
2018-12-21T04:04:50.106Z,2.00
2018-12-21T04:07:18.261Z,2.20
2018-12-21T04:09:46.673Z,2.23
2018-12-21T04:12:14.807Z,1.73
2018-12-21T04:14:42.959Z,1.93
2018-12-21T04:17:11.248Z,2.07
2018-12-21T04:19:39.533Z,2.03
2018-12-21T04:22:07.664Z,1.87
2018-12-21T04:24:35.868Z,1.93
2018-12-21T04:27:03.983Z,2.10
2018-12-21T04:29:32.236Z,1.70
2018-12-21T04:32:00.455Z,1.80
2018-12-21T04:34:28.685Z,1.53
2018-12-21T04:36:56.860Z,1.90
2018-12-21T04:39:25.108Z,2.00
2018-12-21T04:41:53.377Z,1.90
2018-12-21T04:44:21.550Z,1.83
2018-12-21T04:46:49.837Z,1.70
2018-12-21T04:49:18.069Z,1.77
2018-12-21T04:51:46.275Z,1.50
2018-12-21T04:54:14.614Z,1.37
2018-12-21T04:56:43.895Z,1.73
2018-12-21T04:59:12.068Z,1.67
2018-12-21T05:01:40.310Z,1.50
2018-12-21T05:04:08.443Z,1.43
2018-12-21T05:06:36.590Z,1.50
2018-12-21T05:09:06.165Z,1.40
2018-12-21T05:11:34.432Z,1.50
2018-12-21T05:14:02.700Z,1.60
2018-12-21T05:16:30.880Z,2.03
2018-12-21T05:18:59.259Z,1.60
2018-12-21T05:21:27.454Z,1.67
2018-12-21T05:23:55.626Z,1.73
2018-12-21T05:26:24.728Z,1.90
2018-12-21T05:28:52.897Z,1.50
2018-12-21T05:31:28.308Z,1.40
2018-12-21T05:33:51.380Z,1.37
2018-12-21T05:36:19.507Z,1.60
2018-12-21T05:38:47.743Z,1.20
2018-12-21T05:41:15.887Z,1.40
2018-12-21T05:43:44.124Z,1.47
2018-12-21T05:46:12.245Z,1.77
2018-12-21T05:48:40.405Z,1.40
2018-12-21T05:51:08.580Z,1.40
2018-12-21T05:53:36.821Z,1.47
2018-12-21T05:56:05.037Z,1.63
2018-12-21T05:58:33.247Z,1.60
2018-12-21T06:01:01.427Z,1.90
2018-12-21T06:03:29.571Z,1.50
2018-12-21T06:05:57.749Z,1.60
2018-12-21T06:08:25.936Z,1.70
2018-12-21T06:10:54.103Z,1.30
2018-12-21T06:13:22.202Z,1.40
2018-12-21T06:15:50.327Z,1.67
2018-12-21T06:18:18.592Z,1.50
2018-12-21T06:20:47.173Z,2.53
2018-12-21T06:23:15.680Z,1.70
2018-12-21T06:25:43.752Z,1.90
2018-12-21T06:28:12.067Z,1.77
2018-12-21T06:30:40.199Z,1.60
2018-12-21T06:33:08.550Z,1.60
2018-12-21T06:35:36.722Z,1.57
2018-12-21T06:38:04.933Z,1.43
2018-12-21T06:40:33.092Z,1.63
2018-12-21T06:43:01.346Z,1.43
2018-12-21T06:45:29.888Z,1.40
2018-12-21T06:47:58.340Z,1.63
2018-12-21T06:50:26.555Z,1.90
2018-12-21T06:52:54.820Z,1.70
2018-12-21T06:55:23.800Z,1.80
2018-12-21T06:57:51.950Z,1.60
2018-12-21T07:00:20.302Z,1.80
2018-12-21T07:02:50.152Z,1.60
2018-12-21T07:05:18.350Z,1.80
2018-12-21T07:07:46.491Z,1.57
2018-12-21T07:10:14.938Z,1.43
2018-12-21T07:12:43.116Z,1.50
2018-12-21T07:15:11.285Z,1.20
2018-12-21T07:17:40.078Z,1.50
2018-12-21T07:20:09.712Z,1.40
2018-12-21T07:22:38.611Z,1.30
2018-12-21T07:25:08.418Z,1.60
2018-12-21T07:27:36.791Z,1.27
2018-12-21T07:30:09.000Z,1.30
2018-12-21T07:32:37.180Z,1.40
2018-12-21T07:35:09.932Z,1.80
2018-12-21T07:37:38.090Z,1.70
2018-12-21T07:40:08.352Z,1.50
2018-12-21T07:42:36.490Z,1.80
2018-12-21T07:45:05.899Z,1.70
2018-12-21T07:47:34.745Z,1.73
2018-12-21T07:50:03.271Z,1.50
2018-12-21T07:52:31.635Z,1.50
2018-12-21T07:55:00.576Z,1.60
2018-12-21T07:57:29.931Z,1.40
2018-12-21T07:59:58.187Z,1.50
2018-12-21T08:02:27.919Z,1.67
2018-12-21T08:04:56.139Z,1.50
2018-12-21T08:07:25.169Z,1.73
2018-12-21T08:09:53.315Z,1.90
2018-12-21T08:12:21.403Z,1.53
2018-12-21T08:14:49.560Z,1.30
2018-12-21T08:17:18.666Z,1.70
2018-12-21T08:19:46.916Z,1.60
2018-12-21T08:22:15.249Z,1.90
2018-12-21T08:24:43.482Z,1.90
2018-12-21T08:27:12.944Z,1.47
2018-12-21T08:29:41.085Z,1.80
2018-12-21T08:32:09.302Z,1.97
2018-12-21T08:34:37.405Z,1.80
2018-12-21T08:37:05.781Z,2.07
2018-12-21T08:39:33.960Z,1.70
2018-12-21T08:42:02.157Z,2.33
2018-12-21T08:44:30.461Z,2.10
2018-12-21T08:46:59.709Z,2.00
2018-12-21T08:49:27.808Z,1.97
2018-12-21T08:51:56.079Z,2.20
2018-12-21T08:54:24.345Z,2.50
2018-12-21T08:56:52.503Z,2.47
2018-12-21T08:59:20.964Z,2.07
2018-12-21T09:01:49.118Z,1.90
2018-12-21T09:04:17.435Z,1.97
2018-12-21T09:06:45.609Z,2.40
2018-12-21T09:09:14.837Z,1.80
2018-12-21T09:11:43.879Z,2.07
2018-12-21T09:14:12.096Z,2.17
2018-12-21T09:16:40.427Z,2.00
2018-12-21T09:19:08.607Z,2.27
2018-12-21T09:21:37.080Z,2.60
2018-12-21T09:24:05.205Z,1.90
2018-12-21T09:26:33.405Z,2.50
2018-12-21T09:29:01.599Z,2.17
2018-12-21T09:31:29.839Z,2.43
2018-12-21T09:33:58.043Z,2.30
2018-12-21T09:36:26.473Z,2.00
2018-12-21T09:38:54.779Z,2.00
2018-12-21T09:41:23.143Z,2.00
2018-12-21T09:43:51.515Z,1.90
2018-12-21T09:46:19.743Z,1.80
2018-12-21T09:48:47.958Z,2.37
2018-12-21T09:51:16.673Z,2.20
2018-12-21T09:53:44.841Z,2.27
2018-12-21T09:56:13.169Z,2.47
2018-12-21T09:58:41.366Z,2.37
2018-12-21T10:01:09.809Z,2.10
2018-12-21T10:03:39.016Z,2.23
2018-12-21T10:06:07.246Z,2.20
2018-12-21T10:08:35.368Z,1.70
2018-12-21T10:11:03.586Z,1.97
2018-12-21T10:13:31.711Z,2.10
2018-12-21T10:15:59.908Z,1.97
2018-12-21T10:18:28.086Z,2.10
2018-12-21T10:20:56.272Z,2.07
2018-12-21T10:23:24.404Z,2.20
2018-12-21T10:25:52.588Z,1.90
2018-12-21T10:28:20.797Z,2.10
2018-12-21T10:30:48.962Z,1.40
2018-12-21T10:33:17.300Z,1.70
2018-12-21T10:35:45.480Z,2.00
2018-12-21T10:38:13.725Z,1.77
2018-12-21T10:40:42.030Z,2.27
2018-12-21T10:43:10.152Z,1.67
2018-12-21T10:45:41.790Z,1.70
2018-12-21T10:48:09.244Z,2.00
2018-12-21T10:50:37.400Z,2.77
2018-12-21T10:53:05.841Z,2.20
2018-12-21T10:55:34.432Z,2.13
2018-12-21T10:58:02.820Z,2.87
2018-12-21T11:00:31.031Z,2.03
2018-12-21T11:02:59.282Z,1.53
2018-12-21T11:05:27.592Z,2.03
2018-12-21T11:07:55.914Z,1.50
2018-12-21T11:10:24.129Z,1.70
2018-12-21T11:12:52.502Z,1.93
2018-12-21T11:15:21.598Z,1.53
2018-12-21T11:17:50.100Z,1.30
2018-12-21T11:20:18.202Z,1.30
2018-12-21T11:22:46.406Z,1.63
2018-12-21T11:25:14.636Z,4.77
2018-12-21T11:27:42.824Z,2.43
2018-12-21T11:30:11.018Z,4.70
2018-12-21T11:32:39.304Z,3.00
2018-12-21T11:35:07.520Z,2.60
2018-12-21T11:37:35.679Z,1.87
2018-12-21T11:40:04.575Z,2.50
2018-12-21T11:42:32.758Z,1.77
2018-12-21T11:45:00.918Z,2.00
2018-12-21T11:47:35.847Z,2.20
2018-12-21T11:50:06.357Z,3.00
2018-12-21T11:52:34.687Z,5.60
2018-12-21T11:55:03.079Z,3.20
2018-12-21T11:57:31.241Z,3.07
2018-12-21T11:59:59.401Z,4.20
2018-12-21T12:02:27.553Z,2.17
2018-12-21T12:04:55.727Z,3.27
2018-12-21T12:07:23.967Z,1.50
2018-12-21T12:09:52.180Z,1.30
2018-12-21T12:12:20.437Z,2.23
2018-12-21T12:14:48.693Z,2.40
2018-12-21T12:17:16.841Z,2.13
2018-12-21T12:19:45.046Z,1.50
2018-12-21T12:22:13.175Z,1.67
2018-12-21T12:24:41.333Z,1.80
2018-12-21T12:27:09.519Z,2.30
2018-12-21T12:29:37.711Z,1.77
2018-12-21T12:32:05.892Z,1.93
2018-12-21T12:34:34.111Z,1.80
2018-12-21T12:37:02.314Z,2.10
2018-12-21T12:39:30.510Z,2.03
2018-12-21T12:41:58.683Z,2.07
2018-12-21T12:44:26.963Z,1.90
2018-12-21T12:46:55.233Z,2.50
2018-12-21T12:49:23.430Z,1.90
2018-12-21T12:51:51.730Z,1.80
2018-12-21T12:54:21.078Z,1.70
2018-12-21T12:56:49.354Z,2.03
2018-12-21T12:59:17.568Z,2.03
2018-12-21T13:01:46.010Z,2.90
2018-12-21T13:04:14.220Z,2.20
2018-12-21T13:06:42.426Z,1.83
2018-12-21T13:09:10.606Z,1.83
2018-12-21T13:11:38.839Z,2.30
2018-12-21T13:14:07.388Z,2.17
2018-12-21T13:16:35.664Z,2.00
2018-12-21T13:19:03.907Z,2.00
2018-12-21T13:21:32.279Z,1.87
2018-12-21T13:24:00.444Z,1.47
2018-12-21T13:26:29.594Z,2.40
2018-12-21T13:28:57.739Z,1.80
2018-12-21T13:31:25.880Z,2.00
2018-12-21T13:33:54.141Z,1.40
2018-12-21T13:36:22.321Z,1.63
2018-12-21T13:38:50.490Z,1.53
2018-12-21T13:41:18.692Z,1.30
2018-12-21T13:43:46.957Z,1.70
2018-12-21T13:46:21.773Z,1.30
2018-12-21T13:48:50.631Z,1.70
2018-12-21T13:51:18.815Z,1.57
2018-12-21T13:53:47.032Z,1.17
2018-12-21T13:56:15.195Z,1.13
2018-12-21T13:58:43.366Z,1.20
2018-12-21T14:01:11.614Z,1.50
2018-12-21T14:03:39.755Z,1.33
2018-12-21T14:06:07.945Z,1.50
2018-12-21T14:08:36.165Z,2.37
2018-12-21T14:11:04.422Z,3.67
2018-12-21T14:13:32.587Z,2.00
2018-12-21T14:16:00.762Z,1.70
2018-12-21T14:18:29.011Z,1.20
2018-12-21T14:20:57.211Z,1.10
2018-12-21T14:23:25.388Z,1.10
2018-12-21T14:25:53.568Z,1.20
2018-12-21T14:28:21.741Z,1.10
2018-12-21T14:30:50.022Z,1.20
2018-12-21T14:33:18.157Z,1.03
2018-12-21T14:35:46.408Z,1.00
2018-12-21T14:38:14.576Z,1.33
2018-12-21T14:40:42.764Z,1.20
2018-12-21T14:43:10.954Z,0.97
2018-12-21T14:45:39.300Z,0.97
2018-12-21T14:48:07.511Z,0.90
2018-12-21T14:50:35.750Z,1.50
2018-12-21T14:53:04.019Z,1.00
2018-12-21T14:55:37.406Z,0.87
2018-12-21T14:58:03.300Z,0.80
2018-12-21T15:00:31.780Z,0.87
2018-12-21T15:02:59.979Z,1.00
2018-12-21T15:05:28.413Z,0.60
2018-12-21T15:07:56.632Z,0.83
2018-12-21T15:10:24.964Z,0.80
2018-12-21T15:12:53.154Z,0.70
2018-12-21T15:15:21.331Z,0.50
2018-12-21T15:17:50.007Z,0.80
2018-12-21T15:20:18.235Z,0.70
2018-12-21T15:22:46.558Z,1.20
2018-12-21T15:25:14.705Z,0.80
2018-12-21T15:27:42.874Z,0.70
2018-12-21T15:30:11.909Z,0.67
2018-12-21T15:32:40.143Z,0.70
2018-12-21T15:35:08.473Z,0.70
2018-12-21T15:37:36.731Z,0.60
2018-12-21T15:40:06.242Z,0.60
2018-12-21T15:42:34.440Z,0.50
2018-12-21T15:45:02.823Z,0.97
2018-12-21T15:47:31.032Z,0.70
2018-12-21T15:49:59.268Z,0.50
2018-12-21T15:52:27.458Z,0.60
2018-12-21T15:54:55.586Z,0.50
2018-12-21T15:57:24.408Z,0.70
2018-12-21T15:59:52.650Z,0.50
2018-12-21T16:02:22.181Z,0.50
2018-12-21T16:04:57.395Z,0.50
2018-12-21T16:07:25.566Z,0.50
2018-12-21T16:09:53.685Z,0.50
2018-12-21T16:12:21.835Z,0.63
2018-12-21T16:14:50.033Z,0.40
2018-12-21T16:17:19.046Z,0.43
2018-12-21T16:19:47.294Z,0.50
2018-12-21T16:22:15.457Z,0.50
2018-12-21T16:24:43.710Z,0.50
2018-12-21T16:27:11.875Z,0.50
2018-12-21T16:29:40.070Z,0.50
2018-12-21T16:32:08.220Z,0.40
2018-12-21T16:34:36.429Z,0.57
2018-12-21T16:37:04.576Z,0.50
2018-12-21T16:39:32.916Z,0.60
2018-12-21T16:42:01.432Z,0.40
2018-12-21T16:44:29.611Z,0.90
2018-12-21T16:46:57.782Z,0.70
2018-12-21T16:49:25.944Z,0.87
2018-12-21T16:51:54.264Z,0.63
2018-12-21T16:54:22.538Z,0.60
2018-12-21T16:56:50.673Z,0.70
2018-12-21T16:59:18.853Z,0.50
2018-12-21T17:01:47.021Z,0.50
2018-12-21T17:04:15.211Z,0.70
2018-12-21T17:06:43.379Z,0.90
2018-12-21T17:09:11.637Z,0.70
2018-12-21T17:11:39.781Z,0.67
2018-12-21T17:14:07.964Z,0.80
2018-12-21T17:16:36.191Z,0.70
2018-12-21T17:19:12.702Z,0.90
2018-12-21T17:21:40.849Z,0.87
2018-12-21T17:24:09.092Z,0.90
2018-12-21T17:26:37.375Z,0.70
2018-12-21T17:29:05.842Z,0.70
2018-12-21T17:31:34.045Z,0.80
2018-12-21T17:34:02.281Z,0.70
2018-12-21T17:36:30.465Z,0.60
2018-12-21T17:38:58.730Z,0.80
2018-12-21T17:41:26.973Z,0.70
2018-12-21T17:43:55.180Z,0.80
2018-12-21T17:46:23.504Z,0.90
2018-12-21T17:48:51.910Z,1.23
2018-12-21T17:51:20.074Z,1.20
2018-12-21T17:53:48.180Z,0.60
2018-12-21T17:56:16.394Z,0.90
2018-12-21T17:58:44.588Z,0.50
2018-12-21T18:01:12.916Z,0.70
2018-12-21T18:03:50.364Z,0.60
2018-12-21T18:06:18.646Z,0.70
2018-12-21T18:08:46.786Z,0.60
2018-12-21T18:11:15.017Z,0.60
2018-12-21T18:13:43.202Z,0.67
2018-12-21T18:16:11.414Z,0.70
2018-12-21T18:18:39.724Z,0.60
2018-12-21T18:21:07.960Z,0.60
2018-12-21T18:23:37.830Z,0.77
2018-12-21T18:26:06.169Z,0.80
2018-12-21T18:28:34.386Z,0.80
2018-12-21T18:31:20.767Z,0.80
2018-12-21T18:33:48.928Z,0.73
2018-12-21T18:36:17.062Z,0.67
2018-12-21T18:38:45.266Z,0.70
2018-12-21T18:41:13.502Z,0.50
2018-12-21T18:43:41.681Z,0.67
2018-12-21T18:46:09.891Z,0.53
2018-12-21T18:48:38.106Z,0.87
2018-12-21T18:51:06.912Z,0.80
2018-12-21T18:53:35.149Z,0.80
2018-12-21T18:56:05.213Z,0.90
2018-12-21T18:58:33.467Z,0.87
2018-12-21T19:01:01.664Z,0.80
2018-12-21T19:03:29.807Z,0.90
2018-12-21T19:05:58.007Z,1.00
2018-12-21T19:08:26.242Z,0.80
2018-12-21T19:10:54.639Z,1.20
2018-12-21T19:13:23.107Z,0.83
2018-12-21T19:15:51.426Z,1.17
2018-12-21T19:18:19.622Z,0.80
2018-12-21T19:20:48.417Z,0.90
2018-12-21T19:23:16.593Z,0.87
2018-12-21T19:25:45.649Z,0.90
2018-12-21T19:28:13.784Z,0.87
2018-12-21T19:30:41.960Z,0.90
2018-12-21T19:33:10.179Z,0.80
2018-12-21T19:35:39.079Z,1.00
2018-12-21T19:38:07.232Z,0.80
2018-12-21T19:40:35.449Z,0.83
2018-12-21T19:43:03.813Z,0.90
2018-12-21T19:45:32.031Z,0.87
2018-12-21T19:48:02.308Z,1.10
2018-12-21T19:50:32.808Z,0.90
2018-12-21T19:53:02.538Z,1.13
2018-12-21T19:55:52.568Z,1.10
2018-12-21T19:58:20.871Z,1.37
2018-12-21T20:00:49.073Z,1.20
2018-12-21T20:03:17.200Z,1.20
2018-12-21T20:05:45.468Z,1.20
2018-12-21T20:08:13.771Z,0.87
2018-12-21T20:10:42.836Z,0.90
2018-12-21T20:13:11.094Z,1.20
2018-12-21T20:15:39.363Z,1.47
2018-12-21T20:18:07.570Z,1.77
2018-12-21T20:20:35.748Z,1.77
2018-12-21T20:23:04.181Z,1.80
2018-12-21T20:25:32.304Z,1.53
2018-12-21T20:28:00.477Z,1.50
2018-12-21T20:30:28.725Z,1.30
2018-12-21T20:32:56.925Z,1.90
2018-12-21T20:35:25.209Z,1.37
2018-12-21T20:37:53.408Z,1.60
2018-12-21T20:40:21.554Z,1.83
2018-12-21T20:42:49.824Z,2.20
2018-12-21T20:45:18.003Z,1.80
2018-12-21T20:47:46.194Z,1.93
2018-12-21T20:50:15.994Z,2.40
2018-12-21T20:52:44.307Z,2.60
2018-12-21T20:55:12.840Z,2.13
2018-12-21T20:57:43.348Z,2.93
2018-12-21T21:00:14.535Z,2.67
2018-12-21T21:02:42.666Z,2.30
2018-12-21T21:05:10.978Z,3.57
2018-12-21T21:10:27.019Z,2.43
2018-12-21T21:12:55.191Z,1.93
2018-12-21T21:15:23.329Z,2.53
2018-12-21T21:17:51.503Z,2.47
2018-12-21T21:20:19.676Z,4.03
2018-12-21T21:22:47.820Z,2.47
2018-12-21T21:25:16.141Z,3.10
2018-12-21T21:27:44.319Z,2.87
2018-12-21T21:30:17.290Z,2.93
2018-12-21T21:32:45.527Z,2.70
2018-12-21T21:35:13.663Z,2.83
2018-12-21T21:37:41.855Z,2.43
2018-12-21T21:40:15.945Z,2.57
2018-12-21T21:42:44.954Z,2.53
2018-12-21T21:45:13.119Z,2.80
2018-12-21T21:47:41.260Z,1.90
2018-12-21T21:50:09.563Z,1.97
2018-12-21T21:52:38.587Z,2.00
2018-12-21T21:55:07.275Z,2.00
2018-12-21T21:57:39.583Z,2.07
2018-12-21T22:00:10.198Z,2.53
2018-12-21T22:02:38.413Z,1.97
2018-12-21T22:05:06.711Z,2.40
2018-12-21T22:07:34.985Z,2.57
2018-12-21T22:10:05.529Z,2.23
2018-12-21T22:12:33.669Z,1.80
2018-12-21T22:15:01.996Z,2.17
2018-12-21T22:17:30.207Z,2.03
2018-12-21T22:19:58.395Z,2.87
2018-12-21T22:22:26.509Z,2.40
2018-12-21T22:24:54.645Z,2.43
2018-12-21T22:27:23.661Z,2.20
2018-12-21T22:29:51.773Z,3.73
2018-12-21T22:32:19.881Z,2.87
2018-12-21T22:34:48.047Z,2.60
2018-12-21T22:37:16.331Z,2.80
2018-12-21T22:39:44.533Z,2.83
2018-12-21T22:42:12.719Z,3.00
2018-12-21T22:44:40.883Z,2.10
2018-12-21T22:47:09.167Z,2.47
2018-12-21T22:49:37.323Z,2.90
2018-12-21T22:52:12.225Z,2.83
2018-12-21T22:54:40.911Z,3.23
2018-12-21T22:57:08.997Z,3.40
2018-12-21T22:59:37.082Z,2.83
2018-12-21T23:02:05.806Z,2.63
2018-12-21T23:04:34.087Z,3.03
2018-12-21T23:07:02.407Z,2.80
2018-12-21T23:09:30.575Z,2.47
2018-12-21T23:11:58.772Z,2.90
2018-12-21T23:14:26.972Z,2.40
2018-12-21T23:16:55.219Z,2.90
2018-12-21T23:19:23.530Z,2.30
2018-12-21T23:21:51.873Z,2.67
2018-12-21T23:24:20.788Z,2.63
2018-12-21T23:26:49.003Z,2.93
2018-12-21T23:29:17.290Z,2.80
2018-12-21T23:31:45.449Z,4.17
2018-12-21T23:34:14.591Z,2.60
2018-12-21T23:36:42.868Z,2.37
2018-12-21T23:39:11.810Z,2.67
2018-12-21T23:41:40.507Z,2.50
2018-12-21T23:44:08.835Z,2.83
2018-12-21T23:46:37.394Z,2.40
2018-12-21T23:49:05.571Z,3.03
2018-12-21T23:51:33.840Z,2.43
2018-12-21T23:54:01.983Z,2.57
2018-12-21T23:56:30.152Z,2.60
2018-12-21T23:58:59.350Z,2.70
