createdAt,value
2023-07-22T00:01:24.301Z,98509.25
2023-07-22T00:04:29.177Z,98500.13
2023-07-22T00:07:32.470Z,98508.13
2023-07-22T00:10:38.437Z,98511.16
2023-07-22T00:13:45.309Z,98509.72
2023-07-22T00:16:49.185Z,98501.63
2023-07-22T00:19:52.646Z,98498.94
2023-07-22T00:22:56.209Z,98495.16
2023-07-22T00:26:01.177Z,98516.69
2023-07-22T00:29:06.125Z,98512.91
2023-07-22T00:32:10.918Z,98510.09
2023-07-22T00:35:14.557Z,98511.72
2023-07-22T00:38:18.292Z,98508.72
2023-07-22T00:41:23.565Z,98510.69
2023-07-22T00:44:27.035Z,98503.81
2023-07-22T00:47:30.599Z,98505.50
2023-07-22T00:50:35.328Z,98493.53
2023-07-22T00:53:39.013Z,98494.88
2023-07-22T00:56:46.185Z,98489.34
2023-07-22T00:59:50.057Z,98500.69
2023-07-22T01:02:53.877Z,98504.78
2023-07-22T01:05:58.284Z,98520.44
2023-07-22T01:09:59.627Z,98518.97
2023-07-22T01:13:07.884Z,98520.56
2023-07-22T01:16:11.542Z,98514.94
2023-07-22T01:19:19.989Z,98500.13
2023-07-22T01:22:24.730Z,98505.91
2023-07-22T01:25:31.103Z,98511.16
2023-07-22T01:28:37.426Z,98505.47
2023-07-22T01:31:40.971Z,98502.84
2023-07-22T01:34:44.513Z,98496.19
2023-07-22T01:37:48.313Z,98508.59
2023-07-22T01:40:53.128Z,98509.31
2023-07-22T01:43:56.536Z,98506.06
2023-07-22T01:47:00.036Z,98504.50
2023-07-22T01:50:03.720Z,98511.38
2023-07-22T01:53:07.506Z,98505.56
2023-07-22T01:56:12.588Z,98510.31
2023-07-22T01:59:33.614Z,98525.72
2023-07-22T02:02:37.208Z,98514.63
2023-07-22T02:05:40.667Z,98511.28
2023-07-22T02:08:44.127Z,98520.59
2023-07-22T02:11:47.499Z,98525.03
2023-07-22T02:14:52.474Z,98525.88
2023-07-22T02:17:56.548Z,98521.59
2023-07-22T02:21:00.613Z,98529.72
2023-07-22T02:24:04.162Z,98529.41
2023-07-22T02:27:09.944Z,98532.31
2023-07-22T02:30:14.894Z,98532.78
2023-07-22T02:33:18.368Z,98538.03
2023-07-22T02:36:21.942Z,98543.34
2023-07-22T02:39:25.406Z,98554.25
2023-07-22T02:42:28.852Z,98561.03
2023-07-22T02:48:45.745Z,98554.28
2023-07-22T02:51:49.389Z,98555.69
2023-07-22T02:55:08.474Z,98575.28
2023-07-22T02:58:12.963Z,98582.94
2023-07-22T03:01:16.617Z,98578.97
2023-07-22T03:04:21.898Z,98578.56
2023-07-22T03:07:28.412Z,98583.06
2023-07-22T03:10:32.033Z,98589.16
2023-07-22T03:13:36.394Z,98588.44
2023-07-22T03:16:40.200Z,98594.41
2023-07-22T03:19:48.019Z,98603.81
2023-07-22T03:22:53.448Z,98601.97
2023-07-22T03:25:56.975Z,98605.31
2023-07-22T03:29:00.609Z,98609.75
2023-07-22T03:32:04.367Z,98610.72
2023-07-22T03:35:12.492Z,98613.69
2023-07-22T03:38:16.265Z,98615.53
2023-07-22T03:41:19.801Z,98620.94
2023-07-22T03:44:23.387Z,98624.47
2023-07-22T03:47:26.962Z,98625.00
2023-07-22T03:50:31.798Z,98628.88
2023-07-22T03:53:35.240Z,98636.09
2023-07-22T03:56:42.610Z,98638.19
2023-07-22T03:59:46.577Z,98634.00
2023-07-22T04:02:50.212Z,98642.03
2023-07-22T04:05:58.701Z,98641.53
2023-07-22T04:09:02.567Z,98647.72
2023-07-22T04:12:06.548Z,98649.94
2023-07-22T04:15:10.707Z,98650.78
2023-07-22T04:18:14.112Z,98648.22
2023-07-22T04:21:18.962Z,98649.66
2023-07-22T04:24:22.871Z,98650.78
2023-07-22T04:27:26.531Z,98659.22
2023-07-22T04:30:30.027Z,98662.19
2023-07-22T04:33:33.847Z,98662.75
2023-07-22T04:36:39.128Z,98668.63
2023-07-22T04:39:42.827Z,98668.94
2023-07-22T04:42:47.318Z,98669.06
2023-07-22T04:45:50.781Z,98678.81
2023-07-22T04:51:52.927Z,98675.00
2023-07-22T04:54:56.405Z,98686.41
2023-07-22T04:59:29.790Z,98687.47
2023-07-22T05:02:33.267Z,98684.50
2023-07-22T05:05:37.387Z,98688.19
2023-07-22T05:08:40.846Z,98690.56
2023-07-22T05:11:44.520Z,98694.59
2023-07-22T05:14:50.948Z,98698.78
2023-07-22T05:17:54.529Z,98700.28
2023-07-22T05:20:58.133Z,98704.19
2023-07-22T05:24:01.755Z,98707.22
2023-07-22T05:27:09.762Z,98703.41
2023-07-22T05:33:21.433Z,98707.81
2023-07-22T05:36:26.830Z,98711.16
2023-07-22T05:39:30.597Z,98710.69
2023-07-22T05:42:34.088Z,98711.59
2023-07-22T05:45:38.915Z,98717.75
2023-07-22T05:48:42.423Z,98721.19
2023-07-22T05:51:45.975Z,98727.75
2023-07-22T05:54:49.387Z,98724.75
2023-07-22T05:57:52.779Z,98724.34
2023-07-22T06:00:57.795Z,98720.00
2023-07-22T06:04:01.507Z,98724.13
2023-07-22T06:07:05.128Z,98733.69
2023-07-22T06:10:10.727Z,98745.31
2023-07-22T06:15:28.333Z,98752.28
2023-07-22T06:18:32.040Z,98754.59
2023-07-22T06:21:35.467Z,98743.53
2023-07-22T06:24:39.321Z,98740.22
2023-07-22T06:27:42.844Z,98745.66
2023-07-22T06:30:47.808Z,98758.38
2023-07-22T06:33:51.465Z,98758.06
2023-07-22T06:36:54.869Z,98759.13
2023-07-22T06:39:58.257Z,98761.03
2023-07-22T06:43:01.596Z,98758.00
2023-07-22T06:46:06.668Z,98776.50
2023-07-22T06:49:11.061Z,98778.94
2023-07-22T06:52:14.681Z,98786.78
2023-07-22T06:55:18.946Z,98791.03
2023-07-22T06:58:23.676Z,98785.91
2023-07-22T07:01:28.764Z,98791.22
2023-07-22T07:04:32.635Z,98796.38
2023-07-22T07:07:36.099Z,98794.50
2023-07-22T07:10:41.482Z,98797.00
2023-07-22T07:13:47.523Z,98797.25
2023-07-22T07:16:52.358Z,98802.13
2023-07-22T07:19:55.935Z,98809.91
2023-07-22T07:22:59.498Z,98796.75
2023-07-22T07:26:03.249Z,98805.25
2023-07-22T07:29:06.766Z,98806.63
2023-07-22T07:32:12.064Z,98811.44
2023-07-22T07:35:16.668Z,98803.06
2023-07-22T07:38:20.051Z,98815.28
2023-07-22T07:41:24.104Z,98819.69
2023-07-22T07:44:27.526Z,98823.75
2023-07-22T07:47:32.364Z,98820.19
2023-07-22T07:50:35.784Z,98821.25
2023-07-22T07:53:39.394Z,98824.78
2023-07-22T07:56:42.976Z,98823.78
2023-07-22T07:59:46.602Z,98814.50
2023-07-22T08:02:51.570Z,98815.38
2023-07-22T08:05:55.130Z,98823.81
2023-07-22T08:08:58.568Z,98817.75
2023-07-22T08:12:03.474Z,98824.19
2023-07-22T08:15:07.885Z,98826.84
2023-07-22T08:19:56.904Z,98829.56
2023-07-22T08:23:00.587Z,98834.59
2023-07-22T08:26:11.529Z,98832.94
2023-07-22T08:29:15.833Z,98844.22
2023-07-22T08:32:21.615Z,98837.97
2023-07-22T08:35:27.604Z,98851.41
2023-07-22T08:38:31.988Z,98836.47
2023-07-22T08:41:35.800Z,98849.47
2023-07-22T08:44:43.432Z,98847.78
2023-07-22T08:47:49.436Z,98852.34
2023-07-22T08:50:57.109Z,98851.97
2023-07-22T08:54:10.790Z,98858.38
2023-07-22T08:57:15.494Z,98857.47
2023-07-22T09:00:19.591Z,98867.28
2023-07-22T09:03:23.239Z,98859.59
2023-07-22T09:06:28.535Z,98873.69
2023-07-22T09:09:33.566Z,98868.53
2023-07-22T09:12:41.508Z,98871.25
2023-07-22T09:15:45.401Z,98863.97
2023-07-22T09:18:48.873Z,98868.50
2023-07-22T09:21:54.300Z,98875.41
2023-07-22T09:25:16.119Z,98878.91
2023-07-22T09:28:19.918Z,98876.22
2023-07-22T09:31:24.292Z,98867.66
2023-07-22T09:34:27.916Z,98861.56
2023-07-22T09:37:40.415Z,98870.22
2023-07-22T09:40:44.346Z,98866.00
2023-07-22T09:43:49.728Z,98871.53
2023-07-22T09:46:53.337Z,98878.53
2023-07-22T09:49:57.519Z,98876.31
2023-07-22T09:53:04.741Z,98879.66
2023-07-22T09:56:08.563Z,98875.22
2023-07-22T09:59:13.000Z,98888.31
2023-07-22T10:02:20.368Z,98884.13
2023-07-22T10:05:24.657Z,98892.47
2023-07-22T10:08:38.535Z,98884.81
2023-07-22T10:11:42.965Z,98886.41
2023-07-22T10:14:48.229Z,98896.41
2023-07-22T10:17:53.630Z,98898.66
2023-07-22T10:20:59.879Z,98889.56
2023-07-22T10:24:06.021Z,98892.16
2023-07-22T10:27:09.801Z,98886.38
2023-07-22T10:30:15.173Z,98888.91
2023-07-22T10:33:19.238Z,98892.69
2023-07-22T10:36:22.987Z,98886.19
2023-07-22T10:39:31.473Z,98885.59
2023-07-22T10:42:35.066Z,98891.94
2023-07-22T10:45:43.679Z,98890.94
2023-07-22T10:48:49.564Z,98897.03
2023-07-22T10:51:54.235Z,98901.72
2023-07-22T10:54:59.165Z,98894.91
2023-07-22T10:58:07.257Z,98895.44
2023-07-22T11:01:27.435Z,98897.69
2023-07-22T11:07:47.196Z,98893.78
2023-07-22T11:10:58.196Z,98886.22
2023-07-22T11:14:16.060Z,98897.34
2023-07-22T11:17:20.780Z,98897.94
2023-07-22T11:20:24.861Z,98911.91
2023-07-22T11:23:29.161Z,98904.00
2023-07-22T11:26:34.198Z,98912.53
2023-07-22T11:29:38.330Z,98908.94
2023-07-22T11:32:45.670Z,98915.47
2023-07-22T11:35:49.162Z,98909.84
2023-07-22T11:38:52.543Z,98917.28
2023-07-22T11:41:57.483Z,98912.63
2023-07-22T11:45:00.945Z,98907.97
2023-07-22T11:48:11.140Z,98907.22
2023-07-22T11:51:14.703Z,98911.34
2023-07-22T11:54:18.570Z,98911.94
2023-07-22T11:57:26.107Z,98912.97
2023-07-22T12:00:29.529Z,98913.94
2023-07-22T12:03:34.620Z,98915.94
2023-07-22T12:06:38.083Z,98910.69
2023-07-22T12:09:41.500Z,98917.25
2023-07-22T12:12:48.703Z,98910.00
2023-07-22T12:16:02.565Z,98913.31
2023-07-22T12:19:06.895Z,98911.59
2023-07-22T12:22:11.703Z,98908.94
2023-07-22T12:28:20.948Z,98900.53
2023-07-22T12:31:24.685Z,98903.88
2023-07-22T12:34:29.588Z,98889.50
2023-07-22T12:37:33.607Z,98885.81
2023-07-22T12:40:37.021Z,98886.31
2023-07-22T12:43:41.735Z,98888.22
2023-07-22T12:46:45.268Z,98892.69
2023-07-22T12:49:48.789Z,98890.63
2023-07-22T12:52:52.172Z,98890.22
2023-07-22T12:55:55.924Z,98885.13
2023-07-22T12:59:00.813Z,98884.47
2023-07-22T13:02:04.677Z,98891.22
2023-07-22T13:05:08.912Z,98884.47
2023-07-22T13:08:12.323Z,98881.41
2023-07-22T13:11:15.873Z,98870.16
2023-07-22T13:14:27.007Z,98872.50
2023-07-22T13:17:30.520Z,98871.94
2023-07-22T13:20:34.118Z,98878.19
2023-07-22T13:23:37.458Z,98876.97
2023-07-22T13:26:41.056Z,98875.69
2023-07-22T13:29:48.379Z,98867.25
2023-07-22T13:32:52.018Z,98864.00
2023-07-22T13:35:55.796Z,98866.84
2023-07-22T13:38:59.495Z,98869.13
2023-07-22T13:42:06.561Z,98863.06
2023-07-22T13:45:12.343Z,98861.19
2023-07-22T13:48:15.800Z,98862.56
2023-07-22T13:51:19.209Z,98852.66
2023-07-22T13:54:25.424Z,98867.47
2023-07-22T13:57:30.561Z,98858.59
2023-07-22T14:00:36.264Z,98864.81
2023-07-22T14:03:42.128Z,98865.00
2023-07-22T14:06:45.813Z,98864.41
2023-07-22T14:09:49.335Z,98866.19
2023-07-22T14:12:53.033Z,98858.28
2023-07-22T14:16:05.635Z,98856.50
2023-07-22T14:19:16.483Z,98864.63
2023-07-22T14:22:20.025Z,98857.25
2023-07-22T14:28:09.263Z,98859.69
2023-07-22T14:31:12.960Z,98857.31
2023-07-22T14:34:16.278Z,98852.56
2023-07-22T14:37:19.988Z,98848.31
2023-07-22T14:40:23.775Z,98849.22
2023-07-22T14:43:28.491Z,98839.34
2023-07-22T14:46:32.115Z,98843.59
2023-07-22T14:49:35.499Z,98841.22
2023-07-22T14:52:38.935Z,98842.28
2023-07-22T14:55:42.399Z,98839.47
2023-07-22T14:58:50.369Z,98841.66
2023-07-22T15:01:55.961Z,98847.19
2023-07-22T15:04:59.367Z,98832.25
2023-07-22T15:08:03.365Z,98848.53
2023-07-22T15:11:07.193Z,98840.88
2023-07-22T15:14:12.353Z,98841.06
2023-07-22T15:17:18.106Z,98844.31
2023-07-22T15:20:21.906Z,98838.25
2023-07-22T15:23:25.614Z,98836.28
2023-07-22T15:26:29.071Z,98829.75
2023-07-22T15:29:36.488Z,98841.59
2023-07-22T15:32:40.762Z,98831.00
2023-07-22T15:35:44.422Z,98831.59
2023-07-22T15:38:49.199Z,98840.38
2023-07-22T15:41:52.622Z,98828.19
2023-07-22T15:44:57.936Z,98832.28
2023-07-22T15:48:01.719Z,98831.59
2023-07-22T15:51:05.292Z,98829.06
2023-07-22T15:54:08.751Z,98836.75
2023-07-22T15:57:12.186Z,98832.56
2023-07-22T16:00:17.351Z,98829.72
2023-07-22T16:03:20.848Z,98829.81
2023-07-22T16:06:32.676Z,98830.09
2023-07-22T16:09:37.491Z,98823.78
2023-07-22T16:12:41.447Z,98828.78
2023-07-22T16:15:47.386Z,98832.75
2023-07-22T16:18:50.771Z,98834.38
2023-07-22T16:21:54.255Z,98822.75
2023-07-22T16:24:57.702Z,98831.81
2023-07-22T16:28:01.070Z,98837.19
2023-07-22T16:31:05.868Z,98840.88
2023-07-22T16:34:10.224Z,98837.84
2023-07-22T16:37:15.610Z,98844.53
2023-07-22T16:40:19.304Z,98839.03
2023-07-22T16:43:24.060Z,98841.06
2023-07-22T16:46:29.675Z,98839.56
2023-07-22T16:49:33.888Z,98839.47
2023-07-22T16:52:40.869Z,98845.25
2023-07-22T16:55:44.263Z,98849.97
2023-07-22T16:58:51.048Z,98840.69
2023-07-22T17:01:58.128Z,98837.47
2023-07-22T17:05:10.450Z,98846.94
2023-07-22T17:08:14.070Z,98853.84
2023-07-22T17:11:17.792Z,98855.63
2023-07-22T17:14:21.360Z,98846.00
2023-07-22T17:17:26.407Z,98846.63
2023-07-22T17:20:29.906Z,98851.34
2023-07-22T17:23:33.553Z,98846.16
2023-07-22T17:26:37.444Z,98851.88
2023-07-22T17:29:41.609Z,98851.19
2023-07-22T17:32:50.180Z,98842.66
2023-07-22T17:35:53.782Z,98846.41
2023-07-22T17:38:57.267Z,98854.84
2023-07-22T17:43:32.955Z,98857.94
2023-07-22T17:46:36.780Z,98854.13
2023-07-22T17:49:40.239Z,98849.84
2023-07-22T17:52:43.649Z,98852.50
2023-07-22T17:55:47.121Z,98859.81
2023-07-22T17:58:52.014Z,98857.31
2023-07-22T18:01:55.846Z,98858.59
2023-07-22T18:04:59.452Z,98865.00
2023-07-22T18:08:02.805Z,98867.06
2023-07-22T18:11:06.287Z,98864.53
2023-07-22T18:14:11.069Z,98865.09
2023-07-22T18:17:14.441Z,98859.97
2023-07-22T18:20:17.931Z,98870.69
2023-07-22T18:23:21.361Z,98871.31
2023-07-22T18:26:25.004Z,98864.28
2023-07-22T18:29:31.583Z,98870.53
2023-07-22T18:32:35.111Z,98870.84
2023-07-22T18:35:38.730Z,98877.09
2023-07-22T18:38:42.110Z,98884.16
2023-07-22T18:41:46.055Z,98881.09
2023-07-22T18:44:50.883Z,98880.72
2023-07-22T18:47:54.614Z,98883.09
2023-07-22T18:50:58.098Z,98888.28
2023-07-22T18:54:01.934Z,98884.00
2023-07-22T18:57:05.882Z,98893.16
2023-07-22T19:00:13.770Z,98903.78
2023-07-22T19:03:17.176Z,98907.41
2023-07-22T19:06:20.700Z,98902.59
2023-07-22T19:09:24.267Z,98904.03
2023-07-22T19:12:27.706Z,98915.19
2023-07-22T19:15:35.622Z,98917.03
2023-07-22T19:18:39.493Z,98919.81
2023-07-22T19:21:43.066Z,98916.78
2023-07-22T19:24:48.434Z,98921.75
2023-07-22T19:27:56.105Z,98920.25
2023-07-22T19:31:01.414Z,98920.06
2023-07-22T19:34:05.710Z,98926.34
2023-07-22T19:37:09.237Z,98926.19
2023-07-22T19:40:13.633Z,98930.69
2023-07-22T19:43:17.077Z,98926.31
2023-07-22T19:46:21.886Z,98924.91
2023-07-22T19:49:27.378Z,98937.28
2023-07-22T19:52:30.855Z,98931.13
2023-07-22T19:55:34.261Z,98933.81
2023-07-22T19:58:38.138Z,98939.31
2023-07-22T20:01:43.050Z,98943.59
2023-07-22T20:04:47.286Z,98938.22
2023-07-22T20:07:51.617Z,98943.63
2023-07-22T20:10:55.888Z,98944.09
2023-07-22T20:14:05.495Z,98938.44
2023-07-22T20:17:10.510Z,98949.25
2023-07-22T20:20:13.979Z,98946.59
2023-07-22T20:23:17.559Z,98947.75
2023-07-22T20:26:21.147Z,98939.16
2023-07-22T20:29:24.753Z,98945.78
2023-07-22T20:32:30.205Z,98944.78
2023-07-22T20:35:34.017Z,98946.75
2023-07-22T20:38:37.469Z,98948.84
2023-07-22T20:41:40.899Z,98955.88
2023-07-22T20:44:44.478Z,98952.00
2023-07-22T20:47:49.336Z,98948.66
2023-07-22T20:50:56.221Z,98952.00
2023-07-22T20:53:59.708Z,98949.03
2023-07-22T20:57:03.335Z,98964.34
2023-07-22T21:00:08.855Z,98961.19
2023-07-22T21:03:13.875Z,98956.25
2023-07-22T21:06:17.264Z,98954.63
2023-07-22T21:09:20.859Z,98951.72
2023-07-22T21:12:24.540Z,98948.63
2023-07-22T21:15:27.987Z,98954.91
2023-07-22T21:18:33.477Z,98949.28
2023-07-22T21:21:37.368Z,98943.00
2023-07-22T21:24:40.972Z,98947.13
2023-07-22T21:27:48.485Z,98949.09
2023-07-22T21:30:52.410Z,98952.88
2023-07-22T21:34:13.501Z,98959.78
2023-07-22T21:37:18.868Z,98953.94
2023-07-22T21:40:22.546Z,98957.78
2023-07-22T21:43:26.028Z,98961.06
2023-07-22T21:46:29.486Z,98955.59
2023-07-22T21:49:34.344Z,98962.56
2023-07-22T21:52:38.106Z,98967.63
2023-07-22T21:55:41.540Z,98960.25
2023-07-22T21:58:48.198Z,98968.84
2023-07-22T22:01:51.798Z,98971.63
2023-07-22T22:04:56.592Z,98969.72
2023-07-22T22:08:00.295Z,98973.38
2023-07-22T22:11:07.015Z,98967.41
2023-07-22T22:14:15.447Z,98969.53
2023-07-22T22:17:22.208Z,98965.38
2023-07-22T22:20:27.074Z,98967.34
2023-07-22T22:23:30.628Z,98969.31
2023-07-22T22:26:34.331Z,98970.94
2023-07-22T22:29:37.813Z,98967.41
2023-07-22T22:32:41.588Z,98977.47
2023-07-22T22:35:46.541Z,98973.59
2023-07-22T22:38:50.172Z,98978.16
2023-07-22T22:41:53.653Z,98973.47
2023-07-22T22:44:57.005Z,98977.84
2023-07-22T22:48:00.507Z,98979.19
2023-07-22T22:51:05.369Z,98974.09
2023-07-22T22:54:08.917Z,98969.47
2023-07-22T22:57:12.276Z,98977.13
2023-07-22T23:00:17.303Z,98975.31
2023-07-22T23:03:20.743Z,98969.13
2023-07-22T23:06:25.873Z,98976.47
2023-07-22T23:09:29.402Z,98970.53
2023-07-22T23:12:33.071Z,98972.41
2023-07-22T23:15:36.785Z,98972.47
2023-07-22T23:18:41.939Z,98968.94
2023-07-22T23:21:46.949Z,98976.38
2023-07-22T23:24:50.353Z,98974.56
2023-07-22T23:27:53.697Z,98976.16
2023-07-22T23:30:57.536Z,98968.38
2023-07-22T23:34:01.034Z,98966.56
2023-07-22T23:37:06.291Z,98958.59
2023-07-22T23:40:10.465Z,98957.72
2023-07-22T23:43:13.870Z,98956.53
2023-07-22T23:46:17.360Z,98953.38
2023-07-22T23:49:20.749Z,98957.63
2023-07-22T23:52:25.720Z,98950.38
2023-07-22T23:55:30.442Z,98948.41
2023-07-22T23:58:33.861Z,98950.63
