createdAt,value
2023-03-21T00:04:26.420Z,3.83
2023-03-21T00:09:29.177Z,2.50
2023-03-21T00:14:31.331Z,2.92
2023-03-21T00:19:36.139Z,2.53
2023-03-21T00:24:38.216Z,1.90
2023-03-21T00:29:40.380Z,3.25
2023-03-21T00:34:54.501Z,2.10
2023-03-21T00:40:01.373Z,3.03
2023-03-21T00:45:06.768Z,2.17
2023-03-21T00:50:09.528Z,2.13
2023-03-21T00:55:15.415Z,3.05
2023-03-21T01:00:18.869Z,2.47
2023-03-21T01:05:40.843Z,5.72
2023-03-21T01:10:46.145Z,4.05
2023-03-21T01:15:53.879Z,2.67
2023-03-21T01:20:58.274Z,2.42
2023-03-21T01:26:00.474Z,3.85
2023-03-21T01:31:03.524Z,3.00
2023-03-21T01:36:13.494Z,3.70
2023-03-21T01:41:43.069Z,3.78
2023-03-21T01:47:12.262Z,1.65
2023-03-21T01:52:37.485Z,3.42
2023-03-21T01:58:02.331Z,2.03
2023-03-21T02:03:16.860Z,2.13
2023-03-21T02:08:39.577Z,3.42
2023-03-21T02:13:46.814Z,3.47
2023-03-21T02:18:56.864Z,2.97
2023-03-21T02:23:59.773Z,2.75
2023-03-21T02:29:29.499Z,3.70
2023-03-21T02:35:24.156Z,5.53
2023-03-21T02:40:40.114Z,2.70
2023-03-21T02:46:06.424Z,2.08
2023-03-21T02:51:10.888Z,2.60
2023-03-21T02:56:12.885Z,3.00
2023-03-21T03:01:19.756Z,4.93
2023-03-21T03:06:33.632Z,1.75
2023-03-21T03:11:37.341Z,2.47
2023-03-21T03:17:19.039Z,3.08
2023-03-21T03:22:33.189Z,2.13
2023-03-21T03:27:38.898Z,2.28
2023-03-21T03:32:48.756Z,1.90
2023-03-21T03:37:55.103Z,2.03
2023-03-21T03:43:03.174Z,1.85
2023-03-21T03:48:17.617Z,1.77
2023-03-21T03:53:20.631Z,3.38
2023-03-21T03:58:39.548Z,2.75
2023-03-21T04:03:58.554Z,2.08
2023-03-21T04:09:19.062Z,2.22
2023-03-21T04:14:25.628Z,3.00
2023-03-21T04:19:29.174Z,2.88
2023-03-21T04:24:33.990Z,3.28
2023-03-21T04:29:36.144Z,3.53
2023-03-21T04:34:54.349Z,2.17
2023-03-21T04:39:57.834Z,1.98
2023-03-21T04:45:00.168Z,3.20
2023-03-21T04:50:02.218Z,3.10
2023-03-21T04:55:04.556Z,1.90
2023-03-21T05:00:11.538Z,2.63
2023-03-21T05:05:13.831Z,3.03
2023-03-21T05:10:16.486Z,5.07
2023-03-21T05:15:19.111Z,2.42
2023-03-21T05:20:21.318Z,3.03
2023-03-21T05:25:35.468Z,2.80
2023-03-21T05:30:48.470Z,4.47
2023-03-21T05:35:51.940Z,4.55
2023-03-21T05:40:54.875Z,2.83
2023-03-21T05:45:57.306Z,3.08
2023-03-21T05:51:04.054Z,3.30
2023-03-21T05:56:06.773Z,4.13
2023-03-21T06:01:41.299Z,2.58
2023-03-21T06:06:52.353Z,3.30
2023-03-21T06:11:57.212Z,2.97
2023-03-21T06:17:02.163Z,4.40
2023-03-21T06:22:06.222Z,3.22
2023-03-21T06:27:11.198Z,6.25
2023-03-21T06:32:28.614Z,6.22
2023-03-21T06:37:34.778Z,3.03
2023-03-21T06:42:37.236Z,3.40
2023-03-21T06:47:45.580Z,4.68
2023-03-21T06:52:59.663Z,3.20
2023-03-21T07:03:07.093Z,4.65
2023-03-21T07:08:12.492Z,3.97
2023-03-21T07:13:15.610Z,4.90
2023-03-21T07:18:22.920Z,5.05
2023-03-21T07:23:26.104Z,5.00
2023-03-21T07:28:29.256Z,7.45
2023-03-21T07:33:32.428Z,7.28
2023-03-21T07:38:36.185Z,10.52
2023-03-21T07:43:39.437Z,6.63
2023-03-21T07:48:44.828Z,7.57
2023-03-21T07:53:48.903Z,9.05
2023-03-21T07:58:50.709Z,4.85
2023-03-21T08:03:53.831Z,5.07
2023-03-21T08:08:56.599Z,6.78
2023-03-21T08:13:59.623Z,6.43
2023-03-21T08:19:01.705Z,5.50
2023-03-21T08:24:07.287Z,9.80
2023-03-21T08:29:09.435Z,8.48
2023-03-21T08:34:11.399Z,6.60
2023-03-21T08:39:13.879Z,11.15
2023-03-21T08:44:19.140Z,4.60
2023-03-21T08:49:21.111Z,4.70
2023-03-21T08:54:23.760Z,8.23
2023-03-21T08:59:25.901Z,7.43
2023-03-21T09:04:27.991Z,5.95
2023-03-21T09:09:30.073Z,8.48
2023-03-21T09:14:33.394Z,7.88
2023-03-21T09:19:35.709Z,11.52
2023-03-21T09:24:38.362Z,7.18
2023-03-21T09:29:43.604Z,8.68
2023-03-21T09:34:46.005Z,6.35
2023-03-21T09:39:50.784Z,9.40
2023-03-21T09:45:17.719Z,9.45
2023-03-21T09:50:28.164Z,11.52
2023-03-21T09:55:32.235Z,8.35
2023-03-21T10:00:40.297Z,7.65
2023-03-21T10:05:46.893Z,5.55
2023-03-21T10:10:52.142Z,7.15
2023-03-21T10:16:14.288Z,8.73
2023-03-21T10:21:43.387Z,8.63
2023-03-21T10:26:46.082Z,8.05
2023-03-21T10:31:48.321Z,10.50
2023-03-21T10:36:50.388Z,13.15
2023-03-21T10:41:54.270Z,10.80
2023-03-21T10:46:58.933Z,8.02
2023-03-21T10:52:08.358Z,8.02
2023-03-21T10:57:16.640Z,10.27
2023-03-21T11:02:24.968Z,12.75
2023-03-21T11:07:31.285Z,22.23
2023-03-21T11:12:39.912Z,26.70
2023-03-21T11:17:42.087Z,13.48
2023-03-21T11:22:44.464Z,9.02
2023-03-21T11:27:54.796Z,6.25
2023-03-21T11:32:58.744Z,9.13
2023-03-21T11:38:00.864Z,9.80
2023-03-21T11:43:04.826Z,22.85
2023-03-21T11:48:13.286Z,9.13
2023-03-21T11:53:46.847Z,9.68
2023-03-21T11:58:51.573Z,11.75
2023-03-21T12:04:15.862Z,11.73
2023-03-21T12:09:20.692Z,7.68
2023-03-21T12:14:55.931Z,8.50
2023-03-21T12:20:10.569Z,16.60
2023-03-21T12:25:16.687Z,26.38
2023-03-21T12:30:30.590Z,13.57
2023-03-21T12:35:49.259Z,4.03
2023-03-21T12:41:06.819Z,15.35
2023-03-21T12:46:18.435Z,9.98
2023-03-21T12:51:24.562Z,10.18
2023-03-21T12:56:41.792Z,14.95
2023-03-21T13:01:45.675Z,13.77
2023-03-21T13:11:51.295Z,22.10
2023-03-21T13:17:26.633Z,7.85
2023-03-21T13:22:29.727Z,10.68
2023-03-21T13:27:33.988Z,20.65
2023-03-21T13:32:40.862Z,17.33
2023-03-21T13:37:51.845Z,13.65
2023-03-21T13:42:59.304Z,9.07
2023-03-21T13:48:06.718Z,7.05
2023-03-21T13:53:20.493Z,23.95
2023-03-21T13:58:40.186Z,24.60
2023-03-21T14:03:43.910Z,20.88
2023-03-21T14:08:47.881Z,8.32
2023-03-21T14:13:51.831Z,12.20
2023-03-21T14:18:57.724Z,8.90
2023-03-21T14:24:07.680Z,23.70
2023-03-21T14:29:25.787Z,4.43
2023-03-21T14:34:31.159Z,5.78
2023-03-21T14:39:33.714Z,4.68
2023-03-21T14:44:53.496Z,6.00
2023-03-21T14:49:57.645Z,9.80
2023-03-21T14:55:01.253Z,51.65
2023-03-21T15:00:13.066Z,37.97
2023-03-21T15:05:15.252Z,13.43
2023-03-21T15:10:21.386Z,7.07
2023-03-21T15:15:26.790Z,8.93
2023-03-21T15:20:32.409Z,8.55
2023-03-21T15:25:35.687Z,7.47
2023-03-21T15:30:37.798Z,7.80
2023-03-21T15:35:42.622Z,6.20
2023-03-21T15:40:44.869Z,4.38
2023-03-21T15:45:48.515Z,4.70
2023-03-21T15:51:02.172Z,5.40
2023-03-21T15:56:06.489Z,4.95
2023-03-21T16:01:16.569Z,4.38
2023-03-21T16:06:22.111Z,3.95
2023-03-21T16:11:24.703Z,3.90
2023-03-21T16:16:28.797Z,3.38
2023-03-21T16:21:31.908Z,2.80
2023-03-21T16:26:37.150Z,2.67
2023-03-21T16:31:39.264Z,3.70
2023-03-21T16:36:41.725Z,2.33
2023-03-21T16:41:44.032Z,3.30
2023-03-21T16:46:47.730Z,32.35
2023-03-21T16:51:49.950Z,38.47
2023-03-21T16:56:55.832Z,12.32
2023-03-21T17:01:57.913Z,13.40
2023-03-21T17:07:00.099Z,14.75
2023-03-21T17:12:02.681Z,3.38
2023-03-21T17:17:04.780Z,4.38
2023-03-21T17:22:07.408Z,6.88
2023-03-21T17:27:14.197Z,3.38
2023-03-21T17:32:16.617Z,3.17
2023-03-21T17:37:19.535Z,3.25
2023-03-21T17:42:21.582Z,4.25
2023-03-21T17:47:25.804Z,2.40
2023-03-21T17:52:27.787Z,3.60
2023-03-21T17:57:29.814Z,3.60
2023-03-21T18:02:31.859Z,2.40
2023-03-21T18:08:05.999Z,3.40
2023-03-21T18:12:57.619Z,7.35
2023-03-21T18:17:59.649Z,6.70
2023-03-21T18:23:01.615Z,4.90
2023-03-21T18:28:11.652Z,6.32
2023-03-21T18:33:14.983Z,6.28
2023-03-21T18:38:17.860Z,5.05
2023-03-21T18:48:42.890Z,14.93
2023-03-21T18:53:45.855Z,16.15
2023-03-21T18:58:47.865Z,37.50
2023-03-21T19:04:14.524Z,43.47
2023-03-21T19:09:14.365Z,5.13
2023-03-21T19:14:19.931Z,7.32
2023-03-21T19:19:22.993Z,7.70
2023-03-21T19:24:28.334Z,6.03
2023-03-21T19:29:30.894Z,3.50
2023-03-21T19:34:32.943Z,4.13
2023-03-21T19:39:34.978Z,5.45
2023-03-21T19:44:37.133Z,3.40
2023-03-21T19:50:34.527Z,4.60
2023-03-21T19:55:03.375Z,2.92
2023-03-21T20:00:08.506Z,1.15
2023-03-21T20:05:10.702Z,4.47
2023-03-21T20:10:12.657Z,3.13
2023-03-21T20:15:19.488Z,2.35
2023-03-21T20:20:24.182Z,3.42
2023-03-21T20:25:26.633Z,2.35
2023-03-21T20:30:28.868Z,4.82
2023-03-21T20:36:19.744Z,16.87
2023-03-21T20:40:54.457Z,12.27
2023-03-21T20:46:04.650Z,9.27
2023-03-21T20:52:00.272Z,4.70
2023-03-21T20:56:31.474Z,3.40
2023-03-21T21:01:33.618Z,3.05
2023-03-21T21:06:35.685Z,3.65
2023-03-21T21:17:04.951Z,6.68
2023-03-21T21:22:14.357Z,4.90
2023-03-21T21:27:16.360Z,5.60
2023-03-21T21:32:19.877Z,6.78
2023-03-21T21:37:22.794Z,8.77
2023-03-21T21:42:25.319Z,4.82
2023-03-21T21:47:28.011Z,6.15
2023-03-21T21:52:30.024Z,7.47
2023-03-21T21:57:34.853Z,7.75
2023-03-21T22:02:37.023Z,6.80
2023-03-21T22:07:39.317Z,6.28
2023-03-21T22:12:41.593Z,3.75
2023-03-21T22:17:43.747Z,4.22
2023-03-21T22:22:46.257Z,5.25
2023-03-21T22:27:48.267Z,4.72
2023-03-21T22:33:06.294Z,3.47
2023-03-21T22:38:10.744Z,4.03
2023-03-21T22:43:12.780Z,2.30
2023-03-21T22:48:14.876Z,4.43
2023-03-21T22:53:16.888Z,4.45
2023-03-21T22:58:19.427Z,4.07
2023-03-21T23:03:21.532Z,3.85
2023-03-21T23:08:23.803Z,4.40
2023-03-21T23:13:26.813Z,4.40
2023-03-21T23:18:29.809Z,5.20
2023-03-21T23:23:36.789Z,5.28
2023-03-21T23:28:38.918Z,5.90
2023-03-21T23:33:40.931Z,2.42
2023-03-21T23:38:43.018Z,4.65
2023-03-21T23:43:45.787Z,5.43
2023-03-21T23:48:47.969Z,5.20
2023-03-21T23:53:50.171Z,6.43
2023-03-21T23:58:52.370Z,4.72
