createdAt,value
2022-10-05T03:00:58.999Z,5.20
2022-10-05T03:03:34.025Z,4.97
2022-10-05T03:06:12.893Z,5.80
2022-10-05T03:08:46.471Z,5.33
2022-10-05T03:11:25.314Z,5.53
2022-10-05T03:13:59.826Z,5.80
2022-10-05T03:16:40.614Z,5.50
2022-10-05T03:19:21.052Z,5.50
2022-10-05T03:21:56.756Z,5.80
2022-10-05T03:24:39.067Z,5.80
2022-10-05T03:27:20.611Z,5.70
2022-10-05T03:29:54.592Z,5.70
2022-10-05T03:32:31.117Z,5.27
2022-10-05T03:35:06.862Z,5.10
2022-10-05T03:37:43.938Z,5.40
2022-10-05T03:40:22.139Z,6.80
2022-10-05T03:42:58.920Z,6.47
2022-10-05T03:45:32.789Z,5.40
2022-10-05T03:48:08.537Z,5.63
2022-10-05T03:50:45.497Z,5.60
2022-10-05T03:53:19.147Z,5.53
2022-10-05T03:55:49.705Z,5.67
2022-10-05T03:58:21.595Z,5.40
2022-10-05T04:01:05.373Z,5.87
2022-10-05T04:03:39.675Z,5.67
2022-10-05T04:06:12.368Z,5.43
2022-10-05T04:08:47.797Z,6.00
2022-10-05T04:11:23.146Z,6.10
2022-10-05T04:13:54.513Z,5.47
2022-10-05T04:16:25.201Z,6.27
2022-10-05T04:18:59.348Z,7.30
2022-10-05T04:21:30.309Z,6.10
2022-10-05T04:24:03.540Z,6.87
2022-10-05T04:26:38.468Z,6.20
2022-10-05T04:29:16.347Z,7.53
2022-10-05T04:31:58.743Z,7.00
2022-10-05T04:34:49.806Z,6.87
2022-10-05T04:37:23.138Z,6.10
2022-10-05T04:40:00.909Z,6.67
2022-10-05T04:42:32.892Z,6.37
2022-10-05T04:45:14.639Z,6.70
2022-10-05T04:48:03.831Z,7.23
2022-10-05T04:50:45.959Z,6.87
2022-10-05T04:53:25.715Z,7.40
2022-10-05T04:55:58.960Z,6.80
2022-10-05T04:58:42.398Z,5.90
2022-10-05T05:01:26.372Z,7.07
2022-10-05T05:04:14.831Z,7.93
2022-10-05T05:06:51.140Z,7.47
2022-10-05T05:09:36.884Z,7.40
2022-10-05T05:12:16.801Z,6.97
2022-10-05T05:15:02.377Z,7.40
2022-10-05T05:17:54.730Z,7.53
2022-10-05T05:20:31.061Z,7.77
2022-10-05T05:23:10.296Z,7.53
2022-10-05T05:25:47.782Z,8.03
2022-10-05T05:28:27.917Z,7.57
2022-10-05T05:31:05.564Z,7.63
2022-10-05T05:33:42.704Z,7.80
2022-10-05T05:36:23.398Z,7.90
2022-10-05T05:39:05.303Z,7.40
2022-10-05T05:41:37.728Z,7.50
2022-10-05T05:44:19.300Z,7.77
2022-10-05T05:47:03.478Z,7.27
2022-10-05T05:49:44.301Z,7.63
2022-10-05T05:52:16.075Z,7.80
2022-10-05T05:54:52.780Z,8.50
2022-10-05T05:57:23.125Z,8.30
2022-10-05T06:00:00.550Z,9.33
2022-10-05T06:02:36.102Z,7.77
2022-10-05T06:05:21.951Z,7.77
2022-10-05T06:07:51.226Z,7.27
2022-10-05T06:10:26.401Z,8.37
2022-10-05T06:13:06.317Z,7.77
2022-10-05T06:15:39.188Z,8.77
2022-10-05T06:18:11.915Z,8.97
2022-10-05T06:20:41.711Z,8.80
2022-10-05T06:23:15.658Z,8.33
2022-10-05T06:25:58.460Z,8.00
2022-10-05T06:28:27.282Z,8.00
2022-10-05T06:31:03.900Z,8.50
2022-10-05T06:33:43.872Z,8.93
2022-10-05T06:36:22.522Z,8.57
2022-10-05T06:39:15.976Z,9.20
2022-10-05T06:41:57.369Z,8.73
2022-10-05T06:44:53.602Z,9.17
2022-10-05T06:47:47.145Z,8.60
2022-10-05T06:50:34.793Z,8.57
2022-10-05T06:53:32.073Z,8.73
2022-10-05T06:56:07.667Z,8.17
2022-10-05T06:58:48.192Z,8.23
2022-10-05T07:01:25.715Z,8.37
2022-10-05T07:04:07.561Z,8.47
2022-10-05T07:06:40.272Z,8.27
2022-10-05T07:09:30.067Z,8.17
2022-10-05T07:12:23.477Z,7.60
2022-10-05T07:15:07.229Z,8.10
2022-10-05T07:17:45.585Z,8.07
2022-10-05T07:20:20.129Z,7.80
2022-10-05T07:23:03.320Z,7.40
2022-10-05T07:25:40.955Z,8.07
2022-10-05T07:28:13.441Z,7.30
2022-10-05T07:30:55.884Z,7.60
2022-10-05T07:33:29.023Z,7.10
2022-10-05T07:36:21.841Z,7.07
2022-10-05T07:38:54.345Z,5.90
2022-10-05T07:41:31.229Z,5.77
2022-10-05T07:44:13.171Z,5.73
2022-10-05T07:46:53.341Z,5.60
2022-10-05T07:49:34.274Z,5.00
2022-10-05T07:52:05.138Z,5.00
2022-10-05T07:54:44.553Z,5.13
2022-10-05T07:57:21.281Z,4.90
2022-10-05T07:59:56.409Z,4.60
2022-10-05T08:02:28.790Z,5.17
2022-10-05T08:05:02.437Z,5.00
2022-10-05T08:07:31.368Z,4.60
2022-10-05T08:10:13.912Z,4.70
2022-10-05T08:12:51.021Z,4.60
2022-10-05T08:15:21.149Z,4.80
2022-10-05T08:17:55.079Z,4.73
2022-10-05T08:20:33.497Z,4.80
2022-10-05T08:23:06.145Z,4.20
2022-10-05T08:25:43.273Z,3.70
2022-10-05T08:28:17.415Z,2.97
2022-10-05T08:30:55.858Z,2.40
2022-10-05T08:33:26.561Z,2.60
2022-10-05T08:36:02.378Z,2.17
2022-10-05T08:38:32.704Z,2.30
2022-10-05T08:41:49.119Z,2.50
2022-10-05T08:44:49.040Z,2.35
2022-10-05T08:47:25.220Z,2.25
2022-10-05T08:50:25.423Z,1.95
2022-10-05T08:53:20.547Z,1.90
2022-10-05T08:56:03.061Z,1.95
2022-10-05T08:58:52.888Z,2.00
2022-10-05T09:01:27.252Z,1.90
2022-10-05T09:04:35.957Z,1.70
2022-10-05T09:07:15.350Z,1.83
2022-10-05T09:10:03.585Z,1.75
2022-10-05T09:12:52.190Z,1.75
2022-10-05T09:15:41.344Z,1.70
2022-10-05T09:18:45.420Z,1.85
2022-10-05T09:21:17.809Z,1.67
2022-10-05T09:23:56.163Z,1.92
2022-10-05T09:26:43.375Z,1.85
2022-10-05T09:29:35.739Z,1.77
2022-10-05T09:32:29.591Z,1.75
2022-10-05T09:35:13.488Z,1.80
2022-10-05T09:38:08.946Z,1.50
2022-10-05T09:41:11.668Z,1.73
2022-10-05T09:44:13.662Z,1.70
2022-10-05T09:46:56.976Z,1.50
2022-10-05T09:49:56.473Z,1.80
2022-10-05T09:52:50.403Z,1.60
2022-10-05T09:55:40.295Z,1.80
2022-10-05T09:58:49.469Z,1.48
2022-10-05T10:01:36.524Z,1.50
2022-10-05T10:04:30.341Z,1.40
2022-10-05T10:07:21.795Z,1.48
2022-10-05T10:10:12.644Z,1.60
2022-10-05T10:12:56.968Z,1.67
2022-10-05T10:16:06.056Z,1.55
2022-10-05T10:19:06.755Z,1.50
2022-10-05T10:22:16.310Z,1.50
2022-10-05T10:24:58.988Z,1.60
2022-10-05T10:27:38.987Z,1.50
2022-10-05T10:30:36.436Z,1.83
2022-10-05T10:33:37.273Z,1.52
2022-10-05T10:36:13.156Z,1.80
2022-10-05T10:38:49.525Z,1.60
2022-10-05T10:41:46.846Z,1.75
2022-10-05T10:44:47.233Z,1.45
2022-10-05T10:47:43.709Z,1.42
2022-10-05T10:50:38.784Z,1.47
2022-10-05T10:53:28.701Z,1.53
2022-10-05T10:56:17.706Z,1.73
2022-10-05T10:59:12.785Z,1.60
2022-10-05T11:01:47.281Z,1.53
2022-10-05T11:04:56.053Z,1.50
2022-10-05T11:07:39.433Z,1.63
2022-10-05T11:10:37.925Z,1.40
2022-10-05T11:13:39.525Z,1.50
2022-10-05T11:16:27.698Z,1.43
2022-10-05T11:19:15.319Z,1.60
2022-10-05T11:21:55.837Z,1.47
2022-10-05T11:24:51.600Z,1.57
2022-10-05T11:27:33.826Z,1.60
2022-10-05T11:30:42.748Z,1.90
2022-10-05T11:33:48.134Z,1.50
2022-10-05T11:36:54.692Z,1.73
2022-10-05T11:39:43.001Z,1.60
2022-10-05T11:42:36.426Z,1.50
2022-10-05T11:45:23.884Z,1.50
2022-10-05T11:48:13.224Z,1.80
2022-10-05T11:50:48.988Z,1.30
2022-10-05T11:53:23.206Z,1.60
2022-10-05T11:56:00.530Z,1.77
2022-10-05T11:58:33.883Z,1.57
2022-10-05T12:01:06.209Z,1.80
2022-10-05T12:03:42.521Z,1.50
2022-10-05T12:06:22.135Z,1.70
2022-10-05T12:09:00.234Z,1.50
2022-10-05T12:11:45.941Z,1.47
2022-10-05T12:14:25.574Z,1.60
2022-10-05T12:16:59.676Z,1.63
2022-10-05T12:19:33.839Z,1.40
2022-10-05T12:22:09.872Z,1.50
2022-10-05T12:25:01.712Z,1.53
2022-10-05T12:27:33.985Z,1.40
2022-10-05T12:30:06.359Z,1.23
2022-10-05T12:32:37.797Z,1.50
2022-10-05T12:35:11.497Z,1.37
2022-10-05T12:37:46.474Z,1.20
2022-10-05T12:40:23.247Z,0.90
2022-10-05T12:42:57.764Z,1.23
2022-10-05T12:45:37.837Z,1.10
2022-10-05T12:48:22.999Z,1.07
2022-10-05T12:50:54.153Z,0.80
2022-10-05T12:53:40.327Z,0.60
2022-10-05T12:56:14.866Z,0.60
2022-10-05T12:58:51.297Z,0.70
2022-10-05T13:01:34.207Z,0.50
2022-10-05T13:04:17.877Z,0.60
2022-10-05T13:06:53.744Z,0.60
2022-10-05T13:09:27.925Z,0.60
2022-10-05T13:11:59.157Z,0.50
2022-10-05T13:14:49.039Z,0.60
2022-10-05T13:17:26.191Z,0.90
2022-10-05T13:19:57.121Z,0.60
2022-10-05T13:22:34.543Z,0.63
2022-10-05T13:25:17.416Z,0.60
2022-10-05T13:27:51.290Z,0.50
2022-10-05T13:30:19.946Z,0.70
2022-10-05T13:32:57.335Z,0.70
2022-10-05T13:35:43.002Z,0.70
2022-10-05T13:38:29.560Z,0.50
2022-10-05T13:41:08.579Z,0.70
2022-10-05T13:43:44.528Z,0.77
2022-10-05T13:46:20.131Z,0.70
2022-10-05T13:49:03.435Z,0.70
2022-10-05T13:51:40.004Z,0.90
2022-10-05T13:54:16.846Z,0.87
2022-10-05T13:56:48.479Z,0.80
2022-10-05T13:59:24.148Z,0.60
2022-10-05T14:01:57.248Z,0.93
2022-10-05T14:04:29.983Z,0.70
2022-10-05T14:06:58.090Z,0.80
2022-10-05T14:09:29.868Z,0.73
2022-10-05T14:12:14.571Z,0.80
2022-10-05T14:14:47.670Z,0.70
2022-10-05T14:17:17.218Z,0.90
2022-10-05T14:19:48.775Z,0.63
2022-10-05T14:22:24.741Z,0.70
2022-10-05T14:24:54.765Z,0.70
2022-10-05T14:27:25.120Z,1.00
2022-10-05T14:29:58.239Z,0.63
2022-10-05T14:32:27.891Z,0.97
2022-10-05T14:35:05.131Z,0.80
2022-10-05T14:37:42.898Z,0.90
2022-10-05T14:40:25.995Z,0.73
2022-10-05T14:42:53.777Z,0.90
2022-10-05T14:45:23.705Z,0.70
2022-10-05T14:47:52.659Z,0.70
2022-10-05T14:50:26.197Z,0.90
2022-10-05T14:53:16.434Z,0.80
2022-10-05T14:55:55.726Z,0.53
2022-10-05T14:58:37.778Z,1.00
2022-10-05T15:01:15.048Z,0.60
2022-10-05T15:03:51.018Z,1.13
2022-10-05T15:06:28.077Z,0.87
2022-10-05T15:09:21.931Z,0.70
2022-10-05T15:11:51.163Z,0.57
2022-10-05T15:14:23.882Z,0.67
2022-10-05T15:16:53.798Z,0.90
2022-10-05T15:19:26.203Z,0.80
2022-10-05T15:22:25.133Z,0.70
2022-10-05T15:25:01.740Z,0.90
2022-10-05T15:27:37.748Z,0.80
2022-10-05T15:30:09.964Z,0.93
2022-10-05T15:32:49.878Z,0.77
2022-10-05T15:35:38.459Z,0.90
2022-10-05T15:38:20.790Z,1.20
2022-10-05T15:40:58.974Z,1.10
2022-10-05T15:43:35.909Z,0.83
2022-10-05T15:46:10.286Z,0.70
2022-10-05T15:48:48.357Z,0.90
2022-10-05T15:51:27.908Z,0.90
2022-10-05T15:54:21.732Z,1.10
2022-10-05T15:56:57.173Z,0.80
2022-10-05T15:59:33.988Z,0.70
2022-10-05T16:02:07.075Z,0.97
2022-10-05T16:04:43.744Z,0.90
2022-10-05T16:07:35.153Z,1.10
2022-10-05T16:10:12.450Z,0.80
2022-10-05T16:12:48.723Z,1.20
2022-10-05T16:15:26.219Z,1.30
2022-10-05T16:18:08.625Z,1.10
2022-10-05T16:20:46.389Z,1.10
2022-10-05T16:23:22.654Z,1.30
2022-10-05T16:26:03.773Z,1.13
2022-10-05T16:28:47.759Z,1.27
2022-10-05T16:31:18.995Z,1.40
2022-10-05T16:33:58.250Z,1.90
2022-10-05T16:36:40.369Z,2.83
2022-10-05T16:39:14.440Z,3.17
2022-10-05T16:41:50.670Z,2.00
2022-10-05T16:44:28.293Z,2.50
2022-10-05T16:47:01.234Z,2.10
2022-10-05T16:49:38.544Z,2.10
2022-10-05T16:52:10.377Z,2.20
2022-10-05T16:54:44.227Z,2.10
2022-10-05T16:57:22.616Z,1.87
2022-10-05T17:00:18.896Z,2.23
2022-10-05T17:02:58.565Z,2.17
2022-10-05T17:05:40.026Z,2.30
2022-10-05T17:12:26.695Z,2.27
2022-10-05T17:15:10.256Z,2.30
2022-10-05T17:17:57.730Z,2.00
2022-10-05T17:20:42.698Z,4.90
2022-10-05T17:23:31.172Z,1.60
2022-10-05T17:26:08.119Z,1.20
2022-10-05T17:28:44.766Z,1.67
2022-10-05T17:31:17.572Z,1.33
2022-10-05T17:34:10.456Z,1.33
2022-10-05T17:36:42.995Z,1.40
2022-10-05T17:39:14.624Z,1.00
2022-10-05T17:41:41.596Z,1.40
2022-10-05T17:44:26.231Z,1.33
2022-10-05T17:46:56.011Z,3.07
2022-10-05T17:49:46.979Z,2.00
2022-10-05T17:52:41.437Z,3.60
2022-10-05T17:55:29.023Z,2.10
2022-10-05T17:57:59.768Z,1.60
2022-10-05T18:01:04.299Z,1.30
2022-10-05T18:03:42.811Z,1.50
2022-10-05T18:06:37.965Z,1.70
2022-10-05T18:09:31.023Z,1.50
2022-10-05T18:12:39.662Z,1.50
2022-10-05T18:15:32.088Z,1.80
2022-10-05T18:18:55.838Z,1.20
2022-10-05T18:21:37.119Z,1.53
2022-10-05T18:24:25.671Z,1.30
2022-10-05T18:27:00.374Z,1.50
2022-10-05T18:30:05.690Z,2.20
2022-10-05T18:33:15.166Z,1.60
2022-10-05T18:35:56.041Z,1.60
2022-10-05T18:38:34.444Z,1.40
2022-10-05T18:41:07.177Z,1.53
2022-10-05T18:43:40.782Z,1.80
2022-10-05T18:46:18.316Z,1.47
2022-10-05T18:48:53.800Z,1.37
2022-10-05T18:51:30.868Z,1.80
2022-10-05T18:54:08.770Z,1.57
2022-10-05T18:56:40.938Z,1.30
2022-10-05T18:59:27.936Z,1.40
2022-10-05T19:02:05.560Z,1.40
2022-10-05T19:04:41.960Z,1.30
2022-10-05T19:07:21.668Z,1.50
2022-10-05T19:09:59.710Z,1.30
2022-10-05T19:12:41.642Z,1.60
2022-10-05T19:15:18.969Z,1.50
2022-10-05T19:18:11.198Z,1.90
2022-10-05T19:20:45.950Z,1.77
2022-10-05T19:23:30.251Z,1.63
2022-10-05T19:26:07.256Z,1.63
2022-10-05T19:28:41.353Z,1.70
2022-10-05T19:31:21.695Z,1.70
2022-10-05T19:34:16.277Z,2.00
2022-10-05T19:36:59.146Z,2.30
2022-10-05T19:39:37.261Z,1.63
2022-10-05T19:42:30.123Z,1.40
2022-10-05T19:45:07.059Z,1.47
2022-10-05T19:47:46.275Z,1.50
2022-10-05T19:50:25.404Z,1.40
2022-10-05T19:53:02.281Z,1.70
2022-10-05T19:55:36.299Z,1.43
2022-10-05T19:58:17.767Z,2.00
2022-10-05T20:00:53.502Z,1.63
2022-10-05T20:03:29.226Z,1.70
2022-10-05T20:05:58.246Z,1.60
2022-10-05T20:08:27.257Z,1.63
2022-10-05T20:11:15.985Z,1.60
2022-10-05T20:13:44.876Z,1.70
2022-10-05T20:16:51.564Z,1.80
2022-10-05T20:19:53.777Z,1.77
2022-10-05T20:22:26.468Z,1.90
2022-10-05T20:24:55.267Z,1.80
2022-10-05T20:27:43.701Z,1.80
2022-10-05T20:30:12.431Z,3.03
2022-10-05T20:32:39.292Z,2.23
2022-10-05T20:35:07.133Z,1.77
2022-10-05T20:37:34.237Z,1.97
2022-10-05T20:40:01.165Z,2.13
2022-10-05T20:42:28.056Z,1.90
2022-10-05T20:44:57.799Z,2.40
2022-10-05T20:47:25.400Z,2.10
2022-10-05T20:49:54.460Z,2.00
2022-10-05T20:52:22.795Z,1.83
2022-10-05T20:54:53.664Z,1.87
2022-10-05T20:57:21.269Z,2.07
2022-10-05T20:59:48.257Z,1.87
2022-10-05T21:02:16.768Z,1.80
2022-10-05T21:04:47.491Z,1.90
2022-10-05T21:07:15.392Z,1.93
2022-10-05T21:09:43.761Z,2.20
2022-10-05T21:12:11.164Z,1.93
2022-10-05T21:14:38.380Z,2.00
2022-10-05T21:17:06.698Z,2.17
2022-10-05T21:19:40.419Z,2.00
2022-10-05T21:22:08.984Z,2.00
2022-10-05T21:24:36.665Z,2.00
2022-10-05T21:27:04.439Z,2.10
2022-10-05T21:29:31.777Z,1.90
2022-10-05T21:31:58.798Z,2.20
2022-10-05T21:34:25.875Z,1.83
2022-10-05T21:36:54.141Z,2.07
2022-10-05T21:39:21.167Z,1.90
2022-10-05T21:41:49.788Z,2.10
2022-10-05T21:44:16.917Z,2.00
2022-10-05T21:46:43.963Z,2.20
2022-10-05T21:49:11.061Z,2.20
2022-10-05T21:51:39.079Z,2.30
2022-10-05T21:54:11.424Z,2.27
2022-10-05T21:56:41.612Z,2.43
2022-10-05T21:59:12.547Z,1.93
2022-10-05T22:01:39.473Z,2.23
2022-10-05T22:04:07.059Z,2.43
2022-10-05T22:06:35.205Z,2.10
2022-10-05T22:09:03.307Z,2.20
2022-10-05T22:11:32.014Z,2.13
2022-10-05T22:14:02.605Z,2.30
2022-10-05T22:16:31.822Z,2.40
2022-10-05T22:19:02.344Z,2.00
2022-10-05T22:21:30.032Z,2.23
2022-10-05T22:23:57.145Z,2.40
2022-10-05T22:26:24.554Z,2.13
2022-10-05T22:28:56.309Z,2.30
2022-10-05T22:31:23.535Z,2.20
2022-10-05T22:33:50.623Z,2.10
2022-10-05T22:36:18.158Z,2.30
2022-10-05T22:38:46.516Z,2.13
2022-10-05T22:41:15.349Z,2.20
2022-10-05T22:43:42.317Z,1.97
2022-10-05T22:46:12.773Z,2.10
2022-10-05T22:48:40.050Z,2.03
2022-10-05T22:51:07.644Z,2.20
2022-10-05T22:53:35.040Z,2.33
2022-10-05T22:56:07.366Z,2.60
2022-10-05T22:58:34.768Z,2.33
