createdAt,value
2023-04-26T00:00:26.062Z,100.00
2023-04-26T00:01:29.379Z,100.00
2023-04-26T00:02:32.833Z,100.00
2023-04-26T00:03:35.197Z,100.00
2023-04-26T00:04:40.598Z,100.00
2023-04-26T00:05:43.422Z,100.00
2023-04-26T00:06:46.054Z,100.00
2023-04-26T00:07:50.413Z,100.00
2023-04-26T00:08:52.873Z,100.00
2023-04-26T00:09:55.258Z,100.00
2023-04-26T00:10:57.422Z,100.00
2023-04-26T00:12:00.161Z,100.00
2023-04-26T00:13:02.301Z,100.00
2023-04-26T00:14:04.487Z,100.00
2023-04-26T00:15:07.555Z,100.00
2023-04-26T00:16:09.873Z,100.00
2023-04-26T00:17:12.105Z,100.00
2023-04-26T00:18:14.260Z,100.00
2023-04-26T00:19:17.627Z,100.00
2023-04-26T00:20:19.789Z,100.00
2023-04-26T00:21:21.967Z,100.00
2023-04-26T00:22:25.492Z,100.00
2023-04-26T00:23:27.659Z,100.00
2023-04-26T00:24:29.860Z,100.00
2023-04-26T00:25:32.626Z,100.00
2023-04-26T00:26:35.264Z,100.00
2023-04-26T00:27:37.401Z,100.00
2023-04-26T00:28:39.642Z,100.00
2023-04-26T00:29:42.180Z,100.00
2023-04-26T00:30:47.877Z,100.00
2023-04-26T00:31:50.381Z,100.00
2023-04-26T00:32:52.576Z,100.00
2023-04-26T00:33:54.844Z,100.00
2023-04-26T00:34:57.019Z,100.00
2023-04-26T00:35:59.163Z,100.00
2023-04-26T00:37:01.907Z,100.00
2023-04-26T00:38:04.055Z,100.00
2023-04-26T00:39:06.528Z,100.00
2023-04-26T00:40:09.240Z,100.00
2023-04-26T00:41:11.624Z,100.00
2023-04-26T00:42:13.801Z,100.00
2023-04-26T00:43:17.256Z,100.00
2023-04-26T00:44:19.472Z,100.00
2023-04-26T00:45:23.027Z,100.00
2023-04-26T00:46:25.411Z,100.00
2023-04-26T00:47:29.976Z,100.00
2023-04-26T00:48:32.997Z,100.00
2023-04-26T00:49:35.295Z,100.00
2023-04-26T00:50:37.494Z,100.00
2023-04-26T00:51:39.675Z,100.00
2023-04-26T00:52:44.638Z,100.00
2023-04-26T00:53:46.865Z,100.00
2023-04-26T00:54:49.636Z,100.00
2023-04-26T00:55:52.392Z,100.00
2023-04-26T00:56:55.106Z,100.00
2023-04-26T00:57:57.852Z,100.00
2023-04-26T00:59:00.140Z,100.00
2023-04-26T01:00:02.258Z,100.00
2023-04-26T01:01:04.579Z,100.00
2023-04-26T01:02:07.052Z,100.00
2023-04-26T01:03:09.666Z,100.00
2023-04-26T01:04:13.209Z,100.00
2023-04-26T01:05:15.561Z,100.00
2023-04-26T01:06:19.765Z,100.00
2023-04-26T01:07:21.922Z,100.00
2023-04-26T01:08:24.160Z,100.00
2023-04-26T01:09:26.452Z,100.00
2023-04-26T01:10:28.864Z,100.00
2023-04-26T01:11:34.757Z,100.00
2023-04-26T01:12:38.011Z,100.00
2023-04-26T01:13:41.995Z,100.00
2023-04-26T01:14:45.209Z,100.00
2023-04-26T01:15:48.197Z,100.00
2023-04-26T01:16:50.960Z,100.00
2023-04-26T01:17:53.246Z,100.00
2023-04-26T01:18:55.435Z,100.00
2023-04-26T01:19:57.734Z,100.00
2023-04-26T01:21:01.427Z,100.00
2023-04-26T01:22:04.982Z,100.00
2023-04-26T01:23:08.376Z,100.00
2023-04-26T01:24:12.230Z,100.00
2023-04-26T01:25:16.163Z,100.00
2023-04-26T01:26:18.906Z,100.00
2023-04-26T01:27:22.642Z,100.00
2023-04-26T01:28:24.825Z,100.00
2023-04-26T01:29:27.420Z,100.00
2023-04-26T01:30:29.597Z,100.00
2023-04-26T01:31:31.845Z,100.00
2023-04-26T01:32:34.974Z,100.00
2023-04-26T01:33:37.171Z,100.00
2023-04-26T01:34:39.395Z,100.00
2023-04-26T01:35:42.263Z,100.00
2023-04-26T01:36:44.392Z,100.00
2023-04-26T01:37:46.492Z,100.00
2023-04-26T01:38:48.708Z,100.00
2023-04-26T01:39:50.806Z,100.00
2023-04-26T01:40:55.326Z,100.00
2023-04-26T01:41:58.645Z,100.00
2023-04-26T01:43:03.175Z,100.00
2023-04-26T01:44:05.426Z,100.00
2023-04-26T01:45:07.900Z,100.00
2023-04-26T01:46:28.607Z,100.00
2023-04-26T01:47:30.948Z,100.00
2023-04-26T01:48:33.128Z,100.00
2023-04-26T01:49:36.694Z,100.00
2023-04-26T01:50:38.884Z,100.00
2023-04-26T01:51:41.444Z,100.00
2023-04-26T01:52:43.547Z,100.00
2023-04-26T01:53:45.785Z,100.00
2023-04-26T01:54:47.955Z,100.00
2023-04-26T01:55:50.113Z,100.00
2023-04-26T01:56:52.250Z,100.00
2023-04-26T01:57:54.437Z,100.00
2023-04-26T01:58:57.409Z,100.00
2023-04-26T01:59:59.738Z,100.00
2023-04-26T02:01:06.642Z,100.00
2023-04-26T02:02:09.066Z,100.00
2023-04-26T02:03:13.628Z,100.00
2023-04-26T02:04:15.965Z,100.00
2023-04-26T02:05:18.299Z,100.00
2023-04-26T02:06:21.693Z,100.00
2023-04-26T02:07:23.818Z,100.00
2023-04-26T02:08:31.610Z,100.00
2023-04-26T02:09:33.724Z,100.00
2023-04-26T02:10:36.006Z,100.00
2023-04-26T02:11:38.191Z,100.00
2023-04-26T02:12:40.349Z,100.00
2023-04-26T02:13:42.485Z,100.00
2023-04-26T02:14:44.650Z,100.00
2023-04-26T02:15:47.929Z,100.00
2023-04-26T02:16:51.844Z,100.00
2023-04-26T02:17:55.548Z,100.00
2023-04-26T02:18:59.336Z,100.00
2023-04-26T02:20:01.490Z,100.00
2023-04-26T02:21:08.454Z,100.00
2023-04-26T02:22:10.651Z,100.00
2023-04-26T02:23:16.657Z,100.00
2023-04-26T02:24:19.052Z,100.00
2023-04-26T02:25:21.391Z,100.00
2023-04-26T02:26:23.580Z,100.00
2023-04-26T02:27:25.745Z,100.00
2023-04-26T02:28:29.710Z,100.00
2023-04-26T02:29:43.725Z,100.00
2023-04-26T02:30:47.210Z,100.00
2023-04-26T02:31:49.468Z,100.00
2023-04-26T02:32:56.583Z,100.00
2023-04-26T02:33:58.805Z,100.00
2023-04-26T02:35:01.500Z,100.00
2023-04-26T02:36:08.163Z,100.00
2023-04-26T02:37:10.856Z,100.00
2023-04-26T02:38:13.531Z,100.00
2023-04-26T02:39:16.968Z,100.00
2023-04-26T02:40:19.921Z,100.00
2023-04-26T02:41:23.465Z,100.00
2023-04-26T02:42:26.057Z,100.00
2023-04-26T02:43:28.376Z,100.00
2023-04-26T02:44:31.194Z,100.00
2023-04-26T02:45:33.607Z,100.00
2023-04-26T02:46:35.913Z,100.00
2023-04-26T02:47:38.753Z,100.00
2023-04-26T02:48:41.077Z,100.00
2023-04-26T02:49:43.325Z,100.00
2023-04-26T02:50:47.321Z,100.00
2023-04-26T02:51:51.469Z,100.00
2023-04-26T02:52:53.634Z,100.00
2023-04-26T02:53:55.878Z,100.00
2023-04-26T02:54:58.122Z,100.00
2023-04-26T02:56:01.406Z,100.00
2023-04-26T02:57:04.306Z,100.00
2023-04-26T02:58:06.475Z,100.00
2023-04-26T02:59:08.630Z,100.00
2023-04-26T03:00:13.850Z,100.00
2023-04-26T03:01:16.425Z,100.00
2023-04-26T03:02:19.012Z,100.00
2023-04-26T03:03:21.654Z,100.00
2023-04-26T03:04:24.146Z,100.00
2023-04-26T03:05:26.348Z,100.00
2023-04-26T03:06:29.821Z,100.00
2023-04-26T03:07:32.100Z,100.00
2023-04-26T03:08:36.949Z,100.00
2023-04-26T03:09:39.384Z,100.00
2023-04-26T03:10:41.606Z,100.00
2023-04-26T03:11:44.145Z,100.00
2023-04-26T03:12:46.281Z,100.00
2023-04-26T03:13:48.400Z,100.00
2023-04-26T03:14:50.585Z,100.00
2023-04-26T03:15:53.658Z,100.00
2023-04-26T03:16:57.277Z,100.00
2023-04-26T03:18:00.881Z,100.00
2023-04-26T03:19:03.113Z,100.00
2023-04-26T03:20:07.134Z,100.00
2023-04-26T03:21:09.648Z,100.00
2023-04-26T03:22:15.991Z,100.00
2023-04-26T03:23:18.358Z,100.00
2023-04-26T03:24:20.520Z,100.00
2023-04-26T03:25:23.098Z,100.00
2023-04-26T03:26:26.092Z,100.00
2023-04-26T03:27:28.388Z,100.00
2023-04-26T03:28:31.050Z,100.00
2023-04-26T03:29:33.286Z,100.00
2023-04-26T03:30:35.779Z,100.00
2023-04-26T03:31:38.622Z,100.00
2023-04-26T03:32:41.066Z,100.00
2023-04-26T03:33:43.283Z,100.00
2023-04-26T03:34:45.680Z,100.00
2023-04-26T03:35:47.899Z,100.00
2023-04-26T03:36:50.058Z,100.00
2023-04-26T03:37:53.436Z,100.00
2023-04-26T03:38:56.762Z,100.00
2023-04-26T03:39:59.510Z,100.00
2023-04-26T03:41:01.754Z,100.00
2023-04-26T03:42:05.017Z,100.00
2023-04-26T03:43:08.791Z,100.00
2023-04-26T03:44:12.361Z,100.00
2023-04-26T03:45:15.234Z,100.00
2023-04-26T03:46:17.449Z,100.00
2023-04-26T03:47:21.166Z,100.00
2023-04-26T03:48:23.925Z,100.00
2023-04-26T03:49:26.229Z,100.00
2023-04-26T03:50:28.446Z,100.00
2023-04-26T03:51:31.371Z,100.00
2023-04-26T03:52:33.686Z,100.00
2023-04-26T03:53:36.145Z,100.00
2023-04-26T03:54:38.389Z,100.00
2023-04-26T03:55:40.816Z,100.00
2023-04-26T03:56:43.058Z,100.00
2023-04-26T03:57:45.272Z,100.00
2023-04-26T03:58:47.466Z,100.00
2023-04-26T03:59:49.680Z,100.00
2023-04-26T04:00:52.722Z,100.00
2023-04-26T04:01:54.966Z,100.00
2023-04-26T04:02:57.369Z,100.00
2023-04-26T04:04:02.010Z,100.00
2023-04-26T04:05:05.628Z,100.00
2023-04-26T04:06:08.040Z,100.00
2023-04-26T04:07:10.191Z,100.00
2023-04-26T04:08:12.370Z,100.00
2023-04-26T04:09:14.591Z,100.00
2023-04-26T04:10:17.223Z,100.00
2023-04-26T04:11:20.464Z,100.00
2023-04-26T04:12:23.033Z,100.00
2023-04-26T04:13:25.391Z,100.00
2023-04-26T04:14:27.552Z,100.00
2023-04-26T04:15:30.850Z,100.00
2023-04-26T04:16:33.200Z,100.00
2023-04-26T04:17:38.249Z,100.00
2023-04-26T04:18:40.824Z,100.00
2023-04-26T04:19:43.263Z,100.00
2023-04-26T04:20:46.248Z,100.00
2023-04-26T04:21:48.426Z,100.00
2023-04-26T04:22:51.186Z,100.00
2023-04-26T04:23:53.592Z,100.00
2023-04-26T04:24:56.495Z,100.00
2023-04-26T04:25:59.381Z,100.00
2023-04-26T04:27:01.775Z,100.00
2023-04-26T04:28:04.269Z,100.00
2023-04-26T04:29:09.076Z,100.00
2023-04-26T04:30:13.006Z,100.00
2023-04-26T04:31:15.841Z,100.00
2023-04-26T04:32:18.715Z,100.00
2023-04-26T04:33:20.941Z,100.00
2023-04-26T04:34:23.924Z,100.00
2023-04-26T04:35:33.355Z,100.00
2023-04-26T04:36:39.001Z,100.00
2023-04-26T04:37:41.570Z,100.00
2023-04-26T04:38:44.315Z,100.00
2023-04-26T04:39:47.258Z,100.00
2023-04-26T04:40:50.244Z,100.00
2023-04-26T04:41:54.357Z,100.00
2023-04-26T04:42:56.662Z,100.00
2023-04-26T04:44:01.713Z,100.00
2023-04-26T04:45:05.239Z,100.00
2023-04-26T04:46:10.087Z,100.00
2023-04-26T04:47:15.246Z,100.00
2023-04-26T04:48:18.471Z,100.00
2023-04-26T04:49:21.496Z,100.00
2023-04-26T04:50:24.241Z,100.00
2023-04-26T04:51:26.430Z,100.00
2023-04-26T04:52:28.664Z,100.00
2023-04-26T04:53:30.976Z,100.00
2023-04-26T04:54:34.558Z,100.00
2023-04-26T04:55:37.880Z,100.00
2023-04-26T04:56:40.124Z,100.00
2023-04-26T04:57:43.311Z,100.00
2023-04-26T04:58:46.537Z,100.00
2023-04-26T04:59:49.493Z,100.00
2023-04-26T05:00:54.097Z,100.00
2023-04-26T05:02:01.501Z,100.00
2023-04-26T05:03:04.654Z,100.00
2023-04-26T05:04:07.628Z,100.00
2023-04-26T05:05:11.123Z,100.00
2023-04-26T05:06:13.403Z,100.00
2023-04-26T05:07:15.779Z,100.00
2023-04-26T05:08:18.343Z,100.00
2023-04-26T05:09:21.532Z,100.00
2023-04-26T05:10:23.715Z,100.00
2023-04-26T05:11:26.176Z,100.00
2023-04-26T05:12:28.553Z,100.00
2023-04-26T05:13:31.101Z,100.00
2023-04-26T05:14:33.498Z,100.00
2023-04-26T05:15:35.679Z,100.00
2023-04-26T05:16:38.434Z,100.00
2023-04-26T05:17:41.965Z,100.00
2023-04-26T05:18:56.516Z,100.00
2023-04-26T05:19:58.740Z,100.00
2023-04-26T05:21:00.974Z,100.00
2023-04-26T05:22:03.202Z,100.00
2023-04-26T05:23:06.744Z,100.00
2023-04-26T05:24:09.553Z,100.00
2023-04-26T05:25:13.494Z,100.00
2023-04-26T05:26:17.167Z,100.00
2023-04-26T05:27:36.718Z,100.00
2023-04-26T05:29:02.172Z,100.00
2023-04-26T05:30:22.644Z,100.00
2023-04-26T05:31:36.720Z,100.00
2023-04-26T05:32:57.911Z,100.00
2023-04-26T05:34:24.650Z,100.00
2023-04-26T05:35:31.186Z,100.00
2023-04-26T05:36:33.369Z,100.00
2023-04-26T05:37:36.117Z,100.00
2023-04-26T05:38:38.865Z,100.00
2023-04-26T05:39:41.047Z,100.00
2023-04-26T05:40:43.221Z,100.00
2023-04-26T05:41:46.057Z,100.00
2023-04-26T05:42:48.246Z,100.00
2023-04-26T05:43:51.655Z,100.00
2023-04-26T05:44:58.828Z,100.00
2023-04-26T05:46:02.071Z,100.00
2023-04-26T05:47:04.466Z,100.00
2023-04-26T05:48:06.988Z,100.00
2023-04-26T05:49:09.627Z,100.00
2023-04-26T05:50:11.928Z,100.00
2023-04-26T05:51:15.055Z,100.00
2023-04-26T05:52:17.661Z,100.00
2023-04-26T05:53:20.033Z,100.00
2023-04-26T05:54:22.659Z,100.00
2023-04-26T05:55:24.817Z,100.00
2023-04-26T05:56:27.571Z,100.00
2023-04-26T05:57:31.013Z,100.00
2023-04-26T05:58:33.820Z,100.00
2023-04-26T05:59:37.130Z,100.00
2023-04-26T06:00:39.931Z,100.00
2023-04-26T06:01:42.862Z,100.00
2023-04-26T06:02:46.282Z,100.00
2023-04-26T06:03:54.320Z,100.00
2023-04-26T06:04:58.743Z,100.00
2023-04-26T06:06:01.638Z,100.00
2023-04-26T06:07:03.914Z,100.00
2023-04-26T06:08:06.175Z,100.00
2023-04-26T06:09:08.691Z,100.00
2023-04-26T06:10:13.082Z,100.00
2023-04-26T06:11:16.232Z,100.00
2023-04-26T06:12:18.702Z,100.00
2023-04-26T06:13:21.788Z,100.00
2023-04-26T06:15:32.146Z,100.00
2023-04-26T06:16:35.348Z,100.00
2023-04-26T06:17:37.636Z,100.00
2023-04-26T06:18:39.866Z,100.00
2023-04-26T06:19:42.470Z,100.00
2023-04-26T06:20:45.880Z,100.00
2023-04-26T06:21:48.890Z,100.00
2023-04-26T06:22:51.057Z,100.00
2023-04-26T06:23:53.862Z,100.00
2023-04-26T06:24:58.623Z,100.00
2023-04-26T06:26:01.634Z,100.00
2023-04-26T06:27:04.170Z,100.00
2023-04-26T06:28:06.546Z,100.00
2023-04-26T06:29:09.525Z,100.00
2023-04-26T06:30:11.854Z,100.00
2023-04-26T06:31:18.016Z,100.00
2023-04-26T06:32:20.281Z,100.00
2023-04-26T06:33:22.456Z,100.00
2023-04-26T06:34:24.771Z,100.00
2023-04-26T06:35:27.188Z,100.00
2023-04-26T06:36:29.478Z,100.00
2023-04-26T06:37:31.605Z,100.00
2023-04-26T06:38:33.976Z,100.00
2023-04-26T06:39:38.372Z,100.00
2023-04-26T06:40:40.859Z,100.00
2023-04-26T06:41:44.209Z,100.00
2023-04-26T06:42:47.542Z,100.00
2023-04-26T06:43:52.942Z,100.00
2023-04-26T06:44:56.764Z,100.00
2023-04-26T06:45:58.973Z,100.00
2023-04-26T06:47:01.273Z,100.00
2023-04-26T06:48:04.945Z,100.00
2023-04-26T06:49:08.398Z,100.00
2023-04-26T06:50:10.976Z,100.00
2023-04-26T06:51:13.231Z,100.00
2023-04-26T06:52:15.932Z,100.00
2023-04-26T06:53:18.415Z,100.00
2023-04-26T06:54:21.426Z,100.00
2023-04-26T06:55:24.070Z,100.00
2023-04-26T06:56:26.429Z,100.00
2023-04-26T06:57:28.618Z,100.00
2023-04-26T06:58:31.034Z,100.00
2023-04-26T06:59:33.238Z,100.00
2023-04-26T07:00:35.665Z,100.00
2023-04-26T07:01:38.824Z,100.00
2023-04-26T07:02:41.391Z,100.00
2023-04-26T07:03:43.844Z,100.00
2023-04-26T07:04:47.002Z,100.00
2023-04-26T07:05:49.531Z,100.00
2023-04-26T07:06:51.727Z,100.00
2023-04-26T07:07:53.951Z,100.00
2023-04-26T07:08:56.202Z,100.00
2023-04-26T07:09:58.466Z,100.00
2023-04-26T07:11:00.664Z,100.00
2023-04-26T07:12:02.982Z,100.00
2023-04-26T07:13:06.054Z,100.00
2023-04-26T07:14:11.807Z,100.00
2023-04-26T07:15:14.034Z,100.00
2023-04-26T07:16:16.503Z,100.00
2023-04-26T07:17:18.888Z,100.00
2023-04-26T07:18:21.050Z,100.00
2023-04-26T07:19:23.493Z,100.00
2023-04-26T07:20:25.793Z,100.00
2023-04-26T07:21:28.161Z,100.00
2023-04-26T07:22:30.308Z,100.00
2023-04-26T07:23:32.924Z,100.00
2023-04-26T07:24:35.088Z,100.00
2023-04-26T07:25:37.244Z,100.00
2023-04-26T07:26:39.469Z,100.00
2023-04-26T07:27:41.587Z,100.00
2023-04-26T07:28:43.785Z,99.19
2023-04-26T07:29:45.987Z,95.58
2023-04-26T07:30:48.129Z,100.00
2023-04-26T07:31:50.327Z,93.52
2023-04-26T07:32:53.354Z,94.20
2023-04-26T07:33:55.867Z,88.74
2023-04-26T07:34:58.374Z,90.11
2023-04-26T07:36:01.601Z,82.37
2023-04-26T07:37:04.511Z,85.19
2023-04-26T07:38:07.646Z,84.12
2023-04-26T07:39:10.788Z,81.46
2023-04-26T07:40:13.657Z,84.60
2023-04-26T07:41:17.591Z,81.36
2023-04-26T07:42:19.714Z,80.51
2023-04-26T07:43:23.211Z,83.89
2023-04-26T07:44:25.398Z,94.36
2023-04-26T07:45:27.822Z,96.69
2023-04-26T07:46:30.070Z,100.00
2023-04-26T07:47:32.297Z,100.00
2023-04-26T07:48:34.542Z,100.00
2023-04-26T07:49:36.725Z,100.00
2023-04-26T07:50:39.049Z,95.41
2023-04-26T07:51:44.007Z,97.68
2023-04-26T07:52:46.849Z,99.60
2023-04-26T07:53:49.357Z,100.00
2023-04-26T07:54:51.753Z,100.00
2023-04-26T07:55:53.896Z,97.85
2023-04-26T07:56:57.270Z,99.92
2023-04-26T07:57:59.374Z,95.30
2023-04-26T07:59:01.728Z,96.71
2023-04-26T08:00:07.911Z,91.21
2023-04-26T08:01:15.773Z,98.12
2023-04-26T08:02:21.605Z,100.00
2023-04-26T08:03:30.462Z,100.00
2023-04-26T08:04:34.569Z,100.00
2023-04-26T08:05:37.182Z,100.00
2023-04-26T08:06:39.744Z,100.00
2023-04-26T08:07:42.731Z,100.00
2023-04-26T08:08:49.190Z,100.00
2023-04-26T08:09:51.568Z,100.00
2023-04-26T08:10:54.122Z,100.00
2023-04-26T08:11:57.176Z,100.00
2023-04-26T08:13:03.158Z,100.00
2023-04-26T08:14:05.370Z,100.00
2023-04-26T08:15:08.283Z,100.00
2023-04-26T08:16:10.586Z,100.00
2023-04-26T08:17:12.891Z,100.00
2023-04-26T08:18:15.037Z,100.00
2023-04-26T08:19:17.361Z,100.00
2023-04-26T08:20:19.576Z,100.00
2023-04-26T08:21:21.774Z,100.00
2023-04-26T08:22:24.498Z,100.00
2023-04-26T08:23:26.713Z,100.00
2023-04-26T08:24:29.202Z,100.00
2023-04-26T08:25:31.581Z,100.00
2023-04-26T08:26:36.451Z,100.00
2023-04-26T08:27:39.814Z,100.00
2023-04-26T08:28:41.982Z,100.00
2023-04-26T08:29:44.209Z,100.00
2023-04-26T08:30:46.594Z,100.00
2023-04-26T08:31:48.875Z,100.00
2023-04-26T08:32:51.081Z,100.00
2023-04-26T08:33:53.412Z,100.00
2023-04-26T08:34:55.810Z,100.00
2023-04-26T08:37:16.516Z,100.00
2023-04-26T08:38:18.674Z,100.00
2023-04-26T08:39:20.892Z,100.00
2023-04-26T08:40:27.108Z,100.00
2023-04-26T08:41:33.054Z,100.00
2023-04-26T08:42:41.192Z,100.00
2023-04-26T08:43:43.722Z,100.00
2023-04-26T08:44:46.503Z,100.00
2023-04-26T08:45:49.158Z,100.00
2023-04-26T08:47:06.594Z,100.00
2023-04-26T08:48:14.823Z,100.00
2023-04-26T08:49:28.207Z,100.00
2023-04-26T08:50:31.364Z,100.00
2023-04-26T08:51:34.768Z,100.00
2023-04-26T08:52:38.190Z,100.00
2023-04-26T08:53:41.805Z,100.00
2023-04-26T08:54:45.865Z,100.00
2023-04-26T08:55:49.600Z,100.00
2023-04-26T08:56:53.090Z,100.00
2023-04-26T08:57:55.984Z,100.00
2023-04-26T08:58:59.784Z,100.00
2023-04-26T09:00:05.721Z,100.00
2023-04-26T09:01:09.658Z,100.00
2023-04-26T09:02:17.203Z,100.00
2023-04-26T09:03:19.561Z,100.00
2023-04-26T09:04:21.925Z,100.00
2023-04-26T09:05:24.834Z,100.00
2023-04-26T09:06:28.275Z,100.00
2023-04-26T09:07:33.101Z,100.00
2023-04-26T09:08:39.518Z,100.00
2023-04-26T09:09:42.844Z,100.00
2023-04-26T09:10:45.573Z,100.00
2023-04-26T09:11:54.457Z,100.00
2023-04-26T09:12:56.701Z,100.00
2023-04-26T09:13:58.868Z,100.00
2023-04-26T09:15:01.354Z,100.00
2023-04-26T09:16:05.041Z,100.00
2023-04-26T09:17:32.044Z,100.00
2023-04-26T09:18:34.332Z,100.00
2023-04-26T09:19:42.663Z,100.00
2023-04-26T09:20:45.604Z,100.00
2023-04-26T09:21:47.845Z,100.00
2023-04-26T09:22:52.514Z,100.00
2023-04-26T09:24:06.589Z,100.00
2023-04-26T09:25:08.972Z,100.00
2023-04-26T09:26:18.198Z,100.00
2023-04-26T09:27:21.199Z,100.00
2023-04-26T09:28:24.410Z,100.00
2023-04-26T09:29:26.672Z,100.00
2023-04-26T09:30:29.619Z,100.00
2023-04-26T09:32:49.892Z,100.00
2023-04-26T09:34:01.094Z,100.00
2023-04-26T09:35:04.562Z,100.00
2023-04-26T09:36:15.553Z,100.00
2023-04-26T09:37:17.971Z,100.00
2023-04-26T09:38:20.166Z,100.00
2023-04-26T09:39:37.743Z,100.00
2023-04-26T09:40:42.336Z,100.00
2023-04-26T09:41:45.144Z,100.00
2023-04-26T09:42:47.555Z,100.00
2023-04-26T09:43:52.544Z,100.00
2023-04-26T09:44:55.123Z,100.00
2023-04-26T09:45:58.755Z,100.00
2023-04-26T09:47:05.555Z,100.00
2023-04-26T09:48:25.833Z,100.00
2023-04-26T09:49:31.444Z,100.00
2023-04-26T09:50:33.642Z,100.00
2023-04-26T09:51:36.394Z,100.00
2023-04-26T09:52:44.894Z,100.00
2023-04-26T09:53:49.945Z,100.00
2023-04-26T09:54:53.886Z,100.00
2023-04-26T09:55:57.262Z,100.00
2023-04-26T09:57:01.149Z,100.00
2023-04-26T09:58:10.852Z,100.00
2023-04-26T09:59:13.155Z,100.00
2023-04-26T10:00:15.960Z,100.00
2023-04-26T10:01:19.951Z,100.00
2023-04-26T10:02:25.381Z,100.00
2023-04-26T10:03:27.953Z,100.00
2023-04-26T10:04:32.199Z,100.00
2023-04-26T10:05:34.784Z,100.00
2023-04-26T10:06:36.991Z,100.00
2023-04-26T10:07:41.317Z,100.00
2023-04-26T10:08:44.225Z,100.00
2023-04-26T10:09:47.007Z,100.00
2023-04-26T10:10:49.998Z,100.00
2023-04-26T10:11:52.240Z,100.00
2023-04-26T10:12:54.416Z,100.00
2023-04-26T10:13:56.911Z,100.00
2023-04-26T10:14:59.170Z,100.00
2023-04-26T10:16:02.269Z,100.00
2023-04-26T10:17:05.934Z,100.00
2023-04-26T10:18:08.755Z,100.00
2023-04-26T10:19:11.919Z,100.00
2023-04-26T10:20:16.781Z,100.00
2023-04-26T10:21:27.260Z,100.00
2023-04-26T10:22:33.665Z,100.00
2023-04-26T10:23:36.489Z,100.00
2023-04-26T10:24:39.261Z,100.00
2023-04-26T10:25:42.656Z,100.00
2023-04-26T10:26:53.217Z,100.00
2023-04-26T10:27:55.476Z,100.00
2023-04-26T10:29:02.189Z,100.00
2023-04-26T10:30:08.002Z,100.00
2023-04-26T10:31:10.618Z,100.00
2023-04-26T10:32:17.286Z,100.00
2023-04-26T10:33:20.550Z,100.00
2023-04-26T10:34:23.046Z,100.00
2023-04-26T10:35:30.542Z,99.18
2023-04-26T10:36:33.607Z,90.59
2023-04-26T10:37:35.841Z,87.94
2023-04-26T10:38:58.971Z,88.68
2023-04-26T10:40:24.596Z,89.74
2023-04-26T10:41:31.590Z,97.85
2023-04-26T10:42:33.930Z,100.00
2023-04-26T10:43:36.312Z,100.00
2023-04-26T10:44:42.688Z,100.00
2023-04-26T10:45:49.298Z,100.00
2023-04-26T10:46:52.723Z,100.00
2023-04-26T10:48:21.023Z,100.00
2023-04-26T10:49:26.298Z,100.00
2023-04-26T10:50:29.078Z,100.00
2023-04-26T10:51:31.878Z,92.36
2023-04-26T10:52:35.579Z,84.30
2023-04-26T10:53:46.714Z,71.93
2023-04-26T10:54:52.820Z,69.31
2023-04-26T10:55:55.016Z,66.08
2023-04-26T10:56:57.316Z,65.54
2023-04-26T10:57:59.542Z,65.71
2023-04-26T11:00:32.060Z,68.86
2023-04-26T11:01:35.519Z,75.57
2023-04-26T11:02:52.411Z,85.36
2023-04-26T11:03:58.976Z,96.09
2023-04-26T11:05:04.303Z,100.00
2023-04-26T11:06:15.700Z,100.00
2023-04-26T11:07:37.046Z,100.00
2023-04-26T11:08:39.748Z,100.00
2023-04-26T11:09:49.501Z,100.00
2023-04-26T11:10:57.758Z,100.00
2023-04-26T11:12:00.064Z,100.00
2023-04-26T11:13:03.566Z,100.00
2023-04-26T11:14:06.230Z,100.00
2023-04-26T11:15:08.984Z,100.00
2023-04-26T11:16:13.197Z,100.00
2023-04-26T11:17:15.489Z,100.00
2023-04-26T11:18:19.931Z,100.00
2023-04-26T11:19:22.216Z,100.00
2023-04-26T11:20:32.172Z,100.00
2023-04-26T11:21:34.511Z,100.00
2023-04-26T11:22:39.999Z,100.00
2023-04-26T11:23:42.244Z,100.00
2023-04-26T11:24:44.441Z,100.00
2023-04-26T11:25:46.817Z,100.00
2023-04-26T11:26:52.971Z,100.00
2023-04-26T11:28:02.531Z,100.00
2023-04-26T11:29:08.030Z,100.00
2023-04-26T11:30:11.049Z,100.00
2023-04-26T11:31:14.497Z,100.00
2023-04-26T11:32:16.732Z,100.00
2023-04-26T11:33:24.232Z,100.00
2023-04-26T11:34:36.587Z,100.00
2023-04-26T11:35:40.516Z,100.00
2023-04-26T11:36:44.776Z,100.00
2023-04-26T11:37:48.429Z,100.00
2023-04-26T11:38:51.669Z,100.00
2023-04-26T11:39:53.960Z,100.00
2023-04-26T11:41:01.536Z,100.00
2023-04-26T11:42:11.483Z,100.00
2023-04-26T11:43:14.013Z,100.00
2023-04-26T11:44:20.672Z,100.00
2023-04-26T11:45:23.000Z,100.00
2023-04-26T11:46:25.610Z,100.00
2023-04-26T11:47:30.872Z,100.00
2023-04-26T11:48:37.520Z,100.00
2023-04-26T11:49:39.876Z,100.00
2023-04-26T11:50:42.671Z,100.00
2023-04-26T11:51:49.646Z,100.00
2023-04-26T11:52:54.306Z,100.00
2023-04-26T11:53:56.619Z,100.00
2023-04-26T11:55:04.323Z,100.00
2023-04-26T11:56:17.792Z,100.00
2023-04-26T11:57:20.684Z,100.00
2023-04-26T11:58:22.874Z,100.00
2023-04-26T11:59:29.776Z,100.00
2023-04-26T12:00:32.119Z,100.00
2023-04-26T12:01:34.481Z,100.00
2023-04-26T12:02:36.802Z,100.00
2023-04-26T12:03:39.747Z,100.00
2023-04-26T12:04:42.391Z,100.00
2023-04-26T12:05:55.022Z,100.00
2023-04-26T12:06:58.540Z,100.00
2023-04-26T12:08:01.033Z,100.00
2023-04-26T12:09:05.870Z,100.00
2023-04-26T12:10:19.043Z,100.00
2023-04-26T12:11:21.264Z,100.00
2023-04-26T12:12:24.317Z,100.00
2023-04-26T12:13:26.791Z,100.00
2023-04-26T12:14:36.182Z,100.00
2023-04-26T12:15:39.090Z,100.00
2023-04-26T12:16:42.688Z,100.00
2023-04-26T12:17:58.618Z,100.00
2023-04-26T12:19:05.894Z,100.00
2023-04-26T12:20:11.647Z,100.00
2023-04-26T12:21:13.842Z,100.00
2023-04-26T12:22:21.857Z,100.00
2023-04-26T12:23:24.062Z,100.00
2023-04-26T12:24:34.395Z,100.00
2023-04-26T12:25:39.220Z,100.00
2023-04-26T12:26:44.870Z,100.00
2023-04-26T12:27:47.087Z,100.00
2023-04-26T12:28:49.306Z,100.00
2023-04-26T12:29:51.518Z,100.00
2023-04-26T12:30:53.698Z,100.00
2023-04-26T12:31:56.626Z,100.00
2023-04-26T12:33:09.160Z,100.00
2023-04-26T12:34:17.507Z,100.00
2023-04-26T12:35:19.731Z,100.00
2023-04-26T12:36:22.276Z,100.00
2023-04-26T12:37:24.491Z,100.00
2023-04-26T12:38:26.681Z,100.00
2023-04-26T12:39:28.837Z,100.00
2023-04-26T12:40:31.707Z,100.00
2023-04-26T12:41:33.975Z,100.00
2023-04-26T12:42:36.490Z,100.00
2023-04-26T12:43:38.652Z,100.00
2023-04-26T12:44:40.878Z,100.00
2023-04-26T12:45:43.296Z,100.00
2023-04-26T12:46:45.994Z,100.00
2023-04-26T12:47:49.007Z,100.00
2023-04-26T12:48:51.160Z,100.00
2023-04-26T12:49:53.575Z,100.00
2023-04-26T12:50:56.090Z,100.00
2023-04-26T12:51:58.333Z,100.00
2023-04-26T12:53:00.498Z,100.00
2023-04-26T12:54:02.959Z,100.00
2023-04-26T12:55:07.000Z,100.00
2023-04-26T12:56:09.277Z,100.00
2023-04-26T12:57:11.599Z,100.00
2023-04-26T12:58:14.049Z,100.00
2023-04-26T12:59:16.724Z,100.00
2023-04-26T13:00:19.189Z,100.00
2023-04-26T13:01:21.464Z,100.00
2023-04-26T13:02:24.716Z,100.00
2023-04-26T13:03:27.173Z,100.00
2023-04-26T13:04:29.915Z,100.00
2023-04-26T13:05:32.373Z,100.00
2023-04-26T13:06:35.252Z,100.00
2023-04-26T13:07:40.659Z,100.00
2023-04-26T13:08:42.839Z,100.00
2023-04-26T13:09:45.777Z,100.00
2023-04-26T13:10:47.991Z,100.00
2023-04-26T13:11:50.189Z,100.00
2023-04-26T13:12:53.833Z,100.00
2023-04-26T13:13:56.041Z,100.00
2023-04-26T13:14:58.348Z,100.00
2023-04-26T13:16:01.038Z,100.00
2023-04-26T13:17:04.740Z,100.00
2023-04-26T13:18:07.033Z,100.00
2023-04-26T13:19:11.136Z,100.00
2023-04-26T13:20:13.845Z,100.00
2023-04-26T13:21:16.017Z,100.00
2023-04-26T13:22:19.142Z,100.00