createdAt,value
2023-02-22T00:00:34.197Z,14.60
2023-02-22T00:01:34.205Z,13.90
2023-02-22T00:02:34.244Z,13.80
2023-02-22T00:03:34.201Z,15.30
2023-02-22T00:04:34.218Z,14.40
2023-02-22T00:05:34.167Z,14.20
2023-02-22T00:06:34.194Z,14.10
2023-02-22T00:07:34.186Z,13.40
2023-02-22T00:08:34.188Z,15.40
2023-02-22T00:09:34.177Z,15.80
2023-02-22T00:10:35.823Z,15.40
2023-02-22T00:11:34.146Z,15.00
2023-02-22T00:12:34.154Z,15.10
2023-02-22T00:13:34.160Z,14.20
2023-02-22T00:14:34.163Z,14.10
2023-02-22T00:15:34.154Z,14.60
2023-02-22T00:16:34.180Z,14.60
2023-02-22T00:17:34.109Z,13.90
2023-02-22T00:18:34.123Z,13.30
2023-02-22T00:19:34.201Z,13.50
2023-02-22T00:20:34.085Z,12.50
2023-02-22T00:21:34.113Z,13.20
2023-02-22T00:22:34.087Z,15.00
2023-02-22T00:23:34.176Z,13.90
2023-02-22T00:24:34.125Z,14.70
2023-02-22T00:25:34.085Z,15.30
2023-02-22T00:26:34.090Z,12.60
2023-02-22T00:27:34.075Z,13.50
2023-02-22T00:28:34.053Z,13.90
2023-02-22T00:29:34.068Z,14.10
2023-02-22T00:30:34.095Z,13.30
2023-02-22T00:31:34.053Z,14.00
2023-02-22T00:32:34.042Z,13.80
2023-02-22T00:33:34.035Z,14.30
2023-02-22T00:34:34.068Z,12.50
2023-02-22T00:35:34.018Z,13.20
2023-02-22T00:36:34.040Z,14.50
2023-02-22T00:37:34.005Z,14.20
2023-02-22T00:38:34.008Z,14.60
2023-02-22T00:39:34.019Z,13.50
2023-02-22T00:40:35.775Z,14.30
2023-02-22T00:41:34.152Z,12.50
2023-02-22T00:42:33.983Z,15.80
2023-02-22T00:43:34.004Z,13.90
2023-02-22T00:44:33.981Z,17.10
2023-02-22T00:45:34.078Z,14.90
2023-02-22T00:46:33.971Z,16.30
2023-02-22T00:47:33.962Z,14.90
2023-02-22T00:48:33.972Z,16.10
2023-02-22T00:49:33.958Z,17.90
2023-02-22T00:50:34.002Z,18.70
2023-02-22T00:51:33.944Z,18.40
2023-02-22T00:52:34.780Z,18.80
2023-02-22T00:53:33.934Z,17.40
2023-02-22T00:54:33.942Z,16.90
2023-02-22T00:55:33.908Z,15.20
2023-02-22T00:56:33.963Z,15.30
2023-02-22T00:57:33.926Z,13.50
2023-02-22T00:58:33.939Z,14.30
2023-02-22T00:59:33.952Z,13.90
2023-02-22T01:00:33.883Z,13.80
2023-02-22T01:01:33.947Z,14.40
2023-02-22T01:02:34.039Z,13.70
2023-02-22T01:03:33.878Z,14.40
2023-02-22T01:04:33.870Z,14.00
2023-02-22T01:05:33.863Z,15.40
2023-02-22T01:06:33.863Z,14.40
2023-02-22T01:07:33.927Z,14.40
2023-02-22T01:08:33.850Z,14.50
2023-02-22T01:09:33.877Z,14.60
2023-02-22T01:10:33.835Z,14.50
2023-02-22T01:11:33.827Z,14.00
2023-02-22T01:12:33.857Z,14.80
2023-02-22T01:13:33.858Z,14.40
2023-02-22T01:14:33.801Z,14.70
2023-02-22T01:15:33.811Z,16.30
2023-02-22T01:16:33.889Z,15.90
2023-02-22T01:17:34.822Z,17.20
2023-02-22T01:18:33.853Z,15.10
2023-02-22T01:19:33.908Z,14.90
2023-02-22T01:20:33.801Z,15.40
2023-02-22T01:21:33.813Z,15.90
2023-02-22T01:22:33.779Z,15.40
2023-02-22T01:23:33.792Z,16.20
2023-02-22T01:24:33.825Z,17.00
2023-02-22T01:25:33.765Z,17.90
2023-02-22T01:26:33.773Z,17.50
2023-02-22T01:27:33.805Z,17.40
2023-02-22T01:28:33.829Z,17.40
2023-02-22T01:29:33.801Z,16.70
2023-02-22T01:30:33.851Z,17.70
2023-02-22T01:31:33.791Z,15.90
2023-02-22T01:32:33.733Z,15.40
2023-02-22T01:33:33.725Z,15.50
2023-02-22T01:34:33.761Z,15.10
2023-02-22T01:35:33.720Z,16.10
2023-02-22T01:36:33.711Z,15.50
2023-02-22T01:37:33.696Z,14.60
2023-02-22T01:38:33.748Z,14.80
2023-02-22T01:39:33.695Z,14.70
2023-02-22T01:40:33.692Z,14.40
2023-02-22T01:41:33.679Z,15.10
2023-02-22T01:42:33.681Z,14.90
2023-02-22T01:43:33.750Z,14.70
2023-02-22T01:44:33.670Z,15.70
2023-02-22T01:45:33.661Z,15.60
2023-02-22T01:46:33.678Z,16.00
2023-02-22T01:47:33.672Z,15.60
2023-02-22T01:48:33.704Z,16.50
2023-02-22T01:49:33.638Z,16.20
2023-02-22T01:50:33.743Z,16.40
2023-02-22T01:51:33.633Z,15.40
2023-02-22T01:52:33.634Z,15.80
2023-02-22T01:53:33.717Z,15.80
2023-02-22T01:54:33.623Z,16.80
2023-02-22T01:55:33.609Z,16.40
2023-02-22T01:56:33.639Z,17.30
2023-02-22T01:57:33.654Z,16.70
2023-02-22T01:58:33.603Z,16.70
2023-02-22T01:59:33.613Z,15.80
2023-02-22T02:00:33.589Z,17.10
2023-02-22T02:01:34.663Z,16.50
2023-02-22T02:02:33.616Z,17.00
2023-02-22T02:03:33.568Z,16.80
2023-02-22T02:04:33.570Z,16.30
2023-02-22T02:05:33.558Z,16.60
2023-02-22T02:06:33.625Z,16.30
2023-02-22T02:07:33.631Z,16.20
2023-02-22T02:08:33.560Z,17.00
2023-02-22T02:09:33.541Z,17.60
2023-02-22T02:10:33.553Z,19.30
2023-02-22T02:11:33.542Z,18.40
2023-02-22T02:12:33.588Z,17.90
2023-02-22T02:13:33.541Z,18.40
2023-02-22T02:14:33.538Z,19.10
2023-02-22T02:15:33.524Z,22.30
2023-02-22T02:16:33.600Z,21.80
2023-02-22T02:17:33.621Z,22.70
2023-02-22T02:18:33.538Z,25.00
2023-02-22T02:19:33.499Z,25.10
2023-02-22T02:20:33.519Z,25.00
2023-02-22T02:21:33.508Z,27.90
2023-02-22T02:22:33.543Z,27.70
2023-02-22T02:23:33.573Z,27.80
2023-02-22T02:24:33.476Z,29.10
2023-02-22T02:25:33.484Z,27.30
2023-02-22T02:26:33.474Z,28.10
2023-02-22T02:27:33.486Z,28.20
2023-02-22T02:28:33.556Z,31.30
2023-02-22T02:29:33.462Z,30.10
2023-02-22T02:30:33.481Z,35.20
2023-02-22T02:31:33.476Z,36.10
2023-02-22T02:32:33.496Z,34.20
2023-02-22T02:33:33.447Z,34.80
2023-02-22T02:34:33.473Z,36.90
2023-02-22T02:35:33.433Z,37.80
2023-02-22T02:36:33.418Z,35.00
2023-02-22T02:37:33.424Z,34.50
2023-02-22T02:38:33.483Z,36.70
2023-02-22T02:39:33.421Z,36.90
2023-02-22T02:40:33.494Z,38.70
2023-02-22T02:41:33.403Z,36.90
2023-02-22T02:42:33.413Z,39.30
2023-02-22T02:43:33.458Z,38.40
2023-02-22T02:44:33.463Z,34.30
2023-02-22T02:45:33.434Z,35.90
2023-02-22T02:46:33.376Z,36.00
2023-02-22T02:47:33.393Z,36.40
2023-02-22T02:48:33.378Z,34.50
2023-02-22T02:49:33.373Z,35.50
2023-02-22T02:50:33.430Z,48.20
2023-02-22T02:51:33.368Z,45.80
2023-02-22T02:52:33.366Z,49.00
2023-02-22T02:53:33.415Z,38.10
2023-02-22T02:54:33.358Z,39.20
2023-02-22T02:55:33.364Z,39.20
2023-02-22T02:56:33.373Z,39.70
2023-02-22T02:57:33.341Z,41.50
2023-02-22T02:58:33.334Z,43.90
2023-02-22T02:59:33.340Z,46.00
2023-02-22T03:00:33.331Z,39.60
2023-02-22T03:01:33.443Z,39.20
2023-02-22T03:02:33.314Z,38.90
2023-02-22T03:03:33.355Z,38.80
2023-02-22T03:04:33.323Z,45.90
2023-02-22T03:05:33.289Z,39.50
2023-02-22T03:06:33.289Z,52.60
2023-02-22T03:07:33.334Z,58.20
2023-02-22T03:08:33.325Z,58.10
2023-02-22T03:09:33.279Z,41.30
2023-02-22T03:10:33.280Z,42.00
2023-02-22T03:11:33.273Z,42.20
2023-02-22T03:12:33.309Z,42.50
2023-02-22T03:13:33.281Z,42.40
2023-02-22T03:14:33.408Z,42.40
2023-02-22T03:15:33.261Z,41.80
2023-02-22T03:16:33.300Z,42.20
2023-02-22T03:17:33.258Z,42.00
2023-02-22T03:18:33.273Z,42.70
2023-02-22T03:19:33.297Z,41.90
2023-02-22T03:20:33.241Z,43.40
2023-02-22T03:21:33.227Z,42.70
2023-02-22T03:22:33.226Z,42.60
2023-02-22T03:23:33.227Z,41.50
2023-02-22T03:24:33.256Z,44.20
2023-02-22T03:25:33.213Z,41.60
2023-02-22T03:26:33.230Z,42.00
2023-02-22T03:27:33.200Z,42.10
2023-02-22T03:28:33.287Z,41.60
2023-02-22T03:29:33.190Z,43.70
2023-02-22T03:30:33.240Z,42.30
2023-02-22T03:31:33.263Z,43.90
2023-02-22T03:32:33.178Z,43.30
2023-02-22T03:33:33.223Z,40.30
2023-02-22T03:34:33.231Z,42.00
2023-02-22T03:35:33.169Z,42.00
2023-02-22T03:36:33.168Z,43.30
2023-02-22T03:37:33.154Z,43.20
2023-02-22T03:38:33.165Z,44.20
2023-02-22T03:39:33.191Z,44.30
2023-02-22T03:40:33.256Z,43.00
2023-02-22T03:41:33.138Z,43.20
2023-02-22T03:42:33.138Z,43.50
2023-02-22T03:43:33.136Z,41.40
2023-02-22T03:44:33.175Z,41.50
2023-02-22T03:45:33.121Z,43.30
2023-02-22T03:46:33.145Z,43.00
2023-02-22T03:47:33.118Z,44.10
2023-02-22T03:48:33.102Z,43.20
2023-02-22T03:49:33.108Z,42.80
2023-02-22T03:50:33.148Z,41.60
2023-02-22T03:51:33.131Z,45.00
2023-02-22T03:52:33.097Z,42.90
2023-02-22T03:53:33.083Z,43.70
2023-02-22T03:54:33.088Z,44.10
2023-02-22T03:55:33.127Z,42.80
2023-02-22T03:56:34.509Z,42.90
2023-02-22T03:57:34.065Z,51.90
2023-02-22T03:58:33.064Z,55.90
2023-02-22T03:59:33.078Z,42.90
2023-02-22T04:00:33.107Z,45.30
2023-02-22T04:01:33.076Z,43.30
2023-02-22T04:02:33.054Z,43.00
2023-02-22T04:03:33.044Z,44.80
2023-02-22T04:04:33.069Z,44.60
2023-02-22T04:05:33.071Z,43.20
2023-02-22T04:06:33.072Z,44.20
2023-02-22T04:07:33.015Z,44.50
2023-02-22T04:08:33.031Z,44.30
2023-02-22T04:09:33.171Z,43.50
2023-02-22T04:10:33.012Z,44.60
2023-02-22T04:11:33.026Z,46.10
2023-02-22T04:12:33.014Z,44.30
2023-02-22T04:13:32.996Z,43.70
2023-02-22T04:14:33.155Z,42.50
2023-02-22T04:15:32.989Z,42.70
2023-02-22T04:16:32.973Z,48.50
2023-02-22T04:17:33.005Z,44.00
2023-02-22T04:18:32.970Z,48.80
2023-02-22T04:19:32.959Z,45.60
2023-02-22T04:20:32.961Z,44.80
2023-02-22T04:21:32.987Z,44.20
2023-02-22T04:22:32.941Z,46.00
2023-02-22T04:23:32.968Z,46.20
2023-02-22T04:24:32.947Z,43.70
2023-02-22T04:25:32.932Z,44.70
2023-02-22T04:26:32.941Z,44.90
2023-02-22T04:27:32.932Z,47.50
2023-02-22T04:28:32.986Z,45.90
2023-02-22T04:29:33.939Z,44.60
2023-02-22T04:30:32.927Z,46.90
2023-02-22T04:31:32.972Z,43.00
2023-02-22T04:32:32.914Z,44.20
2023-02-22T04:33:32.925Z,45.90
2023-02-22T04:34:32.907Z,44.20
2023-02-22T04:35:35.427Z,44.90
2023-02-22T04:36:33.895Z,43.10
2023-02-22T04:37:32.911Z,42.60
2023-02-22T04:38:32.893Z,43.30
2023-02-22T04:39:32.888Z,44.70
2023-02-22T04:40:32.904Z,44.90
2023-02-22T04:41:32.853Z,43.50
2023-02-22T04:42:32.851Z,42.10
2023-02-22T04:43:32.856Z,40.00
2023-02-22T04:44:32.876Z,36.20
2023-02-22T04:45:32.871Z,33.50
2023-02-22T04:46:32.926Z,31.30
2023-02-22T04:47:32.838Z,30.30
2023-02-22T04:48:32.827Z,32.00
2023-02-22T04:49:32.821Z,29.90
2023-02-22T04:50:32.848Z,31.50
2023-02-22T04:51:32.816Z,29.90
2023-02-22T04:52:32.839Z,31.70
2023-02-22T04:53:32.840Z,32.80
2023-02-22T04:54:32.812Z,32.00
2023-02-22T04:55:32.847Z,34.30
2023-02-22T04:56:32.879Z,50.70
2023-02-22T04:57:32.803Z,34.80
2023-02-22T04:58:32.874Z,33.90
2023-02-22T04:59:32.805Z,35.70
2023-02-22T05:00:32.805Z,34.60
2023-02-22T05:01:32.813Z,33.30
2023-02-22T05:02:32.839Z,31.40
2023-02-22T05:03:32.757Z,33.20
2023-02-22T05:04:32.863Z,32.30
2023-02-22T05:05:32.755Z,37.50
2023-02-22T05:06:32.748Z,29.70
2023-02-22T05:07:32.734Z,29.30
2023-02-22T05:08:32.772Z,28.70
2023-02-22T05:09:32.744Z,31.20
2023-02-22T05:10:32.720Z,29.20
2023-02-22T05:11:32.696Z,36.00
2023-02-22T05:12:32.718Z,29.80
2023-02-22T05:13:32.737Z,30.40
2023-02-22T05:14:32.710Z,29.60
2023-02-22T05:15:32.691Z,28.80
2023-02-22T05:16:32.718Z,28.80
2023-02-22T05:17:32.766Z,29.40
2023-02-22T05:18:32.729Z,28.30
2023-02-22T05:19:32.703Z,30.30
2023-02-22T05:20:32.706Z,31.30
2023-02-22T05:21:32.676Z,30.90
2023-02-22T05:22:32.672Z,29.80
2023-02-22T05:23:32.707Z,32.00
2023-02-22T05:24:32.711Z,29.60
2023-02-22T05:25:32.664Z,28.50
2023-02-22T05:26:32.702Z,27.80
2023-02-22T05:27:32.648Z,27.30
2023-02-22T05:28:32.698Z,26.10
2023-02-22T05:29:32.671Z,27.10
2023-02-22T05:30:32.738Z,28.10
2023-02-22T05:31:32.718Z,26.40
2023-02-22T05:32:32.616Z,28.10
2023-02-22T05:33:32.616Z,27.60
2023-02-22T05:34:32.618Z,26.80
2023-02-22T05:35:32.658Z,26.50
2023-02-22T05:36:32.613Z,26.40
2023-02-22T05:37:33.607Z,26.40
2023-02-22T05:38:32.603Z,25.90
2023-02-22T05:39:32.606Z,26.50
2023-02-22T05:40:32.633Z,27.50
2023-02-22T05:41:32.590Z,26.30
2023-02-22T05:42:32.573Z,26.70
2023-02-22T05:43:32.587Z,28.50
2023-02-22T05:44:32.585Z,27.20
2023-02-22T05:45:32.595Z,27.30
2023-02-22T05:46:32.635Z,27.50
2023-02-22T05:47:32.571Z,27.20
2023-02-22T05:48:32.566Z,26.80
2023-02-22T05:49:32.566Z,27.80
2023-02-22T05:50:32.628Z,28.70
2023-02-22T05:51:32.593Z,30.00
2023-02-22T05:52:32.575Z,30.20
2023-02-22T05:53:32.538Z,29.40
2023-02-22T05:54:32.571Z,29.30
2023-02-22T05:55:32.645Z,31.00
2023-02-22T05:56:32.513Z,32.70
2023-02-22T05:57:32.588Z,29.60
2023-02-22T05:58:32.517Z,30.20
2023-02-22T05:59:32.538Z,37.90
2023-02-22T06:00:32.519Z,29.00
2023-02-22T06:01:32.527Z,29.40
2023-02-22T06:02:32.488Z,29.40
2023-02-22T06:03:32.495Z,28.40
2023-02-22T06:04:32.480Z,31.20
2023-02-22T06:05:32.547Z,27.30
2023-02-22T06:06:32.511Z,26.70
2023-02-22T06:07:32.493Z,24.80
2023-02-22T06:08:32.467Z,25.00
2023-02-22T06:09:32.461Z,25.10
2023-02-22T06:10:32.485Z,25.60
2023-02-22T06:11:32.492Z,24.70
2023-02-22T06:12:32.477Z,29.30
2023-02-22T06:13:32.453Z,24.70
2023-02-22T06:14:32.532Z,26.40
2023-02-22T06:15:32.458Z,24.70
2023-02-22T06:16:32.520Z,26.30
2023-02-22T06:17:32.429Z,24.40
2023-02-22T06:18:32.414Z,26.70
2023-02-22T06:19:32.515Z,24.10
2023-02-22T06:20:32.420Z,23.90
2023-02-22T06:21:32.417Z,24.80
2023-02-22T06:22:32.406Z,25.00
2023-02-22T06:23:32.397Z,24.10
2023-02-22T06:24:32.456Z,23.70
2023-02-22T06:25:32.410Z,24.30
2023-02-22T06:26:32.488Z,23.80
2023-02-22T06:27:32.379Z,22.70
2023-02-22T06:28:32.384Z,24.10
2023-02-22T06:29:32.401Z,23.20
2023-02-22T06:30:32.442Z,23.20
2023-02-22T06:31:32.444Z,22.10
2023-02-22T06:32:32.428Z,21.50
2023-02-22T06:33:32.359Z,21.40
2023-02-22T06:34:32.336Z,23.20
2023-02-22T06:35:32.369Z,23.10
2023-02-22T06:36:32.340Z,24.80
2023-02-22T06:37:32.354Z,22.10
2023-02-22T06:38:32.357Z,20.70
2023-02-22T06:39:32.379Z,21.50
2023-02-22T06:40:32.316Z,22.30
2023-02-22T06:41:32.307Z,21.70
2023-02-22T06:42:32.440Z,20.90
2023-02-22T06:43:32.298Z,20.30
2023-02-22T06:44:32.317Z,21.00
2023-02-22T06:45:32.344Z,25.20
2023-02-22T06:46:32.363Z,23.10
2023-02-22T06:47:32.314Z,21.80
2023-02-22T06:48:32.293Z,21.80
2023-02-22T06:49:32.276Z,23.80
2023-02-22T06:50:33.761Z,21.60
2023-02-22T06:51:32.319Z,21.10
2023-02-22T06:52:32.268Z,20.50
2023-02-22T06:53:32.261Z,20.40
2023-02-22T06:54:32.308Z,20.20
2023-02-22T06:55:32.254Z,20.90
2023-02-22T06:56:32.288Z,22.50
2023-02-22T06:57:32.268Z,20.50
2023-02-22T06:58:32.323Z,20.70
2023-02-22T06:59:32.262Z,20.80
2023-02-22T07:00:32.263Z,20.30
2023-02-22T07:01:32.256Z,19.40
2023-02-22T07:02:32.262Z,19.40
2023-02-22T07:03:32.281Z,22.10
2023-02-22T07:04:32.217Z,21.10
2023-02-22T07:05:32.227Z,20.50
2023-02-22T07:06:32.206Z,20.40
2023-02-22T07:07:32.280Z,21.20
2023-02-22T07:08:32.275Z,20.50
2023-02-22T07:09:32.249Z,20.60
2023-02-22T07:10:32.189Z,20.60
2023-02-22T07:11:32.182Z,20.60
2023-02-22T07:12:32.180Z,19.70
2023-02-22T07:13:32.193Z,19.90
2023-02-22T07:14:32.220Z,19.40
2023-02-22T07:15:32.174Z,19.60
2023-02-22T07:16:32.244Z,20.00
2023-02-22T07:17:32.213Z,21.30
2023-02-22T07:18:32.277Z,19.70
2023-02-22T07:19:32.136Z,21.20
2023-02-22T07:20:32.150Z,20.80
2023-02-22T07:21:32.186Z,20.00
2023-02-22T07:22:32.129Z,19.60
2023-02-22T07:23:32.194Z,20.30
2023-02-22T07:24:32.177Z,20.40
2023-02-22T07:25:32.155Z,19.70
2023-02-22T07:26:32.127Z,24.40
2023-02-22T07:27:32.120Z,19.30
2023-02-22T07:28:32.123Z,18.40
2023-02-22T07:29:32.158Z,22.50
2023-02-22T07:30:32.202Z,19.80
2023-02-22T07:31:32.110Z,17.60
2023-02-22T07:32:32.227Z,19.60
2023-02-22T07:33:32.072Z,17.80
2023-02-22T07:34:32.125Z,17.60
2023-02-22T07:35:32.112Z,17.20
2023-02-22T07:36:32.099Z,16.90
2023-02-22T07:37:32.068Z,19.30
2023-02-22T07:38:32.078Z,18.50
2023-02-22T07:39:32.055Z,18.10
2023-02-22T07:40:32.132Z,17.10
2023-02-22T07:41:32.044Z,19.20
2023-02-22T07:42:32.029Z,18.50
2023-02-22T07:43:32.016Z,18.40
2023-02-22T07:44:32.029Z,19.40
2023-02-22T07:45:32.035Z,18.80
2023-02-22T07:46:32.060Z,18.40
2023-02-22T07:47:32.046Z,17.60
2023-02-22T07:48:32.021Z,18.10
2023-02-22T07:49:32.010Z,27.90
2023-02-22T07:50:32.004Z,18.30
2023-02-22T07:51:32.020Z,18.60
2023-02-22T07:52:31.991Z,21.60
2023-02-22T07:53:32.000Z,18.90
2023-02-22T07:54:31.981Z,19.10
2023-02-22T07:55:31.971Z,20.70
2023-02-22T07:56:32.044Z,20.40
2023-02-22T07:57:31.948Z,18.50
2023-02-22T07:58:32.965Z,17.40
2023-02-22T07:59:31.970Z,25.60
2023-02-22T08:00:31.980Z,17.70
2023-02-22T08:01:32.002Z,18.60
2023-02-22T08:02:31.965Z,18.00
2023-02-22T08:03:32.013Z,16.40
2023-02-22T08:04:31.973Z,16.00
2023-02-22T08:05:31.959Z,17.40
2023-02-22T08:06:31.962Z,17.90
2023-02-22T08:07:31.948Z,17.60
2023-02-22T08:08:31.967Z,19.50
2023-02-22T08:09:31.923Z,19.60
2023-02-22T08:10:31.931Z,18.70
2023-02-22T08:11:31.904Z,16.90
2023-02-22T08:12:31.907Z,18.00
2023-02-22T08:13:31.958Z,17.50
2023-02-22T08:14:31.929Z,20.40
2023-02-22T08:15:31.882Z,17.70
2023-02-22T08:16:31.929Z,18.10
2023-02-22T08:17:31.884Z,16.60
2023-02-22T08:18:31.909Z,17.60
2023-02-22T08:19:31.921Z,16.00
2023-02-22T08:20:31.879Z,16.50
2023-02-22T08:21:31.879Z,16.60
2023-02-22T08:22:31.872Z,16.20
2023-02-22T08:23:31.836Z,16.80
2023-02-22T08:24:31.918Z,15.40
2023-02-22T08:25:31.913Z,16.20
2023-02-22T08:26:31.837Z,15.90
2023-02-22T08:27:31.854Z,16.30
2023-02-22T08:28:31.823Z,17.00
2023-02-22T08:29:31.833Z,15.20
2023-02-22T08:30:31.971Z,16.50
2023-02-22T08:31:31.989Z,14.80
2023-02-22T08:32:31.968Z,14.80
2023-02-22T08:33:31.805Z,16.00
2023-02-22T08:34:31.795Z,15.90
2023-02-22T08:35:31.804Z,15.40
2023-02-22T08:36:31.902Z,14.90
2023-02-22T08:37:31.788Z,15.60
2023-02-22T08:38:31.802Z,14.80
2023-02-22T08:39:31.791Z,13.70
2023-02-22T08:40:31.785Z,14.30
2023-02-22T08:41:31.789Z,14.60
2023-02-22T08:42:31.777Z,13.70
2023-02-22T08:43:31.762Z,13.40
2023-02-22T08:44:31.809Z,15.60
2023-02-22T08:45:31.846Z,14.20
2023-02-22T08:46:31.802Z,14.10
2023-02-22T08:47:31.794Z,13.70
2023-02-22T08:48:31.737Z,12.20
2023-02-22T08:49:31.734Z,23.50
2023-02-22T08:50:31.750Z,15.40
2023-02-22T08:51:31.761Z,12.90
2023-02-22T08:52:31.706Z,12.70
2023-02-22T08:53:31.720Z,12.90
2023-02-22T08:54:31.709Z,15.20
2023-02-22T08:55:31.709Z,14.70
2023-02-22T08:56:31.777Z,17.80
2023-02-22T08:57:31.707Z,12.50
2023-02-22T08:58:31.692Z,12.00
2023-02-22T08:59:31.701Z,13.00
2023-02-22T09:00:31.679Z,12.80
2023-02-22T09:01:33.451Z,12.10
2023-02-22T09:02:32.693Z,12.40
2023-02-22T09:03:31.793Z,13.00
2023-02-22T09:04:31.673Z,12.10
2023-02-22T09:05:31.893Z,12.50
2023-02-22T09:06:31.706Z,11.50
2023-02-22T09:07:31.673Z,11.30
2023-02-22T09:08:31.672Z,12.30
2023-02-22T09:09:31.701Z,11.00
2023-02-22T09:10:31.636Z,11.70
2023-02-22T09:11:31.640Z,11.40
2023-02-22T09:12:31.622Z,11.60
2023-02-22T09:13:31.666Z,14.20
2023-02-22T09:14:31.650Z,12.50
2023-02-22T09:15:31.647Z,9.60
2023-02-22T09:16:31.674Z,19.10
2023-02-22T09:17:31.608Z,12.30
2023-02-22T09:18:43.466Z,21.00
2023-02-22T09:19:33.617Z,16.60
2023-02-22T09:20:31.613Z,14.70
2023-02-22T09:21:31.613Z,11.50
2023-02-22T09:22:31.585Z,11.00
2023-02-22T09:23:31.602Z,10.70
2023-02-22T09:24:31.635Z,10.80
2023-02-22T09:25:31.577Z,10.50
2023-02-22T09:26:31.593Z,10.70
2023-02-22T09:27:31.560Z,10.40
2023-02-22T09:28:31.549Z,12.70
2023-02-22T09:29:31.658Z,10.90
2023-02-22T09:30:31.590Z,12.30
2023-02-22T09:31:31.632Z,12.90
2023-02-22T09:32:31.679Z,12.20
2023-02-22T09:33:31.571Z,12.70
2023-02-22T09:34:31.604Z,12.30
2023-02-22T09:35:31.588Z,13.30
2023-02-22T09:36:31.535Z,12.10
2023-02-22T09:37:31.533Z,11.60
2023-02-22T09:38:31.513Z,10.00
2023-02-22T09:39:31.528Z,10.40
2023-02-22T09:40:31.582Z,10.20
2023-02-22T09:41:31.505Z,10.50
2023-02-22T09:42:31.480Z,10.70
2023-02-22T09:43:31.478Z,10.70
2023-02-22T09:44:31.517Z,11.00
2023-02-22T09:45:31.548Z,10.80
2023-02-22T09:46:31.488Z,11.70
2023-02-22T09:47:31.504Z,11.20
2023-02-22T09:48:31.463Z,11.00
2023-02-22T09:49:31.537Z,10.80
2023-02-22T09:50:31.498Z,10.50
2023-02-22T09:51:31.594Z,10.30
2023-02-22T09:52:31.452Z,10.20
2023-02-22T09:53:31.460Z,9.70
2023-02-22T09:54:31.437Z,11.00
2023-02-22T09:55:31.503Z,9.80
2023-02-22T09:56:31.469Z,9.20
2023-02-22T09:57:31.421Z,9.60
2023-02-22T09:58:31.434Z,9.70
2023-02-22T09:59:31.499Z,10.20
2023-02-22T10:00:31.474Z,9.40
2023-02-22T10:01:31.440Z,12.50
2023-02-22T10:02:31.414Z,11.00
2023-02-22T10:03:31.417Z,10.40
2023-02-22T10:04:31.395Z,12.40
2023-02-22T10:05:31.570Z,10.00
2023-02-22T10:06:31.487Z,10.80
2023-02-22T10:07:31.413Z,8.90
2023-02-22T10:08:31.572Z,8.90
2023-02-22T10:09:32.372Z,8.60
2023-02-22T10:10:31.369Z,8.80
2023-02-22T10:11:31.432Z,7.80
2023-02-22T10:12:31.363Z,7.90
2023-02-22T10:13:31.371Z,7.80
2023-02-22T10:14:31.367Z,7.70
2023-02-22T10:15:31.402Z,8.70
2023-02-22T10:16:31.394Z,8.10
2023-02-22T10:17:31.417Z,8.70
2023-02-22T10:18:31.431Z,8.00
2023-02-22T10:19:31.312Z,7.70
2023-02-22T10:20:31.351Z,7.60
2023-02-22T10:21:31.339Z,7.50
2023-02-22T10:22:31.382Z,7.60
2023-02-22T10:23:31.291Z,7.80
2023-02-22T10:24:32.328Z,7.50
2023-02-22T10:25:31.287Z,7.70
2023-02-22T10:26:31.302Z,7.70
2023-02-22T10:27:31.302Z,8.00
2023-02-22T10:28:31.265Z,7.90
2023-02-22T10:29:31.289Z,8.10
2023-02-22T10:30:33.814Z,7.70
2023-02-22T10:31:32.428Z,6.70
2023-02-22T10:32:31.352Z,6.60
2023-02-22T10:33:31.240Z,6.70
2023-02-22T10:34:31.234Z,7.00
2023-02-22T10:35:31.243Z,7.30
2023-02-22T10:36:31.233Z,7.00
2023-02-22T10:37:31.310Z,7.60
2023-02-22T10:38:31.279Z,7.40
2023-02-22T10:39:31.236Z,8.00
2023-02-22T10:40:31.231Z,7.60
2023-02-22T10:41:31.208Z,7.30
2023-02-22T10:42:31.203Z,6.90
2023-02-22T10:43:31.246Z,6.90
2023-02-22T10:44:31.236Z,6.60
2023-02-22T10:45:31.167Z,7.40
2023-02-22T10:46:31.172Z,6.30
2023-02-22T10:47:31.180Z,6.80
2023-02-22T10:48:31.170Z,6.40
2023-02-22T10:49:31.216Z,5.60
2023-02-22T10:50:31.132Z,6.10
2023-02-22T10:51:31.138Z,7.10
2023-02-22T10:52:31.128Z,7.70
2023-02-22T10:53:31.188Z,5.90
2023-02-22T10:54:31.179Z,5.90
2023-02-22T10:55:31.146Z,5.70
2023-02-22T10:56:31.120Z,6.00
2023-02-22T10:57:31.119Z,5.70
2023-02-22T10:58:31.100Z,6.00
2023-02-22T10:59:31.130Z,5.80
2023-02-22T11:00:31.186Z,5.40
2023-02-22T11:01:31.144Z,4.90
2023-02-22T11:02:31.079Z,6.10
2023-02-22T11:03:31.132Z,5.60
2023-02-22T11:04:31.226Z,5.70
2023-02-22T11:05:31.094Z,5.90
2023-02-22T11:06:31.049Z,5.10
2023-02-22T11:07:31.055Z,5.50
2023-02-22T11:08:31.040Z,5.60
2023-02-22T11:09:31.092Z,5.00
2023-02-22T11:10:31.064Z,5.40
2023-02-22T11:11:31.076Z,5.70
2023-02-22T11:12:31.039Z,5.80
2023-02-22T11:13:31.023Z,5.80
2023-02-22T11:14:31.010Z,5.60
2023-02-22T11:15:31.040Z,6.30
2023-02-22T11:16:31.071Z,5.80
2023-02-22T11:17:30.971Z,5.80
2023-02-22T11:18:30.979Z,6.60
2023-02-22T11:19:30.994Z,5.80
2023-02-22T11:20:31.003Z,6.40
2023-02-22T11:21:31.008Z,6.20
2023-02-22T11:22:30.967Z,6.90
2023-02-22T11:23:30.932Z,6.00
2023-02-22T11:24:43.659Z,5.90
2023-02-22T11:25:32.992Z,5.80
2023-02-22T11:26:30.938Z,5.70
2023-02-22T11:27:30.992Z,5.40
2023-02-22T11:28:31.236Z,5.80
2023-02-22T11:29:30.904Z,5.40
2023-02-22T11:30:31.020Z,6.10
2023-02-22T11:31:30.978Z,6.20
2023-02-22T11:32:30.904Z,6.50
2023-02-22T11:33:30.897Z,6.20
2023-02-22T11:34:30.892Z,6.20
2023-02-22T11:35:30.936Z,6.30
2023-02-22T11:36:30.917Z,6.00
2023-02-22T11:37:30.846Z,5.70
2023-02-22T11:38:30.882Z,6.00
2023-02-22T11:39:30.866Z,5.40
2023-02-22T11:40:30.844Z,6.10
2023-02-22T11:41:30.898Z,6.10
2023-02-22T11:42:30.830Z,6.20
2023-02-22T11:43:30.813Z,6.00
2023-02-22T11:44:30.809Z,5.90
2023-02-22T11:45:30.810Z,6.10
2023-02-22T11:46:30.898Z,5.50
2023-02-22T11:47:30.808Z,6.10
2023-02-22T11:48:30.806Z,6.10
2023-02-22T11:49:30.788Z,6.00
2023-02-22T11:50:30.816Z,5.90
2023-02-22T11:51:30.831Z,5.80
2023-02-22T11:52:30.791Z,5.80
2023-02-22T11:53:30.794Z,5.70
2023-02-22T11:54:30.767Z,6.00
2023-02-22T11:55:42.336Z,5.40
2023-02-22T11:56:38.034Z,5.60
2023-02-22T11:57:32.740Z,6.00
2023-02-22T11:58:30.730Z,6.00
2023-02-22T11:59:30.735Z,5.70
2023-02-22T12:00:30.717Z,6.00
2023-02-22T12:01:30.738Z,6.50
2023-02-22T12:02:30.745Z,6.20
2023-02-22T12:03:30.743Z,6.40
2023-02-22T12:04:30.791Z,6.30
2023-02-22T12:05:30.707Z,6.30
2023-02-22T12:06:30.660Z,6.40
2023-02-22T12:07:30.772Z,6.10
2023-02-22T12:08:30.692Z,6.50
2023-02-22T12:09:30.678Z,6.30
2023-02-22T12:10:30.663Z,6.50
2023-02-22T12:11:30.614Z,6.30
2023-02-22T12:12:30.674Z,6.30
2023-02-22T12:13:30.632Z,6.20
2023-02-22T12:14:30.667Z,6.40
2023-02-22T12:15:30.666Z,5.80
2023-02-22T12:16:30.580Z,5.80
2023-02-22T12:17:30.624Z,6.20
2023-02-22T12:18:30.614Z,6.40
2023-02-22T12:19:30.598Z,6.20
2023-02-22T12:20:30.579Z,6.10
2023-02-22T12:21:30.571Z,6.00
2023-02-22T12:22:30.576Z,5.80
2023-02-22T12:23:30.547Z,6.00
2023-02-22T12:24:30.582Z,5.80
2023-02-22T12:25:30.552Z,5.70
2023-02-22T12:26:30.768Z,5.40
2023-02-22T12:27:30.621Z,6.00
2023-02-22T12:28:30.593Z,5.60
2023-02-22T12:29:30.509Z,5.90
2023-02-22T12:30:30.628Z,5.80
2023-02-22T12:31:30.525Z,5.80
2023-02-22T12:32:30.654Z,5.30
2023-02-22T12:33:30.525Z,6.10
2023-02-22T12:34:33.517Z,5.40
2023-02-22T12:35:30.531Z,5.90
2023-02-22T12:36:30.460Z,5.50
2023-02-22T12:37:30.485Z,5.70
2023-02-22T12:38:30.463Z,6.10
2023-02-22T12:39:35.985Z,6.10
2023-02-22T12:40:31.957Z,5.10
2023-02-22T12:41:30.585Z,6.00
2023-02-22T12:42:30.441Z,6.60
2023-02-22T12:43:31.354Z,6.60
2023-02-22T12:44:31.056Z,6.60
2023-02-22T12:45:30.407Z,6.70
2023-02-22T12:46:30.502Z,6.80
2023-02-22T12:47:30.366Z,7.10
2023-02-22T12:48:30.393Z,7.00
2023-02-22T12:49:31.311Z,7.20
2023-02-22T12:50:30.922Z,7.30
2023-02-22T12:51:30.665Z,7.80
2023-02-22T12:52:31.286Z,7.20
2023-02-22T12:53:33.045Z,7.40
2023-02-22T12:54:32.238Z,6.90
2023-02-22T12:55:30.349Z,7.20
2023-02-22T12:56:30.358Z,7.20
2023-02-22T12:57:30.300Z,6.90
2023-02-22T12:58:30.288Z,7.10