createdAt,value
2024-01-18T00:00:44.837Z,21.49
2024-01-18T00:01:44.750Z,21.49
2024-01-18T00:02:45.227Z,21.47
2024-01-18T00:03:44.928Z,21.52
2024-01-18T00:04:44.846Z,21.49
2024-01-18T00:05:44.888Z,21.51
2024-01-18T00:06:44.901Z,21.50
2024-01-18T00:07:44.861Z,21.52
2024-01-18T00:08:44.900Z,21.50
2024-01-18T00:09:44.913Z,21.49
2024-01-18T00:10:44.939Z,21.53
2024-01-18T00:11:44.952Z,21.50
2024-01-18T00:12:44.999Z,21.47
2024-01-18T00:13:45.008Z,21.52
2024-01-18T00:14:45.021Z,21.53
2024-01-18T00:15:45.131Z,21.52
2024-01-18T00:16:45.076Z,21.50
2024-01-18T00:17:45.113Z,21.52
2024-01-18T00:18:45.240Z,21.55
2024-01-18T00:19:45.333Z,21.52
2024-01-18T00:20:45.181Z,21.53
2024-01-18T00:21:45.175Z,21.52
2024-01-18T00:22:45.171Z,21.50
2024-01-18T00:23:45.227Z,21.52
2024-01-18T00:24:45.239Z,21.50
2024-01-18T00:25:45.343Z,21.58
2024-01-18T00:26:45.259Z,21.52
2024-01-18T00:27:45.294Z,21.51
2024-01-18T00:28:45.318Z,21.53
2024-01-18T00:29:45.318Z,21.56
2024-01-18T00:30:45.417Z,21.56
2024-01-18T00:31:45.373Z,21.53
2024-01-18T00:32:45.420Z,21.56
2024-01-18T00:33:45.443Z,21.55
2024-01-18T00:34:45.463Z,21.56
2024-01-18T00:35:45.527Z,21.53
2024-01-18T00:36:45.592Z,21.56
2024-01-18T00:37:45.530Z,21.59
2024-01-18T00:38:45.687Z,21.53
2024-01-18T00:39:45.541Z,21.55
2024-01-18T00:40:45.544Z,21.58
2024-01-18T00:41:45.551Z,21.54
2024-01-18T00:42:45.629Z,21.53
2024-01-18T00:43:45.622Z,21.58
2024-01-18T00:44:45.640Z,21.51
2024-01-18T00:45:45.672Z,21.53
2024-01-18T00:46:45.767Z,21.50
2024-01-18T00:47:45.732Z,21.53
2024-01-18T00:48:45.786Z,21.59
2024-01-18T00:49:45.856Z,21.55
2024-01-18T00:50:45.770Z,21.58
2024-01-18T00:51:45.800Z,21.53
2024-01-18T00:52:45.782Z,21.61
2024-01-18T00:53:45.827Z,21.53
2024-01-18T00:54:45.855Z,21.58
2024-01-18T00:55:45.910Z,21.58
2024-01-18T00:56:45.909Z,21.59
2024-01-18T00:57:45.994Z,21.56
2024-01-18T00:58:45.956Z,21.56
2024-01-18T00:59:45.980Z,21.51
2024-01-18T01:00:46.084Z,21.59
2024-01-18T01:01:46.057Z,21.56
2024-01-18T01:02:46.045Z,21.54
2024-01-18T01:03:46.150Z,21.58
2024-01-18T01:04:46.128Z,21.59
2024-01-18T01:05:46.118Z,21.54
2024-01-18T01:06:46.140Z,21.53
2024-01-18T01:07:46.220Z,21.58
2024-01-18T01:08:46.212Z,21.61
2024-01-18T01:09:46.208Z,21.57
2024-01-18T01:10:46.269Z,21.59
2024-01-18T01:11:46.270Z,21.58
2024-01-18T01:12:46.339Z,21.59
2024-01-18T01:13:46.355Z,21.57
2024-01-18T01:14:46.367Z,21.61
2024-01-18T01:15:46.541Z,21.62
2024-01-18T01:16:46.414Z,21.56
2024-01-18T01:17:46.443Z,21.61
2024-01-18T01:18:46.564Z,21.59
2024-01-18T01:19:46.551Z,21.57
2024-01-18T01:20:46.495Z,21.54
2024-01-18T01:21:46.533Z,21.60
2024-01-18T01:22:46.541Z,21.57
2024-01-18T01:23:46.558Z,21.60
2024-01-18T01:24:46.629Z,21.59
2024-01-18T01:25:46.628Z,21.67
2024-01-18T01:26:46.631Z,21.60
2024-01-18T01:27:46.682Z,21.67
2024-01-18T01:28:46.693Z,21.57
2024-01-18T01:29:46.704Z,21.67
2024-01-18T01:30:46.815Z,21.60
2024-01-18T01:31:46.724Z,21.54
2024-01-18T01:32:46.863Z,21.59
2024-01-18T01:33:46.910Z,21.59
2024-01-18T01:34:46.894Z,21.63
2024-01-18T01:35:46.906Z,21.59
2024-01-18T01:36:46.899Z,21.60
2024-01-18T01:37:46.919Z,21.57
2024-01-18T01:38:46.979Z,21.60
2024-01-18T01:39:46.983Z,21.59
2024-01-18T01:40:46.991Z,21.65
2024-01-18T01:41:47.044Z,21.65
2024-01-18T01:42:47.051Z,21.65
2024-01-18T01:43:47.056Z,21.67
2024-01-18T01:44:47.263Z,21.60
2024-01-18T01:45:47.212Z,21.67
2024-01-18T01:46:47.174Z,21.71
2024-01-18T01:47:47.362Z,21.65
2024-01-18T01:48:47.282Z,21.63
2024-01-18T01:49:47.382Z,21.64
2024-01-18T01:50:47.318Z,21.62
2024-01-18T01:51:47.317Z,21.62
2024-01-18T01:52:47.380Z,21.68
2024-01-18T01:53:47.473Z,21.69
2024-01-18T01:54:47.487Z,21.68
2024-01-18T01:55:47.442Z,21.65
2024-01-18T01:56:47.497Z,21.68
2024-01-18T01:57:47.498Z,21.65
2024-01-18T01:58:47.566Z,21.71
2024-01-18T01:59:47.576Z,21.67
2024-01-18T02:00:47.689Z,21.66
2024-01-18T02:01:47.634Z,21.66
2024-01-18T02:02:47.651Z,21.67
2024-01-18T02:03:47.713Z,21.68
2024-01-18T02:04:47.728Z,21.62
2024-01-18T02:05:47.759Z,21.66
2024-01-18T02:06:47.970Z,21.68
2024-01-18T02:07:47.783Z,21.68
2024-01-18T02:08:47.845Z,21.63
2024-01-18T02:09:47.976Z,21.66
2024-01-18T02:10:47.910Z,21.66
2024-01-18T02:11:47.917Z,21.68
2024-01-18T02:12:47.981Z,21.72
2024-01-18T02:13:47.976Z,21.68
2024-01-18T02:14:48.025Z,21.68
2024-01-18T02:15:48.071Z,21.66
2024-01-18T02:16:48.050Z,21.69
2024-01-18T02:17:48.161Z,21.65
2024-01-18T02:18:48.184Z,21.68
2024-01-18T02:19:48.188Z,21.72
2024-01-18T02:20:48.188Z,21.66
2024-01-18T02:21:48.210Z,21.69
2024-01-18T02:22:48.185Z,21.71
2024-01-18T02:23:48.252Z,21.69
2024-01-18T02:24:48.301Z,21.68
2024-01-18T02:25:48.320Z,21.71
2024-01-18T02:26:48.383Z,21.68
2024-01-18T02:27:48.496Z,21.69
2024-01-18T02:28:48.396Z,21.68
2024-01-18T02:29:48.451Z,21.72
2024-01-18T02:30:48.507Z,21.71
2024-01-18T02:31:48.526Z,21.71
2024-01-18T02:32:48.578Z,21.72
2024-01-18T02:33:48.600Z,21.72
2024-01-18T02:34:48.628Z,21.68
2024-01-18T02:35:48.654Z,21.68
2024-01-18T02:36:48.655Z,21.75
2024-01-18T02:37:48.689Z,21.69
2024-01-18T02:38:48.708Z,21.75
2024-01-18T02:39:48.776Z,21.75
2024-01-18T02:40:48.777Z,21.69
2024-01-18T02:41:48.835Z,21.72
2024-01-18T02:42:48.854Z,21.71
2024-01-18T02:43:48.898Z,21.74
2024-01-18T02:44:48.905Z,21.77
2024-01-18T02:45:48.946Z,21.72
2024-01-18T02:46:48.968Z,21.78
2024-01-18T02:47:49.114Z,21.77
2024-01-18T02:48:49.095Z,21.72
2024-01-18T02:49:49.063Z,21.77
2024-01-18T02:50:49.103Z,21.75
2024-01-18T02:51:49.157Z,21.75
2024-01-18T02:52:49.174Z,21.74
2024-01-18T02:53:49.193Z,21.74
2024-01-18T02:54:49.232Z,21.75
2024-01-18T02:55:49.295Z,21.77
2024-01-18T02:56:49.285Z,21.72
2024-01-18T02:57:49.358Z,21.77
2024-01-18T02:58:49.378Z,21.75
2024-01-18T02:59:49.366Z,21.76
2024-01-18T03:00:49.541Z,21.84
2024-01-18T03:01:49.436Z,21.81
2024-01-18T03:02:49.482Z,21.77
2024-01-18T03:03:49.558Z,21.81
2024-01-18T03:04:49.650Z,21.75
2024-01-18T03:05:49.563Z,21.79
2024-01-18T03:06:49.629Z,21.78
2024-01-18T03:07:49.659Z,21.78
2024-01-18T03:08:49.836Z,21.78
2024-01-18T03:09:49.692Z,21.78
2024-01-18T03:10:49.753Z,21.79
2024-01-18T03:11:49.826Z,21.81
2024-01-18T03:12:49.812Z,21.76
2024-01-18T03:13:49.850Z,21.79
2024-01-18T03:14:49.887Z,21.81
2024-01-18T03:15:49.919Z,21.79
2024-01-18T03:16:49.960Z,21.79
2024-01-18T03:17:50.101Z,21.79
2024-01-18T03:18:50.193Z,21.84
2024-01-18T03:19:50.058Z,21.79
2024-01-18T03:20:50.179Z,21.83
2024-01-18T03:21:50.107Z,21.79
2024-01-18T03:22:50.141Z,21.79
2024-01-18T03:23:50.133Z,21.81
2024-01-18T03:24:50.295Z,21.83
2024-01-18T03:25:50.244Z,21.83
2024-01-18T03:26:50.253Z,21.79
2024-01-18T03:27:50.315Z,21.79
2024-01-18T03:28:50.354Z,21.83
2024-01-18T03:29:50.391Z,21.84
2024-01-18T03:30:50.535Z,21.79
2024-01-18T03:31:50.455Z,21.84
2024-01-18T03:32:50.571Z,21.83
2024-01-18T03:33:50.585Z,21.83
2024-01-18T03:34:50.540Z,21.78
2024-01-18T03:35:50.609Z,21.87
2024-01-18T03:36:50.667Z,21.81
2024-01-18T03:37:50.653Z,21.83
2024-01-18T03:38:50.709Z,21.81
2024-01-18T03:39:50.767Z,21.84
2024-01-18T03:40:50.778Z,21.79
2024-01-18T03:41:50.786Z,21.86
2024-01-18T03:42:50.835Z,21.89
2024-01-18T03:43:50.894Z,21.83
2024-01-18T03:44:50.909Z,21.81
2024-01-18T03:45:51.059Z,21.84
2024-01-18T03:46:50.979Z,21.86
2024-01-18T03:47:51.057Z,21.84
2024-01-18T03:48:51.138Z,21.90
2024-01-18T03:49:51.146Z,21.84
2024-01-18T03:50:51.150Z,21.81
2024-01-18T03:51:51.150Z,21.84
2024-01-18T03:52:51.226Z,21.84
2024-01-18T03:53:51.225Z,21.87
2024-01-18T03:54:51.279Z,21.84
2024-01-18T03:55:51.326Z,21.79
2024-01-18T03:56:51.373Z,21.89
2024-01-18T03:57:51.397Z,21.84
2024-01-18T03:58:51.491Z,21.90
2024-01-18T03:59:51.471Z,21.87
2024-01-18T04:00:51.563Z,21.88
2024-01-18T04:01:51.562Z,21.87
2024-01-18T04:02:51.690Z,21.90
2024-01-18T04:03:51.735Z,21.85
2024-01-18T04:04:51.728Z,21.84
2024-01-18T04:05:51.780Z,21.88
2024-01-18T04:06:51.770Z,21.89
2024-01-18T04:07:51.767Z,21.82
2024-01-18T04:08:51.784Z,21.85
2024-01-18T04:10:44.236Z,21.90
2024-01-18T04:11:44.454Z,21.90
2024-01-18T04:12:44.699Z,21.91
2024-01-18T04:13:44.849Z,21.91
2024-01-18T04:14:45.169Z,21.90
2024-01-18T04:15:45.451Z,21.90
2024-01-18T04:16:45.400Z,21.88
2024-01-18T04:17:45.679Z,21.91
2024-01-18T04:18:46.010Z,21.87
2024-01-18T04:19:46.102Z,21.85
2024-01-18T04:20:46.199Z,21.93
2024-01-18T04:21:46.415Z,21.91
2024-01-18T04:22:46.560Z,21.88
2024-01-18T04:23:46.732Z,21.91
2024-01-18T04:24:46.828Z,21.88
2024-01-18T04:25:47.047Z,21.90
2024-01-18T04:26:47.165Z,21.91
2024-01-18T04:27:47.329Z,21.85
2024-01-18T04:28:47.408Z,21.90
2024-01-18T04:29:47.634Z,21.90
2024-01-18T04:30:47.782Z,21.87
2024-01-18T04:31:55.012Z,21.91
2024-01-18T04:32:55.102Z,21.94
2024-01-18T04:33:55.251Z,21.91
2024-01-18T04:34:55.427Z,21.91
2024-01-18T04:35:55.659Z,21.95
2024-01-18T04:36:55.815Z,21.93
2024-01-18T04:37:56.077Z,21.96
2024-01-18T04:38:56.307Z,21.91
2024-01-18T04:39:56.472Z,21.88
2024-01-18T04:40:56.692Z,21.91
2024-01-18T04:41:56.910Z,21.96
2024-01-18T04:42:57.137Z,21.94
2024-01-18T04:43:57.353Z,21.96
2024-01-18T04:44:57.593Z,21.93
2024-01-18T04:45:57.693Z,21.93
2024-01-18T04:46:57.887Z,21.88
2024-01-18T04:47:58.145Z,21.96
2024-01-18T04:48:58.275Z,21.96
2024-01-18T04:49:58.546Z,21.93
2024-01-18T04:50:58.684Z,21.93
2024-01-18T04:51:58.697Z,21.94
2024-01-18T04:53:01.312Z,21.91
2024-01-18T04:53:58.966Z,21.90
2024-01-18T04:54:58.953Z,21.96
2024-01-18T04:55:59.045Z,21.93
2024-01-18T04:56:59.008Z,21.94
2024-01-18T04:57:58.947Z,21.91
2024-01-18T04:58:58.944Z,21.99
2024-01-18T04:59:58.977Z,21.97
2024-01-18T05:00:58.969Z,21.97
2024-01-18T05:01:58.968Z,21.97
2024-01-18T05:02:58.978Z,22.02
2024-01-18T05:03:58.994Z,22.02
2024-01-18T05:04:59.017Z,22.00
2024-01-18T05:05:59.094Z,21.97
2024-01-18T05:06:59.019Z,22.00
2024-01-18T05:07:58.970Z,22.03
2024-01-18T05:08:59.035Z,22.02
2024-01-18T05:09:58.989Z,22.03
2024-01-18T05:10:58.989Z,22.06
2024-01-18T05:11:59.035Z,22.04
2024-01-18T05:12:58.992Z,22.03
2024-01-18T05:13:59.095Z,22.06
2024-01-18T05:14:59.002Z,22.09
2024-01-18T05:15:58.972Z,22.06
2024-01-18T05:16:58.972Z,22.09
2024-01-18T05:18:01.684Z,22.09
2024-01-18T05:18:59.036Z,22.09
2024-01-18T05:19:59.068Z,22.07
2024-01-18T05:20:59.036Z,22.10
2024-01-18T05:21:59.014Z,22.08
2024-01-18T05:22:59.100Z,22.08
2024-01-18T05:23:59.051Z,22.08
2024-01-18T05:24:58.986Z,22.10
2024-01-18T05:25:58.960Z,22.13
2024-01-18T05:26:59.050Z,22.08
2024-01-18T05:27:58.979Z,22.15
2024-01-18T05:28:59.043Z,22.10
2024-01-18T05:29:59.189Z,22.11
2024-01-18T05:30:58.999Z,22.18
2024-01-18T05:31:59.012Z,22.11
2024-01-18T05:32:59.117Z,22.11
2024-01-18T05:33:59.058Z,22.10
2024-01-18T05:34:58.982Z,22.07
2024-01-18T05:35:59.050Z,22.10
2024-01-18T05:36:59.005Z,22.07
2024-01-18T05:37:59.004Z,22.11
2024-01-18T05:38:59.061Z,22.07
2024-01-18T05:39:59.011Z,22.10
2024-01-18T05:40:59.125Z,22.10
2024-01-18T05:41:59.013Z,22.06
2024-01-18T05:42:59.016Z,22.06
2024-01-18T05:43:59.011Z,22.04
2024-01-18T05:44:59.022Z,22.08
2024-01-18T05:45:59.020Z,22.06
2024-01-18T05:46:59.038Z,22.02
2024-01-18T05:47:59.066Z,22.09
2024-01-18T05:48:59.152Z,22.06
2024-01-18T05:49:59.174Z,22.06
2024-01-18T05:50:59.023Z,22.09
2024-01-18T05:51:59.093Z,22.03
2024-01-18T05:52:59.009Z,22.04
2024-01-18T05:53:59.079Z,22.07
2024-01-18T05:54:59.017Z,22.03
2024-01-18T05:55:59.023Z,22.01
2024-01-18T05:56:59.146Z,21.99
2024-01-18T05:57:59.044Z,22.07
2024-01-18T05:58:59.081Z,22.06
2024-01-18T05:59:59.321Z,22.04
2024-01-18T06:00:59.295Z,22.06
2024-01-18T06:01:59.227Z,22.04
2024-01-18T06:02:59.455Z,22.03
2024-01-18T06:03:59.408Z,22.01
2024-01-18T06:04:59.448Z,22.03
2024-01-18T06:05:59.838Z,22.06
2024-01-18T06:06:59.820Z,22.03
2024-01-18T06:07:59.626Z,22.04
2024-01-18T06:08:59.685Z,22.07
2024-01-18T06:09:59.750Z,22.04
2024-01-18T06:10:59.749Z,22.06
2024-01-18T06:11:59.840Z,22.03
2024-01-18T06:12:59.874Z,22.07
2024-01-18T06:13:59.935Z,22.06
2024-01-18T06:14:59.974Z,22.06
2024-01-18T06:16:00.046Z,22.06
2024-01-18T06:17:00.187Z,22.01
2024-01-18T06:18:00.273Z,22.04
2024-01-18T06:19:00.370Z,22.02
2024-01-18T06:20:00.536Z,22.06
2024-01-18T06:21:00.516Z,22.07
2024-01-18T06:22:00.540Z,22.04
2024-01-18T06:23:00.575Z,22.04
2024-01-18T06:24:00.722Z,22.04
2024-01-18T06:25:00.714Z,22.03
2024-01-18T06:26:00.886Z,22.03
2024-01-18T06:27:00.888Z,22.09
2024-01-18T06:28:00.877Z,22.04
2024-01-18T06:29:01.014Z,22.07
2024-01-18T06:30:01.149Z,22.06
2024-01-18T06:31:01.064Z,22.06
2024-01-18T06:32:02.434Z,22.04
2024-01-18T06:33:01.454Z,22.04
2024-01-18T06:34:01.397Z,22.18
2024-01-18T06:35:01.580Z,22.84
2024-01-18T06:36:01.986Z,23.07
2024-01-18T06:37:01.807Z,23.69
2024-01-18T06:38:01.809Z,23.93
2024-01-18T06:39:01.890Z,23.81
2024-01-18T06:40:01.874Z,24.05
2024-01-18T06:41:01.956Z,24.17
2024-01-18T06:42:02.280Z,24.01
2024-01-18T06:43:02.071Z,24.13
2024-01-18T06:44:02.149Z,24.12
2024-01-18T06:45:02.301Z,23.93
2024-01-18T06:46:02.651Z,23.96
2024-01-18T06:47:02.449Z,24.03
2024-01-18T06:48:02.890Z,24.20
2024-01-18T06:49:02.679Z,24.32
2024-01-18T06:50:02.766Z,24.29
2024-01-18T06:51:02.730Z,24.46
2024-01-18T06:52:02.654Z,24.60
2024-01-18T06:53:02.680Z,24.44
2024-01-18T06:54:02.946Z,24.57
2024-01-18T06:55:03.168Z,24.58
2024-01-18T06:56:03.301Z,24.87
2024-01-18T06:57:03.460Z,24.86
2024-01-18T06:58:03.826Z,25.16
2024-01-18T06:59:04.172Z,25.10
2024-01-18T07:00:03.715Z,25.36
2024-01-18T07:01:03.831Z,25.19
2024-01-18T07:02:04.239Z,25.12
2024-01-18T07:03:03.948Z,25.38
2024-01-18T07:04:04.019Z,25.45
2024-01-18T07:05:03.979Z,25.45
2024-01-18T07:06:04.112Z,25.51
2024-01-18T07:07:04.219Z,25.63
2024-01-18T07:08:04.217Z,25.78
2024-01-18T07:09:04.105Z,25.88
2024-01-18T07:10:04.158Z,25.70
2024-01-18T07:11:04.198Z,25.77
2024-01-18T07:12:04.202Z,25.83
2024-01-18T07:13:04.221Z,25.69
2024-01-18T07:14:04.273Z,25.71
2024-01-18T07:15:04.348Z,25.81
2024-01-18T07:16:04.364Z,25.74
2024-01-18T07:17:04.726Z,25.82
2024-01-18T07:18:04.498Z,25.78
2024-01-18T07:19:04.572Z,25.73
2024-01-18T07:20:07.257Z,25.58
2024-01-18T07:21:05.363Z,25.46
2024-01-18T07:22:04.437Z,25.40
2024-01-18T07:23:04.674Z,25.38
2024-01-18T07:24:05.600Z,25.22
2024-01-18T07:25:04.981Z,25.34
2024-01-18T07:26:04.404Z,25.55
2024-01-18T07:27:06.404Z,25.59
2024-01-18T07:28:04.405Z,25.58
2024-01-18T07:29:04.569Z,25.76
2024-01-18T07:30:11.259Z,25.66
2024-01-18T07:31:04.452Z,25.79
2024-01-18T07:32:04.697Z,25.89
2024-01-18T07:33:05.371Z,25.98
2024-01-18T07:34:04.729Z,26.09
2024-01-18T07:35:05.866Z,26.02
2024-01-18T07:36:04.443Z,25.99
2024-01-18T07:37:05.785Z,26.04
2024-01-18T07:38:04.449Z,26.03
2024-01-18T07:39:05.219Z,26.04
2024-01-18T07:40:04.438Z,26.14
2024-01-18T07:41:04.466Z,26.32
2024-01-18T07:42:05.457Z,26.29
2024-01-18T07:43:04.487Z,26.39
2024-01-18T07:44:04.485Z,26.50
2024-01-18T07:45:04.883Z,26.35
2024-01-18T07:46:04.531Z,26.39
2024-01-18T07:47:04.719Z,26.39
2024-01-18T07:48:04.556Z,26.32
2024-01-18T07:49:04.614Z,26.36
2024-01-18T07:50:14.131Z,26.36
2024-01-18T07:51:05.717Z,26.43
2024-01-18T07:52:04.529Z,26.49
2024-01-18T07:53:04.593Z,26.50
2024-01-18T07:54:04.630Z,26.61
2024-01-18T07:55:04.517Z,26.62
2024-01-18T07:56:04.777Z,26.58
2024-01-18T07:57:04.524Z,26.71
2024-01-18T07:58:04.535Z,26.61
2024-01-18T07:59:05.368Z,26.62
2024-01-18T08:00:04.596Z,26.69
2024-01-18T08:01:04.676Z,26.69
2024-01-18T08:02:04.562Z,26.72
2024-01-18T08:03:05.894Z,26.71
2024-01-18T08:04:04.696Z,26.79
2024-01-18T08:05:06.385Z,26.90
2024-01-18T08:06:04.702Z,26.77
2024-01-18T08:07:04.586Z,26.75
2024-01-18T08:08:04.564Z,26.77
2024-01-18T08:09:04.810Z,26.81
2024-01-18T08:10:05.238Z,26.87
2024-01-18T08:11:04.568Z,26.79
2024-01-18T08:12:04.567Z,26.87
2024-01-18T08:13:05.247Z,26.85
2024-01-18T08:14:04.744Z,26.89
2024-01-18T08:15:06.874Z,26.95
2024-01-18T08:16:05.835Z,26.87
2024-01-18T08:17:04.922Z,26.84
2024-01-18T08:18:04.932Z,26.96
2024-01-18T08:19:05.295Z,26.79
2024-01-18T08:20:05.072Z,26.73
2024-01-18T08:21:08.421Z,26.78
2024-01-18T08:22:06.264Z,26.85
2024-01-18T08:23:06.152Z,26.99
2024-01-18T08:24:04.850Z,26.79
2024-01-18T08:25:04.921Z,26.73
2024-01-18T08:26:05.082Z,26.82
2024-01-18T08:27:10.313Z,26.78
2024-01-18T08:28:05.087Z,26.82
2024-01-18T08:29:05.214Z,26.75
2024-01-18T08:30:06.594Z,26.75
2024-01-18T08:31:05.285Z,26.78
2024-01-18T08:32:05.340Z,26.68
2024-01-18T08:33:05.785Z,26.68
2024-01-18T08:34:05.816Z,26.73
2024-01-18T08:35:06.365Z,26.73
2024-01-18T08:36:05.567Z,26.75
2024-01-18T08:37:05.688Z,26.94
2024-01-18T08:38:05.573Z,26.99
2024-01-18T08:39:05.627Z,26.95
2024-01-18T08:40:05.578Z,26.98
2024-01-18T08:41:06.318Z,26.98
2024-01-18T08:42:05.655Z,26.90
2024-01-18T08:43:05.718Z,26.93
2024-01-18T08:44:05.712Z,26.81
2024-01-18T08:45:05.827Z,26.85
2024-01-18T08:46:05.826Z,26.81
2024-01-18T08:47:05.886Z,26.87
2024-01-18T08:48:06.352Z,26.74
2024-01-18T08:49:06.000Z,26.80
2024-01-18T08:50:06.008Z,26.78
2024-01-18T08:51:06.269Z,26.75
2024-01-18T08:52:06.118Z,26.80
2024-01-18T08:53:06.245Z,26.73
2024-01-18T08:54:06.279Z,26.80
2024-01-18T08:55:06.234Z,26.76
2024-01-18T08:56:06.258Z,26.76
2024-01-18T08:57:06.349Z,26.75
2024-01-18T08:58:06.392Z,26.75
2024-01-18T08:59:06.444Z,26.80
2024-01-18T09:00:06.528Z,26.80
2024-01-18T09:01:07.350Z,26.92
2024-01-18T09:02:14.352Z,26.86
2024-01-18T09:03:07.900Z,26.93
2024-01-18T09:04:06.742Z,26.86
2024-01-18T09:05:06.806Z,26.88
2024-01-18T09:06:06.679Z,26.89
2024-01-18T09:07:06.657Z,26.90
2024-01-18T09:08:07.192Z,26.82
2024-01-18T09:09:06.798Z,26.94
2024-01-18T09:10:06.875Z,26.92
2024-01-18T09:11:06.673Z,26.87
2024-01-18T09:12:06.911Z,26.87
2024-01-18T09:13:07.873Z,26.89
2024-01-18T09:14:07.818Z,26.88
2024-01-18T09:15:07.027Z,26.95
2024-01-18T09:16:07.010Z,26.84
2024-01-18T09:17:07.079Z,26.88
2024-01-18T09:18:07.385Z,26.86
2024-01-18T09:19:14.336Z,26.84
2024-01-18T09:20:08.347Z,26.88
2024-01-18T09:21:07.208Z,26.86
2024-01-18T09:22:07.418Z,26.83
2024-01-18T09:23:12.971Z,26.78
2024-01-18T09:24:08.279Z,26.82
2024-01-18T09:25:07.820Z,26.82
2024-01-18T09:26:07.290Z,26.88
2024-01-18T09:27:07.463Z,26.99
2024-01-18T09:28:07.244Z,26.97
2024-01-18T09:29:07.239Z,26.48
2024-01-18T09:30:07.268Z,25.56
2024-01-18T09:31:07.311Z,25.23
2024-01-18T09:32:07.786Z,25.17
2024-01-18T09:33:07.343Z,25.08
2024-01-18T09:34:07.290Z,24.97
2024-01-18T09:35:07.402Z,24.89
2024-01-18T09:36:07.380Z,24.87
2024-01-18T09:37:07.541Z,24.86
2024-01-18T09:38:07.518Z,25.00
2024-01-18T09:39:07.575Z,25.36
2024-01-18T09:40:07.532Z,25.46
2024-01-18T09:41:07.600Z,25.49
2024-01-18T09:42:07.631Z,25.99
2024-01-18T09:43:07.761Z,25.90
2024-01-18T09:44:07.658Z,25.93
2024-01-18T09:45:07.762Z,25.89
2024-01-18T09:46:07.784Z,25.96
2024-01-18T09:47:07.853Z,26.24
2024-01-18T09:48:08.009Z,26.42
2024-01-18T09:49:08.003Z,26.52
2024-01-18T09:50:08.039Z,26.60
2024-01-18T09:51:08.074Z,26.64
2024-01-18T09:52:08.328Z,26.77
2024-01-18T09:53:08.462Z,26.69
2024-01-18T09:54:08.164Z,26.75
2024-01-18T09:55:08.171Z,26.72
2024-01-18T09:56:08.255Z,26.90
2024-01-18T09:57:08.193Z,26.84
2024-01-18T09:58:08.160Z,26.77
2024-01-18T09:59:08.182Z,26.75
2024-01-18T10:00:09.747Z,26.83
2024-01-18T10:01:08.347Z,26.85
2024-01-18T10:02:08.349Z,26.91
2024-01-18T10:03:08.418Z,26.84
2024-01-18T10:04:08.538Z,26.81
2024-01-18T10:05:08.546Z,26.87
2024-01-18T10:06:08.718Z,26.90
2024-01-18T10:07:08.781Z,27.05
2024-01-18T10:08:08.938Z,27.07
2024-01-18T10:09:08.842Z,27.05
2024-01-18T10:10:08.907Z,27.05
2024-01-18T10:11:08.975Z,27.09
2024-01-18T10:12:10.968Z,27.22
2024-01-18T10:13:09.286Z,27.24
2024-01-18T10:14:09.034Z,27.23
2024-01-18T10:15:09.070Z,27.13
2024-01-18T10:16:09.084Z,27.23
2024-01-18T10:17:09.167Z,27.42
2024-01-18T10:18:09.422Z,27.35
2024-01-18T10:19:09.302Z,27.39
2024-01-18T10:20:09.559Z,27.49
2024-01-18T10:21:09.187Z,27.42
2024-01-18T10:22:09.042Z,27.45
2024-01-18T10:23:09.304Z,27.49
2024-01-18T10:24:09.226Z,27.71
2024-01-18T10:25:09.068Z,27.57
2024-01-18T10:26:10.095Z,27.51
2024-01-18T10:27:11.842Z,27.58
2024-01-18T10:28:12.124Z,27.63
2024-01-18T10:29:09.030Z,27.65
2024-01-18T10:30:09.255Z,27.62
2024-01-18T10:31:09.315Z,27.63
2024-01-18T10:32:09.078Z,27.68
2024-01-18T10:33:09.142Z,27.79
2024-01-18T10:34:09.285Z,27.77
2024-01-18T10:35:09.235Z,27.46
2024-01-18T10:36:09.604Z,27.29
2024-01-18T10:37:09.220Z,26.99
2024-01-18T10:38:09.155Z,25.99
2024-01-18T10:39:09.069Z,25.96
2024-01-18T10:40:09.070Z,25.90
2024-01-18T10:41:09.385Z,25.87
2024-01-18T10:42:09.151Z,25.81
2024-01-18T10:43:09.495Z,25.79
2024-01-18T10:44:09.788Z,25.68
2024-01-18T10:45:09.154Z,25.58
2024-01-18T10:46:09.243Z,25.61
2024-01-18T10:47:09.329Z,25.55
2024-01-18T10:48:09.123Z,25.55
2024-01-18T10:49:09.077Z,25.52
2024-01-18T10:50:09.122Z,25.45
2024-01-18T10:51:09.109Z,25.45
2024-01-18T10:52:09.155Z,25.39
2024-01-18T10:53:10.802Z,25.36
2024-01-18T10:54:17.994Z,25.35
2024-01-18T10:55:10.409Z,25.37
2024-01-18T10:56:09.185Z,25.27
2024-01-18T10:57:09.402Z,25.31
2024-01-18T10:58:09.132Z,25.28
2024-01-18T10:59:09.105Z,25.20
2024-01-18T11:00:09.123Z,25.17
2024-01-18T11:01:09.344Z,25.13
2024-01-18T11:02:09.123Z,25.11
2024-01-18T11:03:09.396Z,25.07
2024-01-18T11:04:09.186Z,25.06
2024-01-18T11:05:09.409Z,25.01
2024-01-18T11:06:10.374Z,24.96
2024-01-18T11:07:10.394Z,24.93
2024-01-18T11:08:09.557Z,24.91
2024-01-18T11:09:09.619Z,24.92
2024-01-18T11:10:09.642Z,24.84
2024-01-18T11:11:09.700Z,24.80
2024-01-18T11:12:09.762Z,24.85
2024-01-18T11:13:10.322Z,24.81
2024-01-18T11:14:10.895Z,24.75
2024-01-18T11:15:10.082Z,24.78
2024-01-18T11:16:10.062Z,24.77
2024-01-18T11:17:11.070Z,24.74
2024-01-18T11:18:10.512Z,24.71
2024-01-18T11:19:10.393Z,24.73
2024-01-18T11:20:10.429Z,24.69
2024-01-18T11:21:10.888Z,24.67
2024-01-18T11:22:11.502Z,24.69
2024-01-18T11:23:10.904Z,24.67
2024-01-18T11:24:10.658Z,24.69
2024-01-18T11:25:10.657Z,24.63
2024-01-18T11:26:10.707Z,24.66
2024-01-18T11:27:10.851Z,24.66
2024-01-18T11:28:11.793Z,24.63
2024-01-18T11:29:11.837Z,24.57
2024-01-18T11:30:11.086Z,24.60
2024-01-18T11:31:11.100Z,24.62
2024-01-18T11:32:11.216Z,24.60
2024-01-18T11:33:11.205Z,24.56
2024-01-18T11:34:11.300Z,24.63
2024-01-18T11:35:11.439Z,24.59
2024-01-18T11:36:11.567Z,24.57
2024-01-18T11:37:11.515Z,24.60
2024-01-18T11:38:11.459Z,24.61
2024-01-18T11:39:11.581Z,24.61
2024-01-18T11:40:11.626Z,24.59
2024-01-18T11:41:11.702Z,24.59
2024-01-18T11:42:11.821Z,24.60
2024-01-18T11:43:11.757Z,24.64
2024-01-18T11:44:11.910Z,24.56
2024-01-18T11:45:11.928Z,24.59
2024-01-18T11:46:13.353Z,24.54
2024-01-18T11:47:12.021Z,24.60
2024-01-18T11:48:12.179Z,24.54
2024-01-18T11:49:12.304Z,24.56
2024-01-18T11:50:12.455Z,24.60
2024-01-18T11:51:12.273Z,24.54
2024-01-18T11:52:12.270Z,24.51
2024-01-18T11:53:12.413Z,24.57
2024-01-18T11:54:12.403Z,24.57
2024-01-18T11:55:12.678Z,24.56
2024-01-18T11:56:12.503Z,24.58
2024-01-18T11:57:12.578Z,24.54
2024-01-18T11:58:12.673Z,24.55
2024-01-18T11:59:12.728Z,24.60
2024-01-18T12:00:12.810Z,24.57
2024-01-18T12:01:12.924Z,24.58
2024-01-18T12:02:12.920Z,24.57
2024-01-18T12:03:13.221Z,24.60
2024-01-18T12:04:13.185Z,24.54
2024-01-18T12:05:13.230Z,24.53
2024-01-18T12:06:13.282Z,24.51
2024-01-18T12:07:13.551Z,24.51
2024-01-18T12:08:13.356Z,24.54
2024-01-18T12:09:13.422Z,24.51
2024-01-18T12:10:13.465Z,24.55
2024-01-18T12:11:13.547Z,24.53
2024-01-18T12:12:13.654Z,24.54
2024-01-18T12:13:13.748Z,24.54
2024-01-18T12:14:13.861Z,24.51
2024-01-18T12:15:13.886Z,24.57
2024-01-18T12:16:13.923Z,24.52
2024-01-18T12:17:13.971Z,24.55
2024-01-18T12:18:14.114Z,24.55
2024-01-18T12:19:14.422Z,24.54
2024-01-18T12:20:14.206Z,24.56
2024-01-18T12:21:14.878Z,24.55
2024-01-18T12:22:14.309Z,24.55
2024-01-18T12:23:14.835Z,24.55
2024-01-18T12:24:14.417Z,24.59
2024-01-18T12:25:14.864Z,24.56
2024-01-18T12:26:14.454Z,24.57
2024-01-18T12:27:14.554Z,24.62
2024-01-18T12:28:14.566Z,24.56
2024-01-18T12:29:14.572Z,24.57
2024-01-18T12:30:14.650Z,24.59
2024-01-18T12:31:14.642Z,24.56
2024-01-18T12:32:14.699Z,24.55
2024-01-18T12:33:14.904Z,24.59
2024-01-18T12:34:14.925Z,24.59
2024-01-18T12:35:14.765Z,24.57
2024-01-18T12:36:14.842Z,24.57
2024-01-18T12:37:14.843Z,24.55
2024-01-18T12:38:14.835Z,24.57
2024-01-18T12:39:14.868Z,24.57
2024-01-18T12:40:14.849Z,24.53
2024-01-18T12:41:14.895Z,24.50
2024-01-18T12:42:14.977Z,24.57
2024-01-18T12:43:15.245Z,24.56
2024-01-18T12:44:14.925Z,24.55
2024-01-18T12:45:14.957Z,24.53
2024-01-18T12:46:14.950Z,24.52
2024-01-18T12:47:14.956Z,24.49
2024-01-18T12:48:15.117Z,24.49
2024-01-18T12:49:15.107Z,24.48
2024-01-18T12:50:15.045Z,24.49
2024-01-18T12:51:15.107Z,24.46
2024-01-18T12:52:15.119Z,24.49
2024-01-18T12:53:15.126Z,24.43
2024-01-18T12:54:15.145Z,24.42