createdAt,value
2018-08-13T00:02:03.090Z,18.74
2018-08-13T00:04:32.146Z,18.83
2018-08-13T00:07:01.189Z,18.87
2018-08-13T00:09:30.224Z,18.88
2018-08-13T00:14:35.000Z,19.00
2018-08-13T00:17:04.069Z,18.94
2018-08-13T00:19:33.098Z,18.84
2018-08-13T00:22:02.141Z,18.72
2018-08-13T00:24:31.229Z,18.65
2018-08-13T00:27:00.273Z,18.68
2018-08-13T00:29:29.320Z,18.67
2018-08-13T00:31:58.377Z,18.67
2018-08-13T00:34:27.417Z,18.61
2018-08-13T00:36:56.461Z,18.71
2018-08-13T00:42:02.249Z,18.89
2018-08-13T00:44:32.273Z,18.93
2018-08-13T00:47:02.286Z,18.96
2018-08-13T00:49:31.658Z,18.91
2018-08-13T00:52:00.747Z,18.88
2018-08-13T00:57:05.559Z,18.91
2018-08-13T00:59:34.610Z,18.72
2018-08-13T01:02:03.653Z,18.40
2018-08-13T01:04:32.809Z,18.19
2018-08-13T01:07:01.860Z,18.31
2018-08-13T01:09:30.896Z,18.35
2018-08-13T01:12:00.967Z,18.40
2018-08-13T01:14:30.058Z,18.47
2018-08-13T01:16:59.124Z,18.32
2018-08-13T01:19:28.172Z,18.33
2018-08-13T01:21:57.231Z,18.31
2018-08-13T01:24:26.281Z,18.34
2018-08-13T01:26:55.346Z,18.28
2018-08-13T01:29:24.392Z,18.16
2018-08-13T01:31:53.416Z,18.21
2018-08-13T01:34:22.503Z,18.19
2018-08-13T01:36:51.560Z,18.27
2018-08-13T01:39:20.597Z,18.20
2018-08-13T01:41:51.590Z,17.98
2018-08-13T01:44:20.648Z,17.99
2018-08-13T01:46:49.695Z,17.98
2018-08-13T01:49:18.739Z,17.96
2018-08-13T01:51:47.780Z,17.96
2018-08-13T01:54:16.845Z,18.03
2018-08-13T01:56:45.905Z,18.17
2018-08-13T01:59:14.958Z,18.24
2018-08-13T02:01:44.078Z,18.27
2018-08-13T02:04:13.054Z,18.29
2018-08-13T02:06:42.093Z,18.30
2018-08-13T02:09:11.155Z,18.24
2018-08-13T02:14:08.456Z,18.15
2018-08-13T02:16:37.524Z,18.15
2018-08-13T02:19:06.569Z,18.12
2018-08-13T02:21:35.721Z,18.10
2018-08-13T02:24:04.773Z,18.03
2018-08-13T02:26:33.836Z,17.99
2018-08-13T02:31:38.678Z,17.97
2018-08-13T02:34:07.704Z,18.01
2018-08-13T02:36:36.753Z,17.97
2018-08-13T02:39:05.803Z,17.81
2018-08-13T02:41:34.849Z,17.72
2018-08-13T02:44:03.906Z,17.68
2018-08-13T02:46:32.974Z,17.71
2018-08-13T02:49:02.024Z,17.68
2018-08-13T02:54:06.872Z,17.50
2018-08-13T02:56:35.951Z,17.52
2018-08-13T02:59:05.969Z,17.48
2018-08-13T03:01:35.005Z,17.47
2018-08-13T03:04:04.060Z,17.30
2018-08-13T03:06:34.111Z,17.33
2018-08-13T03:09:03.146Z,17.36
2018-08-13T03:11:32.206Z,17.39
2018-08-13T03:14:01.254Z,17.45
2018-08-13T03:16:30.359Z,17.43
2018-08-13T03:18:59.465Z,17.39
2018-08-13T03:24:04.253Z,17.69
2018-08-13T03:26:33.327Z,17.75
2018-08-13T03:31:38.099Z,17.63
2018-08-13T03:34:07.133Z,17.65
2018-08-13T03:36:36.629Z,17.63
2018-08-13T03:39:05.685Z,17.63
2018-08-13T03:41:35.746Z,17.58
2018-08-13T03:46:40.573Z,17.53
2018-08-13T03:49:09.668Z,17.57
2018-08-13T03:51:38.709Z,17.55
2018-08-13T03:54:07.750Z,17.41
2018-08-13T03:56:37.770Z,17.35
2018-08-13T04:01:43.538Z,17.38
2018-08-13T04:04:12.605Z,17.41
2018-08-13T04:06:41.665Z,17.38
2018-08-13T04:09:10.724Z,17.38
2018-08-13T04:11:39.815Z,17.44
2018-08-13T04:14:08.880Z,17.47
2018-08-13T04:16:37.932Z,17.48
2018-08-13T04:19:06.981Z,17.27
2018-08-13T04:21:36.034Z,17.21
2018-08-13T04:26:40.800Z,17.45
2018-08-13T04:29:09.840Z,17.46
2018-08-13T04:31:38.887Z,17.45
2018-08-13T04:34:08.918Z,17.52
2018-08-13T04:36:38.089Z,17.49
2018-08-13T04:39:07.134Z,17.34
2018-08-13T04:44:11.983Z,17.51
2018-08-13T04:51:52.680Z,17.76
2018-08-13T04:54:21.729Z,17.81
2018-08-13T04:56:50.792Z,17.84
2018-08-13T04:59:19.876Z,17.94
2018-08-13T05:01:48.960Z,18.02
2018-08-13T05:04:18.005Z,18.13
2018-08-13T05:06:47.061Z,18.24
2018-08-13T05:09:20.121Z,18.38
2018-08-13T05:11:49.176Z,18.45
2018-08-13T05:14:18.245Z,18.51
2018-08-13T05:16:47.293Z,18.59
2018-08-13T05:19:17.302Z,18.73
2018-08-13T05:21:46.343Z,18.85
2018-08-13T05:24:15.393Z,18.96
2018-08-13T05:26:44.573Z,19.04
2018-08-13T05:29:14.593Z,19.12
2018-08-13T05:31:43.669Z,19.26
2018-08-13T05:36:48.441Z,19.53
2018-08-13T05:39:17.484Z,19.67
2018-08-13T05:41:46.547Z,19.85
2018-08-13T05:46:51.396Z,20.14
2018-08-13T05:49:20.561Z,20.24
2018-08-13T05:51:49.581Z,20.36
2018-08-13T05:54:19.561Z,20.56
2018-08-13T05:56:49.149Z,20.70
2018-08-13T05:59:18.376Z,20.88
2018-08-13T06:01:47.412Z,21.00
2018-08-13T06:04:16.604Z,21.18
2018-08-13T06:06:45.665Z,21.37
2018-08-13T06:09:14.716Z,21.60
2018-08-13T06:11:43.846Z,21.71
2018-08-13T06:14:12.813Z,21.84
2018-08-13T06:16:41.881Z,21.98
2018-08-13T06:19:10.922Z,22.11
2018-08-13T06:26:51.521Z,22.51
2018-08-13T06:29:20.573Z,22.65
2018-08-13T06:34:26.383Z,22.86
2018-08-13T06:36:55.431Z,22.94
2018-08-13T06:39:24.780Z,23.05
2018-08-13T06:41:53.832Z,23.18
2018-08-13T06:44:22.875Z,23.21
2018-08-13T06:46:52.908Z,23.37
2018-08-13T06:49:21.939Z,23.48
2018-08-13T06:51:51.003Z,23.61
2018-08-13T06:56:55.869Z,23.74
2018-08-13T06:59:24.913Z,23.81
2018-08-13T07:01:53.988Z,23.91
2018-08-13T07:04:23.041Z,24.08
2018-08-13T07:06:52.093Z,24.24
2018-08-13T07:09:21.145Z,24.34
2018-08-13T07:11:50.323Z,24.58
2018-08-13T07:14:19.349Z,24.71
2018-08-13T07:19:24.261Z,25.46
2018-08-13T07:21:55.292Z,25.65
2018-08-13T07:24:24.344Z,25.55
2018-08-13T07:26:53.404Z,25.41
2018-08-13T07:31:58.217Z,25.39
2018-08-13T07:34:27.490Z,25.29
2018-08-13T07:37:00.561Z,25.12
2018-08-13T07:39:29.640Z,25.01
2018-08-13T07:41:58.729Z,25.11
2018-08-13T07:44:27.766Z,25.32
2018-08-13T07:46:56.824Z,25.39
2018-08-13T07:49:29.753Z,25.57
2018-08-13T07:51:59.008Z,25.81
2018-08-13T07:54:35.657Z,25.98
2018-08-13T07:57:05.809Z,26.09
2018-08-13T07:59:34.854Z,26.03
2018-08-13T08:02:07.434Z,26.18
2018-08-13T08:07:12.325Z,26.75
2018-08-13T08:09:42.301Z,27.35
2018-08-13T08:14:47.448Z,27.84
2018-08-13T08:17:17.312Z,27.98
2018-08-13T08:19:46.372Z,28.02
2018-08-13T08:22:16.394Z,27.82
2018-08-13T08:27:21.319Z,28.45
2018-08-13T08:29:50.360Z,29.05
2018-08-13T08:32:19.401Z,29.18
2018-08-13T08:34:48.531Z,29.48
2018-08-13T08:37:17.504Z,29.65
2018-08-13T08:42:22.329Z,29.90
2018-08-13T08:44:51.793Z,29.78
2018-08-13T08:49:56.725Z,29.56
2018-08-13T08:52:26.155Z,30.02
2018-08-13T08:54:55.222Z,30.28
2018-08-13T08:57:24.275Z,30.79
2018-08-13T08:59:54.358Z,31.73
2018-08-13T09:02:23.417Z,32.17
2018-08-13T09:04:52.457Z,30.98
2018-08-13T09:07:21.515Z,29.78
2018-08-13T09:09:50.593Z,29.71
2018-08-13T09:12:19.649Z,30.09
2018-08-13T09:14:48.740Z,30.38
2018-08-13T09:17:17.792Z,30.85
2018-08-13T09:23:15.880Z,32.58
2018-08-13T09:29:40.254Z,32.40
2018-08-13T09:34:45.113Z,33.86
2018-08-13T09:37:16.118Z,34.20
2018-08-13T09:39:45.504Z,33.78
2018-08-13T09:42:14.501Z,34.19
2018-08-13T09:44:43.538Z,33.15
2018-08-13T09:47:12.718Z,33.84
2018-08-13T09:49:41.777Z,33.45
2018-08-13T09:52:10.823Z,33.90
2018-08-13T09:57:15.623Z,33.20
2018-08-13T09:59:44.666Z,33.70
2018-08-13T10:02:13.714Z,33.84
2018-08-13T10:09:54.406Z,33.97
2018-08-13T10:12:29.401Z,33.35
2018-08-13T10:14:58.460Z,32.63
2018-08-13T10:17:29.443Z,33.10
2018-08-13T10:19:58.586Z,33.03
2018-08-13T10:22:27.643Z,34.30
2018-08-13T10:24:56.708Z,33.85
2018-08-13T10:30:01.606Z,32.90
2018-08-13T10:32:30.651Z,35.01
2018-08-13T10:34:59.782Z,35.92
2018-08-13T10:37:28.917Z,36.61
2018-08-13T10:39:58.874Z,35.20
2018-08-13T10:42:27.911Z,34.07
2018-08-13T10:44:57.000Z,34.03
2018-08-13T10:47:26.058Z,35.62
2018-08-13T10:49:55.098Z,35.08
2018-08-13T10:52:24.154Z,37.25
2018-08-13T10:54:53.230Z,35.80
2018-08-13T10:57:22.315Z,35.59
2018-08-13T10:59:51.350Z,38.20
2018-08-13T11:02:20.405Z,38.78
2018-08-13T11:07:25.283Z,34.05
2018-08-13T11:09:54.369Z,35.48
2018-08-13T11:12:23.534Z,37.29
2018-08-13T11:14:53.575Z,38.36
2018-08-13T11:19:58.554Z,39.83
2018-08-13T11:22:27.785Z,37.42
2018-08-13T11:24:56.834Z,36.61
2018-08-13T11:27:25.884Z,35.56
2018-08-13T11:29:54.962Z,37.20
2018-08-13T11:35:01.558Z,36.33
2018-08-13T11:37:30.615Z,36.45
2018-08-13T11:39:59.682Z,41.44
2018-08-13T11:42:28.725Z,41.47
2018-08-13T11:44:57.787Z,38.26
2018-08-13T11:47:26.843Z,39.40
2018-08-13T11:52:31.634Z,40.05
2018-08-13T11:55:00.662Z,39.21
2018-08-13T11:57:29.718Z,40.91
2018-08-13T11:59:58.785Z,36.81
2018-08-13T12:02:27.904Z,36.00
2018-08-13T12:04:56.962Z,34.56
2018-08-13T12:07:26.014Z,33.76
2018-08-13T12:09:57.195Z,34.33
2018-08-13T12:12:26.253Z,34.95
2018-08-13T12:17:31.175Z,32.28
2018-08-13T12:20:01.154Z,32.78
2018-08-13T12:22:30.191Z,35.19
2018-08-13T12:25:01.223Z,35.93
2018-08-13T12:27:30.556Z,38.19
2018-08-13T12:29:59.622Z,36.68
2018-08-13T12:32:28.721Z,37.85
2018-08-13T12:34:58.772Z,37.15
2018-08-13T12:37:27.905Z,36.33
2018-08-13T12:39:56.967Z,35.81
2018-08-13T12:42:26.952Z,35.47
2018-08-13T12:44:56.090Z,36.17
2018-08-13T12:47:26.084Z,36.08
2018-08-13T12:49:55.135Z,33.08
2018-08-13T12:52:24.177Z,33.06
2018-08-13T12:54:53.219Z,35.29
2018-08-13T12:57:22.274Z,34.59
2018-08-13T12:59:51.333Z,34.78
2018-08-13T13:02:20.364Z,32.04
2018-08-13T13:07:25.150Z,32.41
2018-08-13T13:12:30.026Z,31.79
2018-08-13T13:14:59.223Z,31.27
2018-08-13T13:17:28.266Z,31.84
2018-08-13T13:20:01.254Z,31.81
2018-08-13T13:22:31.270Z,30.73
2018-08-13T13:25:01.294Z,30.65
2018-08-13T13:27:30.435Z,30.32
2018-08-13T13:29:59.501Z,30.54
2018-08-13T13:32:31.872Z,30.25
2018-08-13T13:35:00.937Z,29.42
2018-08-13T13:37:29.995Z,27.63
2018-08-13T13:39:59.047Z,27.32
2018-08-13T13:42:28.092Z,27.10
2018-08-13T13:45:01.156Z,26.73
2018-08-13T13:50:06.044Z,26.17
2018-08-13T13:52:36.052Z,25.58
2018-08-13T13:55:09.838Z,24.67
2018-08-13T13:57:38.862Z,23.81
2018-08-13T14:00:07.924Z,23.47
2018-08-13T14:02:37.013Z,22.80
2018-08-13T14:07:41.809Z,22.54
2018-08-13T14:10:11.864Z,22.51
2018-08-13T14:12:40.932Z,22.59
2018-08-13T14:15:10.023Z,22.67
2018-08-13T14:20:16.177Z,21.84
2018-08-13T14:22:46.202Z,19.41
2018-08-13T14:25:16.237Z,19.08
2018-08-13T14:27:45.313Z,18.95
2018-08-13T14:32:50.108Z,18.69
2018-08-13T14:35:19.186Z,18.49
2018-08-13T14:37:48.264Z,18.62
2018-08-13T14:42:54.987Z,18.57
2018-08-13T14:45:31.433Z,18.55
2018-08-13T14:48:01.459Z,18.53
2018-08-13T14:50:30.561Z,18.55
2018-08-13T14:55:34.880Z,18.55
2018-08-13T14:58:05.376Z,18.60
2018-08-13T15:00:34.023Z,18.37
2018-08-13T15:03:02.920Z,18.30
2018-08-13T15:05:33.518Z,18.30
2018-08-13T15:08:03.863Z,18.38
2018-08-13T15:10:33.295Z,18.35
2018-08-13T15:13:01.949Z,18.37
2018-08-13T15:15:34.278Z,18.50
2018-08-13T15:18:02.850Z,18.52
2018-08-13T15:20:31.388Z,18.58
2018-08-13T15:23:00.099Z,18.66
2018-08-13T15:25:29.656Z,18.78
2018-08-13T15:27:58.229Z,18.74
2018-08-13T15:30:27.994Z,18.82
2018-08-13T15:32:58.470Z,19.08
2018-08-13T15:35:27.028Z,19.07
2018-08-13T15:37:55.588Z,19.00
2018-08-13T15:40:24.138Z,19.04
2018-08-13T15:42:53.915Z,18.99
2018-08-13T15:45:22.561Z,18.92
2018-08-13T15:47:51.424Z,18.84
2018-08-13T15:50:20.420Z,18.68
2018-08-13T15:52:48.966Z,18.66
2018-08-13T15:55:17.580Z,18.68
2018-08-13T15:57:46.256Z,18.69
2018-08-13T16:00:16.785Z,18.69
2018-08-13T16:02:46.332Z,18.70
2018-08-13T16:05:14.873Z,18.74
2018-08-13T16:07:43.479Z,18.77
2018-08-13T16:10:12.992Z,18.82
2018-08-13T16:12:55.896Z,18.82
2018-08-13T16:15:24.728Z,18.75
2018-08-13T16:17:53.504Z,18.75
2018-08-13T16:20:22.133Z,18.71
2018-08-13T16:22:51.473Z,18.66
2018-08-13T16:25:23.590Z,18.71
2018-08-13T16:27:55.280Z,18.74
2018-08-13T16:30:23.831Z,18.68
2018-08-13T16:32:52.373Z,18.66
2018-08-13T16:35:20.916Z,18.63
2018-08-13T16:37:50.419Z,18.76
2018-08-13T16:40:18.974Z,18.83
2018-08-13T16:42:49.516Z,19.03
2018-08-13T16:45:18.082Z,19.04
2018-08-13T16:47:46.617Z,18.97
2018-08-13T16:50:15.449Z,18.91
2018-08-13T16:52:44.036Z,18.96
2018-08-13T16:55:12.566Z,19.04
2018-08-13T16:57:41.257Z,19.13
2018-08-13T17:00:09.801Z,19.19
2018-08-13T17:02:39.599Z,19.43
2018-08-13T17:05:09.145Z,19.44
2018-08-13T17:07:37.683Z,19.44
2018-08-13T17:10:06.228Z,19.57
2018-08-13T17:12:34.910Z,19.53
2018-08-13T17:15:04.356Z,19.71
2018-08-13T17:17:32.998Z,19.69
2018-08-13T17:20:01.653Z,19.66
2018-08-13T17:22:30.176Z,19.64
2018-08-13T17:25:00.655Z,19.81
2018-08-13T17:27:29.271Z,19.90
2018-08-13T17:29:57.825Z,20.34
2018-08-13T17:32:26.570Z,19.93
2018-08-13T17:34:55.112Z,19.50
2018-08-13T17:37:24.736Z,19.40
2018-08-13T17:39:53.380Z,19.38
2018-08-13T17:42:22.802Z,19.26
2018-08-13T17:44:51.964Z,19.18
2018-08-13T17:47:20.507Z,18.95
2018-08-13T17:49:49.155Z,18.89
2018-08-13T17:52:17.699Z,18.98
2018-08-13T17:54:51.082Z,19.16
2018-08-13T17:57:19.653Z,19.18
2018-08-13T17:59:48.189Z,18.97
2018-08-13T18:02:25.241Z,18.99
2018-08-13T18:04:54.219Z,18.97
2018-08-13T18:07:22.772Z,18.92
2018-08-13T18:09:53.275Z,18.82
2018-08-13T18:12:21.834Z,18.88
2018-08-13T18:14:51.354Z,18.80
2018-08-13T18:17:19.902Z,18.84
2018-08-13T18:19:48.442Z,18.83
2018-08-13T18:22:19.009Z,18.84
2018-08-13T18:24:49.483Z,18.75
2018-08-13T18:27:18.034Z,18.72
2018-08-13T18:29:47.578Z,18.67
2018-08-13T18:32:17.172Z,18.53
2018-08-13T18:34:45.666Z,18.52
2018-08-13T18:37:14.210Z,18.50
2018-08-13T18:39:44.510Z,18.50
2018-08-13T18:42:19.389Z,18.48
2018-08-13T18:45:05.522Z,18.45
2018-08-13T18:47:34.595Z,18.37
2018-08-13T18:50:03.167Z,18.34
2018-08-13T18:52:31.704Z,18.33
2018-08-13T18:55:03.642Z,18.36
2018-08-13T18:57:32.215Z,18.36
2018-08-13T19:00:01.766Z,18.35
2018-08-13T19:02:30.325Z,18.35
2018-08-13T19:04:58.913Z,18.42
2018-08-13T19:07:27.434Z,18.38
2018-08-13T19:09:56.161Z,18.40
2018-08-13T19:12:25.701Z,18.40
2018-08-13T19:14:54.241Z,18.35
2018-08-13T19:17:22.780Z,18.38
2018-08-13T19:19:52.293Z,18.33
2018-08-13T19:22:20.921Z,18.31
2018-08-13T19:24:49.805Z,18.33
2018-08-13T19:27:20.274Z,18.25
2018-08-13T19:29:48.819Z,18.21
2018-08-13T19:32:17.379Z,18.17
2018-08-13T19:34:46.888Z,18.12
2018-08-13T19:37:15.440Z,18.16
2018-08-13T19:39:43.988Z,18.15
2018-08-13T19:42:18.450Z,18.10
2018-08-13T19:44:50.701Z,18.07
2018-08-13T19:47:19.480Z,18.09
2018-08-13T19:49:48.085Z,18.17
2018-08-13T19:52:16.605Z,18.15
2018-08-13T19:54:45.139Z,18.18
2018-08-13T19:57:14.653Z,18.20
2018-08-13T19:59:43.184Z,18.21
2018-08-13T20:02:12.733Z,18.17
2018-08-13T20:04:41.264Z,18.11
2018-08-13T20:07:09.800Z,18.08
2018-08-13T20:09:38.398Z,18.12
2018-08-13T20:12:06.945Z,18.09
2018-08-13T20:14:35.484Z,18.02
2018-08-13T20:17:04.037Z,17.93
2018-08-13T20:19:32.597Z,17.92
2018-08-13T20:22:01.146Z,17.87
2018-08-13T20:24:29.661Z,17.90
2018-08-13T20:26:58.210Z,17.89
2018-08-13T20:29:26.747Z,17.83
2018-08-13T20:31:55.291Z,17.79
2018-08-13T20:34:24.813Z,17.82
2018-08-13T20:36:53.342Z,17.87
2018-08-13T20:39:21.894Z,17.84
2018-08-13T20:41:50.428Z,17.77
2018-08-13T20:44:18.973Z,17.76
2018-08-13T20:46:47.517Z,17.83
2018-08-13T20:49:16.974Z,17.79
2018-08-13T20:51:46.462Z,17.70
2018-08-13T20:54:15.177Z,17.75
2018-08-13T20:56:43.729Z,17.70
2018-08-13T20:59:12.283Z,17.73
2018-08-13T21:01:40.816Z,17.72
2018-08-13T21:04:09.371Z,17.72
2018-08-13T21:06:38.292Z,17.73
2018-08-13T21:09:06.904Z,17.73
2018-08-13T21:11:35.679Z,17.78
2018-08-13T21:14:04.210Z,17.78
2018-08-13T21:16:32.790Z,17.78
2018-08-13T21:19:01.332Z,17.82
2018-08-13T21:21:30.382Z,17.76
2018-08-13T21:23:58.919Z,17.81
2018-08-13T21:26:27.476Z,17.82
2018-08-13T21:28:56.043Z,17.83
2018-08-13T21:31:24.623Z,17.86
2018-08-13T21:33:53.137Z,17.80
2018-08-13T21:36:21.671Z,17.83
2018-08-13T21:38:50.416Z,17.89
2018-08-13T21:41:28.664Z,17.88
2018-08-13T21:44:04.771Z,17.88
2018-08-13T21:46:35.577Z,17.90
2018-08-13T21:49:04.109Z,17.85
2018-08-13T21:51:32.647Z,17.81
2018-08-13T21:54:03.238Z,17.81
2018-08-13T21:56:31.776Z,17.80
2018-08-13T21:59:01.017Z,17.81
2018-08-13T22:01:34.288Z,17.78
2018-08-13T22:04:02.984Z,17.78
2018-08-13T22:06:31.590Z,17.78
2018-08-13T22:09:00.133Z,17.77
2018-08-13T22:11:28.939Z,17.75
2018-08-13T22:14:00.990Z,17.69
2018-08-13T22:16:29.836Z,17.68
2018-08-13T22:18:58.720Z,17.67
2018-08-13T22:21:27.288Z,17.65
2018-08-13T22:23:55.811Z,17.61
2018-08-13T22:26:24.387Z,17.59
2018-08-13T22:28:52.931Z,17.56
2018-08-13T22:31:21.517Z,17.55
2018-08-13T22:33:51.364Z,17.50
2018-08-13T22:36:19.912Z,17.49
2018-08-13T22:38:48.438Z,17.49
2018-08-13T22:41:16.996Z,17.48
2018-08-13T22:43:45.540Z,17.47
2018-08-13T22:46:14.076Z,17.52
2018-08-13T22:48:42.624Z,17.50
2018-08-13T22:51:11.598Z,17.51
2018-08-13T22:53:40.129Z,17.50
2018-08-13T22:56:08.796Z,17.50
2018-08-13T22:58:37.601Z,17.48
2018-08-13T23:01:06.165Z,17.42
2018-08-13T23:03:34.744Z,17.39
2018-08-13T23:06:03.292Z,17.35
2018-08-13T23:08:32.424Z,17.28
2018-08-13T23:11:00.930Z,17.19
2018-08-13T23:13:29.482Z,17.09
2018-08-13T23:15:58.479Z,16.98
2018-08-13T23:18:27.916Z,16.91
2018-08-13T23:20:57.420Z,16.89
2018-08-13T23:23:26.148Z,16.88
2018-08-13T23:25:54.703Z,16.85
2018-08-13T23:28:23.254Z,16.79
2018-08-13T23:30:52.368Z,16.67
2018-08-13T23:33:20.910Z,16.60
2018-08-13T23:35:49.479Z,16.58
2018-08-13T23:38:18.036Z,16.54
2018-08-13T23:40:46.549Z,16.48
2018-08-13T23:43:16.059Z,16.43
2018-08-13T23:45:44.666Z,16.35
2018-08-13T23:48:13.204Z,16.31
2018-08-13T23:50:41.756Z,16.32
2018-08-13T23:53:11.313Z,16.34
2018-08-13T23:55:39.864Z,16.30
2018-08-13T23:58:08.406Z,16.30
