createdAt,value
2022-10-11T00:02:26.363Z,6.15
2022-10-11T00:05:31.107Z,5.75
2022-10-11T00:08:35.604Z,3.92
2022-10-11T00:11:40.554Z,4.05
2022-10-11T00:14:44.929Z,5.33
2022-10-11T00:17:49.455Z,8.27
2022-10-11T00:21:12.420Z,5.18
2022-10-11T00:24:17.672Z,5.25
2022-10-11T00:27:21.977Z,6.75
2022-10-11T00:30:26.365Z,3.13
2022-10-11T00:33:30.792Z,4.40
2022-10-11T00:36:35.558Z,5.35
2022-10-11T00:39:39.790Z,5.55
2022-10-11T00:42:44.628Z,7.00
2022-10-11T00:45:58.109Z,12.03
2022-10-11T00:49:14.510Z,9.02
2022-10-11T00:52:41.692Z,6.72
2022-10-11T00:55:56.829Z,8.75
2022-10-11T00:59:06.270Z,5.65
2022-10-11T01:02:11.748Z,6.90
2022-10-11T01:05:29.605Z,6.40
2022-10-11T01:08:35.068Z,4.60
2022-10-11T01:11:42.356Z,5.38
2022-10-11T01:14:58.022Z,4.00
2022-10-11T01:18:10.498Z,4.53
2022-10-11T01:21:40.626Z,8.73
2022-10-11T01:25:09.233Z,5.93
2022-10-11T01:29:01.207Z,4.80
2022-10-11T01:32:39.661Z,7.20
2022-10-11T01:35:59.342Z,3.67
2022-10-11T01:39:49.894Z,3.28
2022-10-11T01:42:57.235Z,3.50
2022-10-11T01:46:05.224Z,3.55
2022-10-11T01:49:10.272Z,4.22
2022-10-11T01:52:14.743Z,4.17
2022-10-11T01:55:44.096Z,3.40
2022-10-11T01:59:09.726Z,3.75
2022-10-11T02:02:41.689Z,3.40
2022-10-11T02:05:57.710Z,3.17
2022-10-11T02:12:26.516Z,3.63
2022-10-11T02:15:36.271Z,4.22
2022-10-11T02:18:46.959Z,3.15
2022-10-11T02:21:56.104Z,3.88
2022-10-11T02:25:06.039Z,4.00
2022-10-11T02:28:17.222Z,3.83
2022-10-11T02:31:23.388Z,2.90
2022-10-11T02:34:34.815Z,3.42
2022-10-11T02:37:48.146Z,3.50
2022-10-11T02:40:59.905Z,3.55
2022-10-11T02:44:32.860Z,6.30
2022-10-11T02:47:38.017Z,3.30
2022-10-11T02:50:43.323Z,4.13
2022-10-11T02:53:47.928Z,4.75
2022-10-11T02:56:52.337Z,3.83
2022-10-11T02:59:57.236Z,3.72
2022-10-11T03:03:01.677Z,3.93
2022-10-11T03:06:09.700Z,3.78
2022-10-11T03:09:13.966Z,4.07
2022-10-11T03:12:18.203Z,4.63
2022-10-11T03:15:22.880Z,3.83
2022-10-11T03:18:27.240Z,3.78
2022-10-11T03:21:31.494Z,3.38
2022-10-11T03:24:35.713Z,3.13
2022-10-11T03:27:40.041Z,3.17
2022-10-11T03:30:44.358Z,3.33
2022-10-11T03:33:49.260Z,3.33
2022-10-11T03:36:58.060Z,3.40
2022-10-11T03:40:02.414Z,3.55
2022-10-11T03:43:07.181Z,3.40
2022-10-11T03:46:11.449Z,3.88
2022-10-11T03:49:15.752Z,3.03
2022-10-11T03:52:20.067Z,3.40
2022-10-11T03:55:24.479Z,3.20
2022-10-11T03:58:28.844Z,4.03
2022-10-11T04:01:38.418Z,3.50
2022-10-11T04:04:43.024Z,3.63
2022-10-11T04:07:47.329Z,4.10
2022-10-11T04:10:51.842Z,3.70
2022-10-11T04:13:56.118Z,3.40
2022-10-11T04:17:00.704Z,3.47
2022-10-11T04:20:05.611Z,3.50
2022-10-11T04:23:10.012Z,3.20
2022-10-11T04:26:14.763Z,2.75
2022-10-11T04:29:19.097Z,2.73
2022-10-11T04:32:23.725Z,4.82
2022-10-11T04:35:28.531Z,3.90
2022-10-11T04:38:32.987Z,4.50
2022-10-11T04:41:37.774Z,3.40
2022-10-11T04:44:42.334Z,4.27
2022-10-11T04:47:46.794Z,4.63
2022-10-11T04:50:51.260Z,2.95
2022-10-11T04:53:56.011Z,2.88
2022-10-11T04:57:00.449Z,2.92
2022-10-11T05:00:06.827Z,2.42
2022-10-11T05:03:11.226Z,2.70
2022-10-11T05:06:15.887Z,2.40
2022-10-11T05:09:20.411Z,2.80
2022-10-11T05:12:25.040Z,2.40
2022-10-11T05:15:29.428Z,2.60
2022-10-11T05:18:33.850Z,2.40
2022-10-11T05:21:38.122Z,2.58
2022-10-11T05:24:42.589Z,2.95
2022-10-11T05:27:46.885Z,2.55
2022-10-11T05:30:51.091Z,2.97
2022-10-11T05:33:55.757Z,22.55
2022-10-11T05:37:00.184Z,3.40
2022-10-11T05:40:05.361Z,20.52
2022-10-11T05:43:09.745Z,2.75
2022-10-11T05:46:14.738Z,5.63
2022-10-11T05:49:19.179Z,9.13
2022-10-11T05:52:23.576Z,14.70
2022-10-11T05:55:28.441Z,10.43
2022-10-11T05:58:32.988Z,53.37
2022-10-11T06:01:37.334Z,35.38
2022-10-11T06:04:41.700Z,28.67
2022-10-11T06:07:46.275Z,10.23
2022-10-11T06:10:50.739Z,11.70
2022-10-11T06:13:56.586Z,22.08
2022-10-11T06:17:01.142Z,3.72
2022-10-11T06:20:06.180Z,2.65
2022-10-11T06:23:10.616Z,37.85
2022-10-11T06:26:14.844Z,8.93
2022-10-11T06:29:19.357Z,3.20
2022-10-11T06:32:24.080Z,27.60
2022-10-11T06:35:28.459Z,9.07
2022-10-11T06:38:32.787Z,4.78
2022-10-11T06:41:37.301Z,6.35
2022-10-11T06:44:41.646Z,4.38
2022-10-11T06:47:45.744Z,3.55
2022-10-11T06:50:59.716Z,2.95
2022-10-11T06:54:06.268Z,2.85
2022-10-11T06:57:10.982Z,2.90
2022-10-11T07:00:16.305Z,2.70
2022-10-11T07:03:20.977Z,3.15
2022-10-11T07:06:28.698Z,2.53
2022-10-11T07:09:33.160Z,2.50
2022-10-11T07:12:37.636Z,2.50
2022-10-11T07:15:42.226Z,2.90
2022-10-11T07:18:47.439Z,4.07
2022-10-11T07:21:51.974Z,3.60
2022-10-11T07:24:57.260Z,3.40
2022-10-11T07:28:01.872Z,2.88
2022-10-11T07:31:08.915Z,2.40
2022-10-11T07:34:13.657Z,2.15
2022-10-11T07:37:18.078Z,2.50
2022-10-11T07:40:22.329Z,3.00
2022-10-11T07:43:27.346Z,2.40
2022-10-11T07:46:32.167Z,2.40
2022-10-11T07:49:36.493Z,2.45
2022-10-11T07:52:41.148Z,2.42
2022-10-11T07:55:45.795Z,2.63
2022-10-11T07:59:00.005Z,2.40
2022-10-11T08:02:04.268Z,1.98
2022-10-11T08:05:08.986Z,1.98
2022-10-11T08:08:13.210Z,1.80
2022-10-11T08:11:31.946Z,2.00
2022-10-11T08:14:36.311Z,2.00
2022-10-11T08:17:40.961Z,2.10
2022-10-11T08:20:45.691Z,2.38
2022-10-11T08:23:50.196Z,2.22
2022-10-11T08:26:59.208Z,2.22
2022-10-11T08:30:06.621Z,2.38
2022-10-11T08:33:15.610Z,1.85
2022-10-11T08:36:21.151Z,2.25
2022-10-11T08:39:25.724Z,1.83
2022-10-11T08:42:47.671Z,1.92
2022-10-11T08:45:57.304Z,1.95
2022-10-11T08:49:03.940Z,1.75
2022-10-11T08:52:20.534Z,2.08
2022-10-11T08:55:50.080Z,3.88
2022-10-11T08:59:06.155Z,4.10
2022-10-11T09:02:21.738Z,2.45
2022-10-11T09:05:32.207Z,2.30
2022-10-11T09:09:01.421Z,7.10
2022-10-11T09:12:40.634Z,8.85
2022-10-11T09:16:04.046Z,4.60
2022-10-11T09:19:33.869Z,3.03
2022-10-11T09:23:04.891Z,4.03
2022-10-11T09:26:15.037Z,4.50
2022-10-11T09:29:30.507Z,3.92
2022-10-11T09:32:43.197Z,4.03
2022-10-11T09:35:53.031Z,6.25
2022-10-11T09:39:08.438Z,7.20
2022-10-11T09:42:19.510Z,6.78
2022-10-11T09:45:24.384Z,7.25
2022-10-11T09:48:39.363Z,13.40
2022-10-11T09:51:51.267Z,18.85
2022-10-11T09:55:07.259Z,13.38
2022-10-11T09:58:34.692Z,22.90
2022-10-11T10:01:39.445Z,25.33
2022-10-11T10:05:11.928Z,18.27
2022-10-11T10:08:25.840Z,20.83
2022-10-11T10:11:38.493Z,25.30
2022-10-11T10:14:43.348Z,17.08
2022-10-11T10:17:54.157Z,14.80
2022-10-11T10:21:04.193Z,14.27
2022-10-11T10:24:29.270Z,23.73
2022-10-11T10:27:36.840Z,29.90
2022-10-11T10:31:01.017Z,34.58
2022-10-11T10:34:15.292Z,40.17
2022-10-11T10:37:52.806Z,35.80
2022-10-11T10:41:04.564Z,40.05
2022-10-11T10:44:21.218Z,41.53
2022-10-11T10:47:51.035Z,52.10
2022-10-11T10:51:10.646Z,41.25
2022-10-11T10:54:38.069Z,48.42
2022-10-11T10:57:54.468Z,42.70
2022-10-11T11:01:16.497Z,49.05
2022-10-11T11:04:24.399Z,44.15
2022-10-11T11:07:42.439Z,46.45
2022-10-11T11:11:20.325Z,47.97
2022-10-11T11:14:30.528Z,54.63
2022-10-11T11:17:44.046Z,52.88
2022-10-11T11:21:23.753Z,51.85
2022-10-11T11:24:59.554Z,53.90
2022-10-11T11:28:22.752Z,60.13
2022-10-11T11:31:32.655Z,70.78
2022-10-11T11:34:44.541Z,63.15
2022-10-11T11:37:58.572Z,48.63
2022-10-11T11:41:22.488Z,47.70
2022-10-11T11:44:43.933Z,39.38
2022-10-11T11:48:03.873Z,28.40
2022-10-11T11:51:35.387Z,26.35
2022-10-11T11:55:00.174Z,28.45
2022-10-11T11:58:26.478Z,20.08
2022-10-11T12:01:58.562Z,17.98
2022-10-11T12:05:05.130Z,21.83
2022-10-11T12:08:32.463Z,16.92
2022-10-11T12:11:48.669Z,21.52
2022-10-11T12:15:03.239Z,24.35
2022-10-11T12:18:17.060Z,26.83
2022-10-11T12:21:35.565Z,32.40
2022-10-11T12:25:03.130Z,30.15
2022-10-11T12:28:40.231Z,31.23
2022-10-11T12:31:46.657Z,41.35
2022-10-11T12:34:50.845Z,35.72
2022-10-11T12:38:07.408Z,13.32
2022-10-11T12:41:14.635Z,29.15
2022-10-11T12:45:05.969Z,12.00
2022-10-11T12:48:34.988Z,23.30
2022-10-11T12:52:00.338Z,27.70
2022-10-11T12:55:55.809Z,30.77
2022-10-11T12:59:07.473Z,30.60
2022-10-11T13:02:45.928Z,39.17
2022-10-11T13:05:53.754Z,21.50
2022-10-11T13:09:05.493Z,28.73
2022-10-11T13:12:20.721Z,17.20
2022-10-11T13:15:25.752Z,20.08
2022-10-11T13:18:30.145Z,20.73
2022-10-11T13:21:37.759Z,19.20
2022-10-11T13:24:43.342Z,9.90
2022-10-11T13:27:49.421Z,10.75
2022-10-11T13:30:57.448Z,12.70
2022-10-11T13:34:02.039Z,9.73
2022-10-11T13:37:07.319Z,15.10
2022-10-11T13:40:16.415Z,14.43
2022-10-11T13:43:24.347Z,12.45
2022-10-11T13:46:30.918Z,14.38
2022-10-11T13:49:39.989Z,16.55
2022-10-11T13:52:56.927Z,23.00
2022-10-11T13:56:05.031Z,16.50
2022-10-11T13:59:19.116Z,22.60
2022-10-11T14:02:27.373Z,19.98
2022-10-11T14:06:01.571Z,19.90
2022-10-11T14:09:06.102Z,121.50
2022-10-11T14:12:33.092Z,103.47
2022-10-11T14:15:38.971Z,81.78
2022-10-11T14:18:51.467Z,46.00
2022-10-11T14:21:55.847Z,34.25
2022-10-11T14:25:00.291Z,20.58
2022-10-11T14:28:13.828Z,20.00
2022-10-11T14:31:18.573Z,14.40
2022-10-11T14:34:25.482Z,14.20
2022-10-11T14:37:29.807Z,10.70
2022-10-11T14:40:34.560Z,11.20
2022-10-11T14:43:38.959Z,16.30
2022-10-11T14:46:44.084Z,14.60
2022-10-11T14:49:48.595Z,16.13
2022-10-11T14:52:53.155Z,19.13
2022-10-11T14:55:58.063Z,27.27
2022-10-11T14:59:02.626Z,31.25
2022-10-11T15:02:09.531Z,26.35
2022-10-11T15:05:14.033Z,16.58
2022-10-11T15:08:18.775Z,16.77
2022-10-11T15:11:24.102Z,15.18
2022-10-11T15:14:30.883Z,10.80
2022-10-11T15:17:35.585Z,8.10
2022-10-11T15:20:43.989Z,8.43
2022-10-11T15:23:49.380Z,9.10
2022-10-11T15:26:54.030Z,9.27
2022-10-11T15:29:58.434Z,9.02
2022-10-11T15:33:03.642Z,8.38
2022-10-11T15:36:13.592Z,8.75
2022-10-11T15:39:32.769Z,8.77
2022-10-11T15:42:37.227Z,9.15
2022-10-11T15:45:42.260Z,7.53
2022-10-11T15:48:47.698Z,10.20
2022-10-11T15:51:51.987Z,9.18
2022-10-11T15:54:56.302Z,9.98
2022-10-11T15:58:01.984Z,9.70
2022-10-11T16:01:19.490Z,10.35
2022-10-11T16:04:24.240Z,10.40
2022-10-11T16:07:28.945Z,8.73
2022-10-11T16:10:33.647Z,8.87
2022-10-11T16:13:39.011Z,8.38
2022-10-11T16:16:43.619Z,8.93
2022-10-11T16:19:47.988Z,8.40
2022-10-11T16:22:54.615Z,8.02
2022-10-11T16:26:01.149Z,8.93
2022-10-11T16:29:05.371Z,8.45
2022-10-11T16:32:10.042Z,5.50
2022-10-11T16:35:16.214Z,7.20
2022-10-11T16:38:20.723Z,7.82
2022-10-11T16:41:25.388Z,5.53
2022-10-11T16:44:29.811Z,5.57
2022-10-11T16:47:34.344Z,5.47
2022-10-11T16:50:39.823Z,5.60
2022-10-11T16:53:44.436Z,5.93
2022-10-11T16:56:50.835Z,6.15
2022-10-11T16:59:55.704Z,6.90
2022-10-11T17:03:00.273Z,6.23
2022-10-11T17:06:06.148Z,5.93
2022-10-11T17:09:12.167Z,6.63
2022-10-11T17:15:23.954Z,7.00
2022-10-11T17:18:28.671Z,6.95
2022-10-11T17:21:33.107Z,7.85
2022-10-11T17:24:37.976Z,8.48
2022-10-11T17:27:43.671Z,7.00
2022-10-11T17:30:58.997Z,7.97
2022-10-11T17:34:03.456Z,6.82
2022-10-11T17:37:09.667Z,8.70
2022-10-11T17:40:13.891Z,7.07
2022-10-11T17:43:18.391Z,6.32
2022-10-11T17:46:23.435Z,6.50
2022-10-11T17:49:27.927Z,10.43
2022-10-11T17:52:32.603Z,8.18
2022-10-11T17:55:43.097Z,9.68
2022-10-11T17:58:47.987Z,10.02
2022-10-11T18:01:52.536Z,5.87
2022-10-11T18:04:57.245Z,6.22
2022-10-11T18:08:01.719Z,6.00
2022-10-11T18:11:06.791Z,6.40
2022-10-11T18:14:11.703Z,6.50
2022-10-11T18:17:16.387Z,5.72
2022-10-11T18:20:20.561Z,6.75
2022-10-11T18:23:25.101Z,13.73
2022-10-11T18:26:30.715Z,8.75
2022-10-11T18:29:35.442Z,7.35
2022-10-11T18:32:39.773Z,6.43
2022-10-11T18:35:44.492Z,9.60
2022-10-11T18:38:51.682Z,9.00
2022-10-11T18:41:56.161Z,24.55
2022-10-11T18:45:00.477Z,7.20
2022-10-11T18:48:06.374Z,7.68
2022-10-11T18:51:14.971Z,13.25
2022-10-11T18:54:21.354Z,7.95
2022-10-11T18:57:26.119Z,7.93
2022-10-11T19:00:40.700Z,6.53
2022-10-11T19:03:47.965Z,6.10
2022-10-11T19:06:54.236Z,6.70
2022-10-11T19:09:58.592Z,7.78
2022-10-11T19:13:02.968Z,7.43
2022-10-11T19:16:09.726Z,7.00
2022-10-11T19:19:15.757Z,8.45
2022-10-11T19:22:20.223Z,7.25
2022-10-11T19:28:31.453Z,8.45
2022-10-11T19:31:37.699Z,12.70
2022-10-11T19:34:42.089Z,9.43
2022-10-11T19:37:46.521Z,9.55
2022-10-11T19:40:51.468Z,7.95
2022-10-11T19:43:58.848Z,9.23
2022-10-11T19:47:05.588Z,6.43
2022-10-11T19:50:10.356Z,6.38
2022-10-11T19:53:14.924Z,6.65
2022-10-11T19:56:20.304Z,5.30
2022-10-11T19:59:24.954Z,5.50
2022-10-11T20:02:29.851Z,6.07
2022-10-11T20:05:38.780Z,8.50
2022-10-11T20:08:44.890Z,9.15
2022-10-11T20:11:49.857Z,7.85
2022-10-11T20:14:54.222Z,8.13
2022-10-11T20:17:58.676Z,8.82
2022-10-11T20:21:07.104Z,7.75
2022-10-11T20:24:11.609Z,8.48
2022-10-11T20:27:16.067Z,8.98
2022-10-11T20:30:23.131Z,9.00
2022-10-11T20:36:32.494Z,6.25
2022-10-11T20:39:36.983Z,8.27
2022-10-11T20:42:41.753Z,7.45
2022-10-11T20:45:48.137Z,8.43
2022-10-11T20:49:00.392Z,7.68
2022-10-11T20:52:05.559Z,7.35
2022-10-11T20:55:10.220Z,7.32
2022-10-11T20:58:19.283Z,7.07
2022-10-11T21:01:27.532Z,6.32
2022-10-11T21:04:32.359Z,6.40
2022-10-11T21:07:37.053Z,7.38
2022-10-11T21:10:41.610Z,8.15
2022-10-11T21:13:46.524Z,23.90
2022-10-11T21:16:50.945Z,26.13
2022-10-11T21:19:55.403Z,37.05
2022-10-11T21:22:59.946Z,13.68
2022-10-11T21:26:14.895Z,33.47
2022-10-11T21:29:19.514Z,20.73
2022-10-11T21:32:24.040Z,19.25
2022-10-11T21:35:30.360Z,15.75
2022-10-11T21:38:35.255Z,11.98
2022-10-11T21:41:42.744Z,17.50
2022-10-11T21:44:46.980Z,24.30
2022-10-11T21:47:51.490Z,19.88
2022-10-11T21:50:56.378Z,23.00
2022-10-11T21:54:01.971Z,13.97
2022-10-11T21:57:06.406Z,10.77
2022-10-11T22:00:11.836Z,10.23
2022-10-11T22:03:18.843Z,10.43
2022-10-11T22:06:23.579Z,11.95
2022-10-11T22:09:30.501Z,27.47
2022-10-11T22:12:35.614Z,14.60
2022-10-11T22:15:40.711Z,9.35
2022-10-11T22:18:44.993Z,8.30
2022-10-11T22:21:49.307Z,7.60
2022-10-11T22:24:56.338Z,16.33
2022-10-11T22:28:01.107Z,15.85
2022-10-11T22:31:10.457Z,35.28
2022-10-11T22:34:14.828Z,35.53
2022-10-11T22:37:19.371Z,25.70
2022-10-11T22:40:23.908Z,49.88
2022-10-11T22:43:28.257Z,77.97
2022-10-11T22:46:32.559Z,120.30
2022-10-11T22:49:36.889Z,41.05
2022-10-11T22:52:40.979Z,19.88
2022-10-11T22:55:45.742Z,15.85
2022-10-11T22:58:50.167Z,12.90
2022-10-11T23:01:54.625Z,10.93
2022-10-11T23:04:59.240Z,7.70
2022-10-11T23:08:03.832Z,8.13
2022-10-11T23:11:09.246Z,10.15
2022-10-11T23:14:13.658Z,6.30
2022-10-11T23:17:18.237Z,7.47
2022-10-11T23:20:22.517Z,6.43
2022-10-11T23:23:26.836Z,8.02
2022-10-11T23:26:31.280Z,5.93
2022-10-11T23:29:35.654Z,6.38
2022-10-11T23:32:39.973Z,9.80
2022-10-11T23:35:44.364Z,7.95
2022-10-11T23:38:58.554Z,13.20
2022-10-11T23:42:02.902Z,11.80
2022-10-11T23:45:08.131Z,8.27
2022-10-11T23:48:13.424Z,8.18
2022-10-11T23:51:17.974Z,8.85
2022-10-11T23:54:22.461Z,7.32
2022-10-11T23:57:26.952Z,7.88
