createdAt,value
2022-10-11T00:00:49.175Z,71.71
2022-10-11T00:03:17.373Z,68.81
2022-10-11T00:05:45.215Z,72.12
2022-10-11T00:08:13.792Z,71.75
2022-10-11T00:10:42.594Z,72.40
2022-10-11T00:13:21.683Z,69.81
2022-10-11T00:16:07.929Z,71.37
2022-10-11T00:18:47.296Z,71.93
2022-10-11T00:21:27.434Z,72.07
2022-10-11T00:24:07.713Z,72.96
2022-10-11T00:26:48.173Z,73.35
2022-10-11T00:29:26.783Z,70.24
2022-10-11T00:32:07.292Z,71.79
2022-10-11T00:34:47.112Z,68.33
2022-10-11T00:37:27.723Z,69.58
2022-10-11T00:40:13.802Z,70.29
2022-10-11T00:42:54.274Z,71.31
2022-10-11T00:45:34.480Z,70.52
2022-10-11T00:48:22.452Z,68.91
2022-10-11T00:51:03.996Z,72.16
2022-10-11T00:53:43.746Z,72.46
2022-10-11T00:56:27.884Z,69.75
2022-10-11T00:59:12.933Z,70.02
2022-10-11T01:01:53.605Z,71.07
2022-10-11T01:04:32.031Z,72.02
2022-10-11T01:07:12.269Z,73.16
2022-10-11T01:09:52.863Z,70.69
2022-10-11T01:12:33.434Z,70.35
2022-10-11T01:15:42.455Z,71.39
2022-10-11T01:18:27.973Z,72.43
2022-10-11T01:21:28.997Z,70.46
2022-10-11T01:24:43.002Z,71.29
2022-10-11T01:27:46.121Z,72.29
2022-10-11T01:30:32.644Z,71.43
2022-10-11T01:33:21.982Z,71.78
2022-10-11T01:36:10.918Z,75.07
2022-10-11T01:38:54.353Z,73.03
2022-10-11T01:41:38.913Z,72.84
2022-10-11T01:44:20.609Z,73.68
2022-10-11T01:46:59.714Z,73.41
2022-10-11T01:49:40.203Z,72.80
2022-10-11T01:52:20.155Z,72.81
2022-10-11T01:55:23.502Z,73.50
2022-10-11T01:58:11.985Z,72.15
2022-10-11T02:01:01.044Z,73.37
2022-10-11T02:03:45.162Z,75.97
2022-10-11T02:06:40.413Z,76.19
2022-10-11T02:09:27.212Z,76.38
2022-10-11T02:12:10.417Z,73.91
2022-10-11T02:14:51.643Z,74.68
2022-10-11T02:17:34.883Z,73.70
2022-10-11T02:20:20.283Z,74.64
2022-10-11T02:23:11.413Z,74.47
2022-10-11T02:25:51.044Z,74.75
2022-10-11T02:28:36.753Z,72.58
2022-10-11T02:31:18.005Z,73.29
2022-10-11T02:34:01.452Z,76.70
2022-10-11T02:37:14.753Z,77.32
2022-10-11T02:40:04.255Z,77.79
2022-10-11T02:42:48.733Z,78.63
2022-10-11T02:45:36.216Z,73.94
2022-10-11T02:48:14.343Z,74.36
2022-10-11T02:50:54.263Z,77.91
2022-10-11T02:53:34.443Z,75.06
2022-10-11T02:56:14.974Z,75.53
2022-10-11T02:58:55.112Z,74.69
2022-10-11T03:01:35.271Z,76.86
2022-10-11T03:04:15.430Z,75.54
2022-10-11T03:06:55.994Z,76.60
2022-10-11T03:09:36.223Z,73.67
2022-10-11T03:12:16.808Z,78.87
2022-10-11T03:14:58.483Z,75.59
2022-10-11T03:17:38.605Z,74.70
2022-10-11T03:20:19.335Z,75.28
2022-10-11T03:22:59.575Z,74.18
2022-10-11T03:25:39.672Z,75.49
2022-10-11T03:28:20.024Z,76.21
2022-10-11T03:30:58.354Z,77.12
2022-10-11T03:33:38.694Z,74.10
2022-10-11T03:36:19.174Z,77.53
2022-10-11T03:39:00.162Z,75.14
2022-10-11T03:41:39.215Z,75.55
2022-10-11T03:44:19.884Z,76.06
2022-10-11T03:47:00.468Z,76.50
2022-10-11T03:49:43.564Z,80.17
2022-10-11T03:52:22.361Z,82.88
2022-10-11T03:55:02.494Z,81.64
2022-10-11T03:57:43.075Z,76.98
2022-10-11T04:00:21.372Z,78.45
2022-10-11T04:03:03.914Z,77.19
2022-10-11T04:05:43.418Z,75.35
2022-10-11T04:08:40.984Z,77.16
2022-10-11T04:11:21.673Z,76.17
2022-10-11T04:14:02.482Z,75.76
2022-10-11T04:16:42.143Z,77.17
2022-10-11T04:19:22.053Z,78.21
2022-10-11T04:22:00.417Z,78.79
2022-10-11T04:24:39.088Z,79.39
2022-10-11T04:27:19.214Z,79.14
2022-10-11T04:29:59.446Z,76.42
2022-10-11T04:32:39.555Z,76.37
2022-10-11T04:35:20.053Z,77.03
2022-10-11T04:38:00.203Z,76.72
2022-10-11T04:40:40.335Z,76.44
2022-10-11T04:43:20.794Z,77.20
2022-10-11T04:45:59.054Z,78.31
2022-10-11T04:48:39.753Z,79.35
2022-10-11T04:51:21.383Z,76.59
2022-10-11T04:54:01.751Z,76.02
2022-10-11T04:56:41.752Z,75.67
2022-10-11T04:59:21.832Z,76.69
2022-10-11T05:02:02.182Z,78.31
2022-10-11T05:04:42.974Z,81.45
2022-10-11T05:07:22.285Z,77.71
2022-10-11T05:10:03.071Z,78.26
2022-10-11T05:12:43.204Z,76.93
2022-10-11T05:15:21.752Z,77.77
2022-10-11T05:18:01.853Z,78.18
2022-10-11T05:20:41.774Z,78.51
2022-10-11T05:23:21.955Z,80.02
2022-10-11T05:26:03.342Z,77.11
2022-10-11T05:28:43.934Z,77.57
2022-10-11T05:31:24.710Z,80.58
2022-10-11T05:34:04.925Z,82.15
2022-10-11T05:36:44.706Z,80.30
2022-10-11T05:39:25.563Z,78.66
2022-10-11T05:42:09.644Z,77.13
2022-10-11T05:44:50.391Z,78.60
2022-10-11T05:47:30.593Z,78.41
2022-10-11T05:50:11.208Z,79.08
2022-10-11T05:52:51.307Z,82.93
2022-10-11T05:55:36.196Z,80.50
2022-10-11T05:58:18.829Z,80.96
2022-10-11T06:00:58.594Z,81.65
2022-10-11T06:03:37.167Z,81.85
2022-10-11T06:06:17.533Z,80.48
2022-10-11T06:08:57.933Z,78.15
2022-10-11T06:11:38.514Z,78.94
2022-10-11T06:14:18.572Z,80.63
2022-10-11T06:16:58.885Z,81.21
2022-10-11T06:19:38.984Z,78.85
2022-10-11T06:22:19.193Z,78.83
2022-10-11T06:24:59.696Z,78.48
2022-10-11T06:27:40.113Z,78.75
2022-10-11T06:30:19.901Z,78.73
2022-10-11T06:33:04.615Z,79.28
2022-10-11T06:35:45.442Z,76.52
2022-10-11T06:38:26.404Z,73.18
2022-10-11T06:41:20.826Z,75.03
2022-10-11T06:44:00.759Z,74.68
2022-10-11T06:46:41.365Z,74.75
2022-10-11T06:49:23.553Z,73.57
2022-10-11T06:52:05.320Z,71.45
2022-10-11T06:54:45.848Z,72.54
2022-10-11T06:57:26.200Z,74.68
2022-10-11T07:00:12.876Z,74.22
2022-10-11T07:02:53.883Z,71.00
2022-10-11T07:05:34.965Z,71.30
2022-10-11T07:08:15.688Z,70.01
2022-10-11T07:11:04.386Z,71.00
2022-10-11T07:13:52.026Z,70.41
2022-10-11T07:16:31.412Z,64.08
2022-10-11T07:19:12.291Z,64.69
2022-10-11T07:21:53.501Z,60.40
2022-10-11T07:24:37.823Z,61.40
2022-10-11T07:27:19.043Z,58.67
2022-10-11T07:29:59.111Z,59.38
2022-10-11T07:32:39.905Z,60.52
2022-10-11T07:35:19.393Z,60.19
2022-10-11T07:37:59.550Z,58.49
2022-10-11T07:40:45.331Z,59.11
2022-10-11T07:43:24.694Z,57.41
2022-10-11T07:46:06.389Z,55.67
2022-10-11T07:48:51.185Z,54.53
2022-10-11T07:51:33.293Z,54.84
2022-10-11T07:54:12.834Z,54.77
2022-10-11T07:56:54.187Z,53.05
2022-10-11T07:59:33.697Z,53.07
2022-10-11T08:02:13.376Z,54.90
2022-10-11T08:04:54.634Z,55.32
2022-10-11T08:07:34.540Z,55.20
2022-10-11T08:10:14.961Z,50.17
2022-10-11T08:12:57.676Z,52.53
2022-10-11T08:15:40.588Z,52.12
2022-10-11T08:18:22.097Z,50.09
2022-10-11T08:21:09.317Z,50.67
2022-10-11T08:23:48.983Z,46.82
2022-10-11T08:26:28.835Z,47.37
2022-10-11T08:29:09.289Z,48.07
2022-10-11T08:31:49.707Z,45.90
2022-10-11T08:34:29.749Z,44.42
2022-10-11T08:37:09.992Z,45.04
2022-10-11T08:39:50.429Z,46.14
2022-10-11T08:42:47.854Z,46.83
2022-10-11T08:45:43.124Z,47.47
2022-10-11T08:48:34.865Z,47.78
2022-10-11T08:51:46.634Z,47.81
2022-10-11T08:54:36.984Z,43.43
2022-10-11T08:57:20.976Z,44.83
2022-10-11T09:00:04.967Z,42.21
2022-10-11T09:03:29.934Z,41.68
2022-10-11T09:06:31.635Z,40.44
2022-10-11T09:09:23.736Z,41.08
2022-10-11T09:12:16.068Z,40.10
2022-10-11T09:15:25.970Z,40.55
2022-10-11T09:18:09.985Z,40.14
2022-10-11T09:21:20.353Z,37.32
2022-10-11T09:24:06.706Z,38.76
2022-10-11T09:26:44.203Z,38.76
2022-10-11T09:29:50.918Z,37.55
2022-10-11T09:32:21.524Z,39.41
2022-10-11T09:35:01.206Z,39.97
2022-10-11T09:37:38.492Z,38.05
2022-10-11T09:40:23.047Z,38.35
2022-10-11T09:42:51.310Z,37.83
2022-10-11T09:45:21.746Z,38.19
2022-10-11T09:47:52.332Z,36.99
2022-10-11T09:50:23.801Z,37.70
2022-10-11T09:53:00.592Z,35.92
2022-10-11T09:55:43.552Z,34.79
2022-10-11T09:58:26.615Z,34.89
2022-10-11T10:01:22.391Z,35.15
2022-10-11T10:04:06.654Z,35.05
2022-10-11T10:06:34.974Z,36.54
2022-10-11T10:09:27.495Z,35.33
2022-10-11T10:11:56.186Z,34.16
2022-10-11T10:14:30.366Z,33.12
2022-10-11T10:17:01.236Z,33.23
2022-10-11T10:19:29.916Z,33.40
2022-10-11T10:21:58.083Z,36.32
2022-10-11T10:24:38.616Z,39.16
2022-10-11T10:27:23.085Z,40.07
2022-10-11T10:30:09.839Z,39.87
2022-10-11T10:32:48.654Z,40.28
2022-10-11T10:35:25.846Z,42.40
2022-10-11T10:37:59.846Z,42.67
2022-10-11T10:40:58.441Z,42.53
2022-10-11T10:43:35.573Z,45.05
2022-10-11T10:46:22.339Z,42.76
2022-10-11T10:52:24.982Z,43.76
2022-10-11T10:55:16.974Z,45.56
2022-10-11T10:57:53.872Z,42.18
2022-10-11T11:00:23.343Z,41.41
2022-10-11T11:03:01.616Z,42.55
2022-10-11T11:05:48.663Z,44.78
2022-10-11T11:08:43.401Z,44.98
2022-10-11T11:11:33.733Z,44.09
2022-10-11T11:14:20.106Z,42.46
2022-10-11T11:17:09.235Z,41.40
2022-10-11T11:19:37.333Z,41.56
2022-10-11T11:22:39.301Z,39.16
2022-10-11T11:25:45.247Z,40.17
2022-10-11T11:28:26.910Z,37.51
2022-10-11T11:31:13.752Z,38.98
2022-10-11T11:34:12.553Z,36.16
2022-10-11T11:36:54.853Z,38.36
2022-10-11T11:39:25.663Z,39.20
2022-10-11T11:42:13.767Z,42.21
2022-10-11T11:44:45.343Z,43.76
2022-10-11T11:47:26.665Z,43.95
2022-10-11T11:50:23.313Z,44.33
2022-10-11T11:53:05.748Z,43.67
2022-10-11T11:55:52.671Z,39.16
2022-10-11T11:58:39.183Z,38.94
2022-10-11T12:01:30.294Z,40.84
2022-10-11T12:04:05.749Z,40.34
2022-10-11T12:06:37.932Z,40.21
2022-10-11T12:09:21.774Z,40.60
2022-10-11T12:12:01.052Z,43.38
2022-10-11T12:14:32.282Z,46.13
2022-10-11T12:17:15.915Z,45.59
2022-10-11T12:20:01.953Z,46.28
2022-10-11T12:22:29.663Z,46.50
2022-10-11T12:25:14.954Z,48.34
2022-10-11T12:27:50.905Z,48.57
2022-10-11T12:30:44.356Z,47.94
2022-10-11T12:33:21.575Z,50.38
2022-10-11T12:35:55.738Z,50.36
2022-10-11T12:38:30.080Z,50.17
2022-10-11T12:41:18.709Z,50.45
2022-10-11T12:43:49.255Z,48.52
2022-10-11T12:46:29.376Z,47.22
2022-10-11T12:49:16.204Z,47.06
2022-10-11T12:52:17.937Z,43.89
2022-10-11T12:55:07.184Z,43.30
2022-10-11T12:58:12.542Z,45.25
2022-10-11T13:00:40.286Z,47.14
2022-10-11T13:03:35.483Z,46.12
2022-10-11T13:06:16.651Z,46.56
2022-10-11T13:08:49.529Z,45.56
2022-10-11T13:11:46.133Z,46.69
2022-10-11T13:14:18.273Z,46.38
2022-10-11T13:16:57.754Z,46.29
2022-10-11T13:19:27.121Z,50.03
2022-10-11T13:21:58.477Z,51.04
2022-10-11T13:24:28.721Z,52.31
2022-10-11T13:26:57.334Z,54.24
2022-10-11T13:29:41.467Z,56.81
2022-10-11T13:32:20.333Z,55.70
2022-10-11T13:34:54.001Z,56.49
2022-10-11T13:37:25.044Z,54.77
2022-10-11T13:39:54.793Z,54.97
2022-10-11T13:42:31.888Z,55.11
2022-10-11T13:45:01.092Z,52.92
2022-10-11T13:47:31.035Z,50.17
2022-10-11T13:50:23.624Z,47.52
2022-10-11T13:52:56.214Z,47.65
2022-10-11T13:55:34.316Z,49.26
2022-10-11T13:58:09.068Z,49.98
2022-10-11T14:00:38.788Z,50.85
2022-10-11T14:03:13.401Z,53.15
2022-10-11T14:05:43.213Z,52.52
2022-10-11T14:08:36.430Z,52.65
2022-10-11T14:11:06.813Z,51.65
2022-10-11T14:13:39.883Z,51.57
2022-10-11T14:16:08.860Z,53.60
2022-10-11T14:18:50.626Z,53.52
2022-10-11T14:21:37.076Z,54.44
2022-10-11T14:24:08.123Z,55.01
2022-10-11T14:26:42.174Z,56.30
2022-10-11T14:29:19.325Z,57.76
2022-10-11T14:31:47.316Z,58.39
2022-10-11T14:34:22.460Z,58.47
2022-10-11T14:36:51.203Z,59.33
2022-10-11T14:39:24.273Z,59.66
2022-10-11T14:41:52.675Z,57.71
2022-10-11T14:44:22.163Z,56.66
2022-10-11T14:46:54.055Z,58.22
2022-10-11T14:49:25.833Z,58.62
2022-10-11T14:51:55.665Z,60.00
2022-10-11T14:54:25.340Z,60.13
2022-10-11T14:56:55.672Z,59.66
2022-10-11T14:59:26.393Z,62.97
2022-10-11T15:01:54.582Z,64.28
2022-10-11T15:04:25.123Z,63.14
2022-10-11T15:06:54.940Z,62.92
2022-10-11T15:09:29.215Z,61.84
2022-10-11T15:11:57.750Z,63.78
2022-10-11T15:14:26.183Z,65.64
2022-10-11T15:16:54.183Z,64.41
2022-10-11T15:19:25.135Z,64.68
2022-10-11T15:21:53.043Z,64.03
2022-10-11T15:24:21.055Z,67.29
2022-10-11T15:26:49.552Z,66.78
2022-10-11T15:29:18.237Z,66.18
2022-10-11T15:31:46.581Z,65.54
2022-10-11T15:34:14.731Z,65.57
2022-10-11T15:36:44.335Z,66.35
2022-10-11T15:39:27.646Z,63.94
2022-10-11T15:41:57.696Z,64.55
2022-10-11T15:44:25.975Z,63.91
2022-10-11T15:46:54.143Z,62.89
2022-10-11T15:49:22.381Z,63.88
2022-10-11T15:51:50.322Z,67.54
2022-10-11T15:54:18.442Z,65.59
2022-10-11T15:56:46.780Z,65.76
2022-10-11T15:59:14.603Z,66.72
2022-10-11T16:01:42.793Z,67.55
2022-10-11T16:04:11.035Z,69.14
2022-10-11T16:06:39.056Z,67.91
2022-10-11T16:09:07.255Z,70.38
2022-10-11T16:11:35.393Z,68.70
2022-10-11T16:14:03.320Z,69.63
2022-10-11T16:16:31.035Z,71.45
2022-10-11T16:18:59.173Z,70.62
2022-10-11T16:21:28.173Z,70.98
2022-10-11T16:23:56.096Z,70.64
2022-10-11T16:26:24.376Z,73.03
2022-10-11T16:28:53.079Z,73.21
2022-10-11T16:31:21.363Z,73.83
2022-10-11T16:33:50.399Z,73.14
2022-10-11T16:36:37.964Z,73.87
2022-10-11T16:39:11.649Z,72.86
2022-10-11T16:41:39.652Z,74.19
2022-10-11T16:44:08.204Z,74.54
2022-10-11T16:46:36.279Z,74.19
2022-10-11T16:49:04.943Z,75.09
2022-10-11T16:51:33.203Z,74.41
2022-10-11T16:54:01.173Z,76.68
2022-10-11T16:56:29.661Z,74.32
2022-10-11T16:58:57.992Z,74.14
2022-10-11T17:01:26.203Z,74.52
2022-10-11T17:03:54.343Z,78.37
2022-10-11T17:06:22.905Z,79.47
2022-10-11T17:08:50.710Z,80.60
2022-10-11T17:11:19.042Z,78.62
2022-10-11T17:13:47.863Z,77.94
2022-10-11T17:16:16.894Z,79.46
2022-10-11T17:18:44.643Z,79.41
2022-10-11T17:21:15.622Z,79.15
2022-10-11T17:23:43.785Z,77.06
2022-10-11T17:26:20.871Z,74.89
2022-10-11T17:28:49.366Z,73.94
2022-10-11T17:31:17.616Z,73.08
2022-10-11T17:33:45.696Z,75.14
2022-10-11T17:36:19.677Z,75.77
2022-10-11T17:38:49.304Z,73.95
2022-10-11T17:41:18.441Z,74.87
2022-10-11T17:43:46.534Z,73.26
2022-10-11T17:46:16.044Z,73.36
2022-10-11T17:48:45.667Z,73.07
2022-10-11T17:51:16.385Z,73.60
2022-10-11T17:53:46.832Z,74.62
2022-10-11T17:56:28.341Z,75.58
2022-10-11T17:58:59.125Z,75.31
2022-10-11T18:01:29.727Z,74.63
2022-10-11T18:04:00.195Z,75.85
2022-10-11T18:06:30.885Z,76.56
2022-10-11T18:09:04.194Z,77.67
2022-10-11T18:11:32.511Z,77.49
2022-10-11T18:14:01.172Z,75.26
2022-10-11T18:16:30.400Z,76.83
2022-10-11T18:18:59.370Z,74.78
2022-10-11T18:21:33.590Z,73.61
2022-10-11T18:24:06.095Z,72.56
2022-10-11T18:26:34.453Z,72.90
2022-10-11T18:29:05.545Z,73.37
2022-10-11T18:31:35.389Z,76.42
2022-10-11T18:34:05.086Z,76.11
2022-10-11T18:36:33.047Z,77.61
2022-10-11T18:39:03.576Z,73.59
2022-10-11T18:41:32.945Z,72.77
2022-10-11T18:44:06.120Z,76.30
2022-10-11T18:46:36.419Z,79.07
2022-10-11T18:49:04.613Z,73.80
2022-10-11T18:51:40.922Z,73.05
2022-10-11T18:54:12.910Z,73.60
2022-10-11T18:56:43.475Z,72.86
2022-10-11T18:59:11.755Z,75.67
2022-10-11T19:01:41.757Z,73.01
2022-10-11T19:04:11.358Z,74.41
2022-10-11T19:06:43.229Z,76.99
2022-10-11T19:09:18.052Z,75.59
2022-10-11T19:11:46.538Z,73.59
2022-10-11T19:14:17.621Z,77.54
2022-10-11T19:16:49.773Z,78.73
2022-10-11T19:19:20.208Z,74.11
2022-10-11T19:21:48.974Z,73.72
2022-10-11T19:24:21.332Z,74.40
2022-10-11T19:26:49.551Z,77.30
2022-10-11T19:29:20.009Z,76.19
2022-10-11T19:31:55.544Z,75.92
2022-10-11T19:34:27.104Z,74.76
2022-10-11T19:36:56.684Z,76.26
2022-10-11T19:39:25.696Z,75.87
2022-10-11T19:41:54.963Z,76.13
2022-10-11T19:44:23.122Z,76.34
2022-10-11T19:46:52.902Z,80.76
2022-10-11T19:49:25.107Z,77.66
2022-10-11T19:51:53.823Z,76.56
2022-10-11T19:54:21.751Z,78.13
2022-10-11T19:56:49.701Z,80.41
2022-10-11T19:59:18.553Z,77.17
2022-10-11T20:01:51.931Z,77.53
2022-10-11T20:07:10.077Z,76.05
2022-10-11T20:09:38.185Z,75.55
2022-10-11T20:12:06.223Z,75.37
2022-10-11T20:14:33.934Z,77.74
2022-10-11T20:17:02.203Z,75.71
2022-10-11T20:19:31.281Z,77.77
2022-10-11T20:22:00.970Z,78.56
2022-10-11T20:24:33.402Z,81.18
2022-10-11T20:27:06.525Z,76.81
2022-10-11T20:29:34.843Z,75.67
2022-10-11T20:32:02.952Z,76.55
2022-10-11T20:34:30.774Z,75.08
2022-10-11T20:37:02.455Z,76.30
2022-10-11T20:39:41.722Z,76.41
2022-10-11T20:42:10.270Z,75.68
2022-10-11T20:44:38.053Z,75.93
2022-10-11T20:47:05.993Z,76.45
2022-10-11T20:49:34.240Z,75.85
2022-10-11T20:52:02.152Z,79.80
2022-10-11T20:54:30.846Z,83.07
2022-10-11T20:56:59.380Z,81.38
2022-10-11T20:59:27.394Z,79.39
2022-10-11T21:01:55.375Z,80.24
2022-10-11T21:04:23.575Z,76.75
2022-10-11T21:06:51.390Z,74.46
2022-10-11T21:09:19.409Z,75.88
2022-10-11T21:11:47.548Z,75.83
2022-10-11T21:14:15.460Z,79.68
2022-10-11T21:16:43.533Z,80.12
2022-10-11T21:19:14.707Z,80.52
2022-10-11T21:21:43.095Z,77.23
2022-10-11T21:24:11.162Z,74.79
2022-10-11T21:26:39.809Z,75.30
2022-10-11T21:29:08.625Z,75.06
2022-10-11T21:31:36.776Z,74.81
2022-10-11T21:34:07.034Z,76.13
2022-10-11T21:36:35.287Z,76.01
2022-10-11T21:39:03.944Z,76.77
2022-10-11T21:41:31.757Z,78.61
2022-10-11T21:44:01.272Z,83.19
2022-10-11T21:49:19.347Z,77.38
2022-10-11T21:51:47.534Z,78.00
2022-10-11T21:54:15.265Z,79.03
2022-10-11T21:56:43.423Z,77.70
2022-10-11T21:59:12.605Z,79.40
2022-10-11T22:01:41.933Z,76.47
2022-10-11T22:04:11.385Z,77.75
2022-10-11T22:06:39.502Z,78.78
2022-10-11T22:09:08.652Z,77.50
2022-10-11T22:11:37.036Z,77.17
2022-10-11T22:14:04.932Z,79.06
2022-10-11T22:16:33.880Z,80.01
2022-10-11T22:19:02.172Z,79.75
2022-10-11T22:21:30.774Z,78.82
2022-10-11T22:23:58.612Z,79.05
2022-10-11T22:26:30.254Z,78.76
2022-10-11T22:28:58.883Z,80.58
2022-10-11T22:31:27.052Z,80.32
2022-10-11T22:33:56.037Z,79.01
2022-10-11T22:36:24.548Z,79.70
2022-10-11T22:38:53.074Z,79.20
2022-10-11T22:41:21.183Z,79.82
2022-10-11T22:43:49.013Z,80.23
2022-10-11T22:46:17.359Z,78.59
2022-10-11T22:48:45.176Z,79.17
2022-10-11T22:51:12.953Z,81.10
2022-10-11T22:53:41.013Z,81.16
2022-10-11T22:56:09.475Z,82.25
2022-10-11T22:58:37.724Z,79.41
2022-10-11T23:01:14.814Z,77.92
2022-10-11T23:03:43.496Z,78.67
2022-10-11T23:06:11.713Z,81.15
2022-10-11T23:08:39.574Z,79.23
2022-10-11T23:11:08.264Z,78.58
2022-10-11T23:13:36.339Z,78.74
2022-10-11T23:16:09.070Z,79.41
2022-10-11T23:18:37.654Z,80.44
2022-10-11T23:21:06.463Z,84.52
2022-10-11T23:23:34.363Z,84.83
2022-10-11T23:26:05.111Z,80.98
2022-10-11T23:28:33.340Z,81.10
2022-10-11T23:31:01.296Z,82.45
2022-10-11T23:33:29.776Z,79.50
2022-10-11T23:35:57.503Z,80.15
2022-10-11T23:38:25.265Z,80.41
2022-10-11T23:40:53.404Z,79.72
2022-10-11T23:43:21.256Z,80.66
2022-10-11T23:45:48.973Z,81.67
2022-10-11T23:48:19.075Z,80.31
2022-10-11T23:50:47.074Z,80.30
2022-10-11T23:53:14.855Z,81.09
2022-10-11T23:55:42.944Z,80.35
2022-10-11T23:58:10.727Z,81.55
