createdAt,value
2023-04-20T00:01:31.962Z,8.20
2023-04-20T00:04:05.064Z,8.30
2023-04-20T00:06:37.035Z,8.30
2023-04-20T00:09:09.619Z,8.30
2023-04-20T00:11:41.780Z,8.20
2023-04-20T00:14:13.994Z,8.20
2023-04-20T00:16:46.361Z,8.00
2023-04-20T00:19:19.061Z,8.00
2023-04-20T00:24:25.517Z,8.10
2023-04-20T00:29:30.433Z,8.10
2023-04-20T00:32:02.552Z,8.10
2023-04-20T00:34:34.953Z,8.10
2023-04-20T00:37:06.982Z,8.00
2023-04-20T00:44:46.147Z,8.00
2023-04-20T00:47:18.067Z,8.00
2023-04-20T00:52:23.721Z,8.00
2023-04-20T00:57:28.940Z,8.10
2023-04-20T01:00:01.858Z,8.00
2023-04-20T01:02:33.898Z,8.10
2023-04-20T01:05:08.923Z,8.10
2023-04-20T01:07:41.338Z,8.10
2023-04-20T01:10:14.074Z,7.90
2023-04-20T01:12:46.439Z,8.00
2023-04-20T01:15:18.780Z,8.00
2023-04-20T01:17:52.411Z,8.10
2023-04-20T01:20:25.332Z,8.00
2023-04-20T01:22:58.763Z,8.00
2023-04-20T01:25:31.594Z,7.90
2023-04-20T01:30:38.349Z,7.80
2023-04-20T01:33:10.688Z,7.80
2023-04-20T01:38:21.167Z,7.80
2023-04-20T01:40:55.412Z,7.70
2023-04-20T01:43:27.994Z,7.70
2023-04-20T01:48:34.061Z,7.70
2023-04-20T01:51:10.052Z,7.80
2023-04-20T01:56:14.632Z,7.90
2023-04-20T01:58:48.190Z,7.90
2023-04-20T02:01:21.969Z,7.90
2023-04-20T02:03:54.638Z,7.90
2023-04-20T02:06:27.107Z,7.90
2023-04-20T02:08:59.509Z,7.90
2023-04-20T02:11:32.442Z,7.90
2023-04-20T02:14:04.328Z,7.90
2023-04-20T02:16:38.037Z,7.80
2023-04-20T02:19:09.975Z,7.80
2023-04-20T02:24:15.001Z,7.60
2023-04-20T02:26:47.974Z,7.50
2023-04-20T02:29:20.443Z,7.50
2023-04-20T02:31:53.376Z,7.50
2023-04-20T02:37:19.310Z,7.60
2023-04-20T02:39:51.186Z,7.70
2023-04-20T02:44:56.967Z,7.70
2023-04-20T02:47:47.444Z,7.70
2023-04-20T02:50:21.360Z,7.70
2023-04-20T02:53:06.043Z,7.60
2023-04-20T02:55:41.853Z,7.60
2023-04-20T02:58:27.636Z,7.10
2023-04-20T03:01:29.764Z,7.60
2023-04-20T03:04:09.984Z,7.50
2023-04-20T03:07:05.255Z,7.50
2023-04-20T03:09:40.291Z,7.50
2023-04-20T03:14:54.404Z,7.50
2023-04-20T03:17:34.576Z,7.50
2023-04-20T03:20:09.561Z,7.40
2023-04-20T03:22:42.360Z,7.40
2023-04-20T03:25:15.717Z,7.40
2023-04-20T03:27:59.743Z,7.50
2023-04-20T03:30:32.359Z,7.40
2023-04-20T03:35:54.068Z,7.70
2023-04-20T03:38:27.143Z,7.60
2023-04-20T03:43:33.023Z,7.50
2023-04-20T03:46:06.013Z,7.40
2023-04-20T03:51:11.604Z,7.40
2023-04-20T03:53:43.489Z,7.30
2023-04-20T03:56:18.518Z,7.30
2023-04-20T03:58:50.598Z,7.30
2023-04-20T04:01:27.876Z,7.30
2023-04-20T04:04:00.582Z,7.20
2023-04-20T04:09:05.933Z,7.20
2023-04-20T04:11:37.864Z,7.20
2023-04-20T04:24:24.480Z,7.10
2023-04-20T04:27:14.540Z,7.20
2023-04-20T04:29:57.165Z,7.20
2023-04-20T04:32:29.492Z,7.20
2023-04-20T04:35:02.609Z,7.10
2023-04-20T04:42:41.158Z,7.10
2023-04-20T04:45:16.574Z,7.10
2023-04-20T04:47:48.672Z,7.10
2023-04-20T04:50:22.531Z,7.20
2023-04-20T04:52:54.949Z,7.10
2023-04-20T04:55:26.853Z,7.20
2023-04-20T04:58:00.226Z,7.10
2023-04-20T05:08:11.659Z,7.00
2023-04-20T05:10:43.711Z,7.00
2023-04-20T05:13:15.719Z,7.10
2023-04-20T05:15:48.442Z,7.10
2023-04-20T05:18:20.959Z,7.10
2023-04-20T05:20:54.010Z,7.10
2023-04-20T05:28:35.052Z,7.20
2023-04-20T05:31:08.051Z,7.20
2023-04-20T05:33:41.451Z,7.30
2023-04-20T05:41:19.823Z,7.40
2023-04-20T05:48:59.008Z,7.30
2023-04-20T05:51:33.936Z,7.20
2023-04-20T05:56:39.638Z,7.20
2023-04-20T05:59:13.103Z,7.20
2023-04-20T06:01:44.990Z,7.20
2023-04-20T06:04:39.843Z,7.30
2023-04-20T06:07:11.823Z,8.10
2023-04-20T06:12:18.901Z,11.60
2023-04-20T06:14:51.703Z,10.20
2023-04-20T06:17:23.613Z,9.00
2023-04-20T06:27:56.138Z,7.90
2023-04-20T06:35:39.997Z,7.70
2023-04-20T06:38:14.201Z,7.60
2023-04-20T06:40:50.323Z,7.60
2023-04-20T06:45:55.673Z,7.50
2023-04-20T06:48:32.814Z,7.70
2023-04-20T06:53:38.137Z,7.80
2023-04-20T06:56:12.146Z,7.80
2023-04-20T07:01:17.206Z,7.90
2023-04-20T07:03:51.058Z,7.90
2023-04-20T07:06:23.086Z,7.90
2023-04-20T07:08:57.097Z,8.00
2023-04-20T07:14:03.163Z,8.00
2023-04-20T07:16:35.408Z,8.10
2023-04-20T07:19:08.763Z,7.90
2023-04-20T07:24:14.918Z,8.00
2023-04-20T07:26:46.934Z,7.90
2023-04-20T07:29:19.971Z,7.80
2023-04-20T07:31:55.381Z,8.00
2023-04-20T07:37:01.548Z,8.00
2023-04-20T07:39:33.460Z,8.10
2023-04-20T07:44:39.179Z,8.20
2023-04-20T07:47:12.502Z,8.10
2023-04-20T07:49:46.490Z,8.10
2023-04-20T07:55:14.118Z,8.20
2023-04-20T08:00:19.949Z,8.20
2023-04-20T08:05:25.401Z,8.20
2023-04-20T08:10:31.714Z,8.40
2023-04-20T08:13:06.176Z,8.50
2023-04-20T08:15:38.154Z,8.60
2023-04-20T08:18:13.274Z,8.70
2023-04-20T08:23:18.827Z,9.00
2023-04-20T08:25:50.976Z,9.00
2023-04-20T08:31:02.550Z,9.00
2023-04-20T08:33:34.742Z,9.00
2023-04-20T08:36:08.264Z,9.10
2023-04-20T08:38:40.191Z,9.20
2023-04-20T08:41:16.019Z,9.20
2023-04-20T08:43:50.078Z,9.30
2023-04-20T08:46:25.151Z,9.40
2023-04-20T08:49:01.358Z,9.40
2023-04-20T08:51:34.155Z,9.40
2023-04-20T08:54:10.568Z,9.50
2023-04-20T08:56:45.723Z,9.50
2023-04-20T08:59:20.790Z,9.50
2023-04-20T09:04:28.096Z,9.60
2023-04-20T09:12:10.131Z,9.50
2023-04-20T09:14:47.750Z,9.60
2023-04-20T09:17:36.502Z,9.50
2023-04-20T09:20:09.592Z,9.30
2023-04-20T09:25:19.447Z,9.40
2023-04-20T09:27:59.931Z,9.60
2023-04-20T09:30:58.772Z,9.70
2023-04-20T09:33:32.376Z,9.70
2023-04-20T09:36:06.079Z,9.90
2023-04-20T09:38:38.037Z,10.20
2023-04-20T09:41:10.870Z,10.60
2023-04-20T09:43:43.160Z,10.30
2023-04-20T09:46:16.328Z,10.80
2023-04-20T09:51:22.057Z,10.80
2023-04-20T09:53:59.854Z,10.40
2023-04-20T09:56:33.431Z,10.30
2023-04-20T10:04:14.127Z,11.10
2023-04-20T10:07:03.940Z,11.70
2023-04-20T10:09:37.799Z,12.20
2023-04-20T10:12:10.956Z,12.30
2023-04-20T10:14:42.888Z,11.90
2023-04-20T10:17:15.671Z,11.70
2023-04-20T10:19:47.943Z,11.40
2023-04-20T10:22:34.180Z,11.40
2023-04-20T10:25:19.706Z,11.50
2023-04-20T10:27:57.462Z,11.60
2023-04-20T10:30:30.609Z,11.50
2023-04-20T10:33:11.601Z,11.50
2023-04-20T10:35:55.350Z,11.50
2023-04-20T10:38:35.701Z,12.00
2023-04-20T10:41:13.040Z,12.00
2023-04-20T10:43:44.967Z,12.00
2023-04-20T10:46:23.612Z,12.00
2023-04-20T10:48:58.015Z,12.10
2023-04-20T10:51:31.013Z,11.90
2023-04-20T10:54:06.255Z,12.10
2023-04-20T10:56:53.179Z,12.10
2023-04-20T10:59:25.680Z,11.90
2023-04-20T11:02:01.586Z,11.80
2023-04-20T11:04:34.502Z,11.80
2023-04-20T11:07:10.181Z,11.60
2023-04-20T11:09:43.229Z,11.40
2023-04-20T11:12:16.484Z,11.70
2023-04-20T11:15:00.281Z,11.50
2023-04-20T11:17:39.345Z,11.10
2023-04-20T11:20:14.550Z,11.50
2023-04-20T11:22:59.725Z,11.60
2023-04-20T11:25:32.202Z,11.60
2023-04-20T11:28:09.264Z,11.50
2023-04-20T11:30:42.107Z,11.30
2023-04-20T11:35:47.060Z,11.00
2023-04-20T11:38:32.679Z,10.80
2023-04-20T11:41:04.799Z,11.30
2023-04-20T11:46:17.516Z,11.70
2023-04-20T11:48:50.578Z,11.70
2023-04-20T11:51:22.910Z,11.30
2023-04-20T11:53:54.901Z,10.60
2023-04-20T11:56:28.546Z,10.60
2023-04-20T11:59:00.651Z,11.40
2023-04-20T12:01:33.516Z,11.00
2023-04-20T12:09:11.249Z,11.20
2023-04-20T12:19:21.504Z,13.00
2023-04-20T12:21:53.824Z,11.70
2023-04-20T12:24:26.148Z,11.50
2023-04-20T12:26:59.592Z,12.00
2023-04-20T12:34:37.997Z,11.40
2023-04-20T12:37:10.576Z,11.10
2023-04-20T12:39:42.488Z,11.80
2023-04-20T12:47:20.824Z,11.70
2023-04-20T12:52:26.651Z,12.60
2023-04-20T12:54:58.568Z,12.70
2023-04-20T13:00:05.272Z,12.60
2023-04-20T13:07:43.808Z,13.50
2023-04-20T13:10:16.096Z,12.70
2023-04-20T13:12:48.755Z,13.00
2023-04-20T13:15:31.792Z,12.30
2023-04-20T13:20:43.357Z,12.30
2023-04-20T13:23:15.459Z,12.40
2023-04-20T13:25:48.121Z,11.40
2023-04-20T13:28:20.272Z,13.10
2023-04-20T13:33:26.340Z,12.90
2023-04-20T13:35:58.916Z,12.80
2023-04-20T13:38:30.978Z,12.60
2023-04-20T13:41:03.527Z,12.70
2023-04-20T13:43:35.443Z,13.00
2023-04-20T13:46:07.995Z,12.70
2023-04-20T13:51:12.968Z,12.20
2023-04-20T13:53:44.915Z,12.30
2023-04-20T13:56:17.503Z,11.90
2023-04-20T13:58:49.393Z,11.90
2023-04-20T14:01:23.002Z,12.20
2023-04-20T14:03:55.674Z,11.90
2023-04-20T14:06:29.218Z,12.10
2023-04-20T14:09:01.329Z,12.60
2023-04-20T14:14:05.953Z,11.80
2023-04-20T14:16:47.499Z,11.90
2023-04-20T14:19:19.415Z,12.30
2023-04-20T14:21:51.962Z,12.30
2023-04-20T14:24:23.967Z,11.80
2023-04-20T14:26:57.370Z,11.60
2023-04-20T14:32:02.323Z,11.60
2023-04-20T14:37:08.039Z,11.60
2023-04-20T14:42:14.529Z,11.30
2023-04-20T14:44:48.812Z,11.30
2023-04-20T14:49:55.196Z,11.40
2023-04-20T14:52:27.788Z,11.60
2023-04-20T14:54:59.745Z,11.40
2023-04-20T15:00:06.290Z,11.50
2023-04-20T15:05:11.927Z,11.50
2023-04-20T15:07:46.145Z,11.30
2023-04-20T15:10:19.657Z,11.40
2023-04-20T15:15:26.645Z,11.40
2023-04-20T15:18:04.633Z,11.70
2023-04-20T15:20:36.581Z,11.80
2023-04-20T15:25:41.510Z,12.10
2023-04-20T15:28:13.473Z,11.90
2023-04-20T15:33:18.926Z,12.20
2023-04-20T15:38:24.105Z,12.40
2023-04-20T15:43:29.122Z,11.30
2023-04-20T15:46:01.747Z,11.60
2023-04-20T15:51:06.454Z,12.10
2023-04-20T15:56:12.283Z,12.20
2023-04-20T15:58:46.034Z,12.00
2023-04-20T16:01:20.029Z,11.80
2023-04-20T16:06:25.358Z,12.00
2023-04-20T16:08:57.743Z,12.40
2023-04-20T16:11:30.673Z,12.50
2023-04-20T16:14:02.607Z,12.40
2023-04-20T16:16:35.233Z,12.70
2023-04-20T16:19:07.625Z,12.70
2023-04-20T16:21:40.265Z,12.80
2023-04-20T16:24:13.268Z,12.60
2023-04-20T16:29:18.699Z,12.80
2023-04-20T16:34:24.470Z,12.60
2023-04-20T16:37:00.331Z,12.40
2023-04-20T16:39:32.661Z,12.40
2023-04-20T16:47:14.186Z,12.30
2023-04-20T16:49:47.337Z,12.30
2023-04-20T16:52:19.949Z,12.20
2023-04-20T16:57:24.870Z,11.90
2023-04-20T16:59:56.827Z,11.60
2023-04-20T17:05:06.518Z,11.30
2023-04-20T17:07:38.501Z,11.30
2023-04-20T17:18:09.969Z,10.80
2023-04-20T17:20:42.705Z,10.80
2023-04-20T17:23:18.751Z,10.70
2023-04-20T17:25:51.764Z,10.70
2023-04-20T17:28:23.788Z,10.60
2023-04-20T17:30:56.627Z,10.60
2023-04-20T17:33:28.960Z,10.60
2023-04-20T17:36:01.767Z,10.50
2023-04-20T17:41:10.040Z,10.60
2023-04-20T17:46:18.410Z,10.60
2023-04-20T17:48:51.272Z,10.60
2023-04-20T17:51:24.062Z,10.70
2023-04-20T17:53:55.944Z,10.60
2023-04-20T17:56:28.884Z,10.60
2023-04-20T17:59:01.601Z,10.50
2023-04-20T18:01:36.252Z,10.40
2023-04-20T18:04:08.816Z,10.50
2023-04-20T18:11:47.013Z,10.20
2023-04-20T18:19:28.030Z,9.90
2023-04-20T18:22:00.943Z,9.80
2023-04-20T18:29:39.414Z,11.20
2023-04-20T18:32:12.996Z,10.30
2023-04-20T18:34:45.351Z,9.80
2023-04-20T18:37:18.214Z,9.40
2023-04-20T18:39:50.631Z,9.20
2023-04-20T18:42:23.137Z,9.00
2023-04-20T18:44:56.411Z,8.90
2023-04-20T18:47:29.517Z,8.70
2023-04-20T18:50:02.676Z,8.70
2023-04-20T18:52:35.282Z,8.60
2023-04-20T18:58:01.953Z,8.40
2023-04-20T19:00:35.269Z,8.30
2023-04-20T19:03:07.876Z,8.30
2023-04-20T19:08:13.888Z,8.20
2023-04-20T19:10:45.799Z,8.20
2023-04-20T19:13:37.471Z,8.10
2023-04-20T19:16:09.418Z,8.00
2023-04-20T19:18:42.599Z,8.00
2023-04-20T19:21:15.654Z,7.90
2023-04-20T19:23:48.436Z,7.80
2023-04-20T19:26:20.295Z,7.80
2023-04-20T19:28:53.841Z,7.70
2023-04-20T19:31:26.674Z,7.70
2023-04-20T19:39:09.808Z,7.50
2023-04-20T19:44:17.821Z,7.50
2023-04-20T19:51:56.820Z,7.30
2023-04-20T19:57:03.076Z,7.30
2023-04-20T19:59:37.474Z,7.30
2023-04-20T20:04:44.688Z,7.20
2023-04-20T20:07:18.382Z,7.10
2023-04-20T20:09:50.297Z,7.10
2023-04-20T20:22:34.924Z,7.00
2023-04-20T20:25:08.639Z,7.00
2023-04-20T20:30:15.203Z,6.80
2023-04-20T20:32:47.730Z,6.80
2023-04-20T20:35:19.725Z,6.80
2023-04-20T20:37:54.772Z,6.80
2023-04-20T20:40:26.698Z,6.70
2023-04-20T20:42:59.157Z,6.70
2023-04-20T20:45:54.336Z,6.60
2023-04-20T20:48:26.738Z,6.60
2023-04-20T20:56:05.616Z,6.60
2023-04-20T20:58:37.570Z,6.50
2023-04-20T21:03:43.303Z,6.40
2023-04-20T21:06:17.440Z,6.30
2023-04-20T21:08:50.823Z,6.20
2023-04-20T21:14:02.147Z,6.20
2023-04-20T21:16:34.310Z,6.20
2023-04-20T21:19:06.778Z,6.10
2023-04-20T21:29:17.634Z,5.90
2023-04-20T21:34:24.830Z,5.80
2023-04-20T21:37:03.561Z,5.70
2023-04-20T21:42:12.310Z,5.60
2023-04-20T21:44:45.321Z,5.60
2023-04-20T21:49:50.502Z,5.50
2023-04-20T21:52:25.558Z,5.50
2023-04-20T21:57:30.134Z,5.40
2023-04-20T22:02:56.086Z,5.50
2023-04-20T22:08:02.477Z,5.50
2023-04-20T22:10:34.891Z,5.50
2023-04-20T22:13:06.802Z,5.50
2023-04-20T22:15:39.656Z,5.50
2023-04-20T22:18:12.136Z,5.40
2023-04-20T22:28:22.710Z,5.40
2023-04-20T22:30:55.429Z,5.30
2023-04-20T22:33:27.321Z,5.30
2023-04-20T22:36:00.050Z,5.30
2023-04-20T22:38:35.156Z,5.30
2023-04-20T22:41:07.898Z,5.30
2023-04-20T22:43:39.818Z,5.20
2023-04-20T22:46:12.562Z,5.20
2023-04-20T22:48:47.147Z,5.20
2023-04-20T22:51:21.098Z,5.10
2023-04-20T22:53:53.389Z,5.10
2023-04-20T22:56:25.752Z,4.80
2023-04-20T22:58:58.456Z,5.00
2023-04-20T23:04:04.001Z,5.00
2023-04-20T23:06:37.795Z,4.90
2023-04-20T23:09:12.778Z,4.90
2023-04-20T23:11:47.209Z,4.90
2023-04-20T23:14:22.809Z,4.90
2023-04-20T23:16:54.719Z,4.90
2023-04-20T23:22:02.690Z,4.90
2023-04-20T23:24:34.822Z,4.80
2023-04-20T23:27:07.126Z,4.80
2023-04-20T23:29:38.993Z,4.80
2023-04-20T23:34:44.440Z,4.70
2023-04-20T23:37:17.448Z,4.70
2023-04-20T23:39:49.710Z,4.70
2023-04-20T23:42:22.434Z,4.60
2023-04-20T23:44:54.716Z,4.60
2023-04-20T23:52:32.481Z,4.50
2023-04-20T23:55:05.474Z,4.50
2023-04-20T23:57:38.372Z,4.40
