createdAt,value
2023-02-06T00:01:33.944Z,3.38
2023-02-06T00:04:01.180Z,2.97
2023-02-06T00:06:28.478Z,2.30
2023-02-06T00:08:55.801Z,2.88
2023-02-06T00:11:23.397Z,2.67
2023-02-06T00:13:50.356Z,2.78
2023-02-06T00:16:22.832Z,3.80
2023-02-06T00:18:50.979Z,3.50
2023-02-06T00:21:22.211Z,3.55
2023-02-06T00:23:50.220Z,3.55
2023-02-06T00:26:18.284Z,2.67
2023-02-06T00:28:46.469Z,3.50
2023-02-06T00:31:14.465Z,2.50
2023-02-06T00:33:41.934Z,2.67
2023-02-06T00:36:09.937Z,3.85
2023-02-06T00:38:39.232Z,4.20
2023-02-06T00:41:06.171Z,2.72
2023-02-06T00:43:33.657Z,2.65
2023-02-06T00:46:04.773Z,2.83
2023-02-06T00:48:31.626Z,2.97
2023-02-06T00:50:58.737Z,2.75
2023-02-06T00:53:25.952Z,3.25
2023-02-06T00:55:52.960Z,2.70
2023-02-06T00:58:20.183Z,3.28
2023-02-06T01:00:49.735Z,4.22
2023-02-06T01:03:16.869Z,2.80
2023-02-06T01:05:44.010Z,2.75
2023-02-06T01:08:11.133Z,3.33
2023-02-06T01:10:42.207Z,2.10
2023-02-06T01:13:09.869Z,2.88
2023-02-06T01:15:38.694Z,2.67
2023-02-06T01:18:06.146Z,4.30
2023-02-06T01:20:33.767Z,3.25
2023-02-06T01:23:00.953Z,2.97
2023-02-06T01:25:28.376Z,2.47
2023-02-06T01:27:55.281Z,4.35
2023-02-06T01:30:22.587Z,2.03
2023-02-06T01:32:52.642Z,3.05
2023-02-06T01:35:22.111Z,2.92
2023-02-06T01:37:49.452Z,3.70
2023-02-06T01:40:17.503Z,2.45
2023-02-06T01:42:44.978Z,2.47
2023-02-06T01:45:36.106Z,4.22
2023-02-06T01:48:13.734Z,3.63
2023-02-06T01:50:47.693Z,3.17
2023-02-06T01:53:16.950Z,3.05
2023-02-06T01:55:47.229Z,2.78
2023-02-06T01:58:17.804Z,2.47
2023-02-06T02:00:45.717Z,2.88
2023-02-06T02:03:13.151Z,2.40
2023-02-06T02:05:42.005Z,2.38
2023-02-06T02:08:18.767Z,2.13
2023-02-06T02:13:13.156Z,2.28
2023-02-06T02:15:52.885Z,2.33
2023-02-06T02:18:45.842Z,2.38
2023-02-06T02:21:46.013Z,2.35
2023-02-06T02:24:26.794Z,2.63
2023-02-06T02:27:11.674Z,2.47
2023-02-06T02:30:16.203Z,2.75
2023-02-06T02:33:20.721Z,2.40
2023-02-06T02:35:54.334Z,2.25
2023-02-06T02:38:35.621Z,3.30
2023-02-06T02:41:16.332Z,2.00
2023-02-06T02:44:05.084Z,4.18
2023-02-06T02:46:43.473Z,2.63
2023-02-06T02:49:25.506Z,2.70
2023-02-06T02:51:53.519Z,2.55
2023-02-06T02:54:20.963Z,2.80
2023-02-06T02:56:48.782Z,2.55
2023-02-06T02:59:30.319Z,2.85
2023-02-06T03:02:20.120Z,1.83
2023-02-06T03:05:00.530Z,3.67
2023-02-06T03:07:37.098Z,2.25
2023-02-06T03:10:31.057Z,2.80
2023-02-06T03:13:21.382Z,2.60
2023-02-06T03:16:17.275Z,2.88
2023-02-06T03:18:52.101Z,2.15
2023-02-06T03:21:22.119Z,1.98
2023-02-06T03:23:52.480Z,2.15
2023-02-06T03:26:24.808Z,2.28
2023-02-06T03:29:02.311Z,1.75
2023-02-06T03:31:45.606Z,2.60
2023-02-06T03:34:37.948Z,2.95
2023-02-06T03:37:04.945Z,2.30
2023-02-06T03:39:32.119Z,2.17
2023-02-06T03:42:00.163Z,2.05
2023-02-06T03:44:32.060Z,3.25
2023-02-06T03:47:00.602Z,2.45
2023-02-06T03:51:59.217Z,2.22
2023-02-06T03:54:27.776Z,2.15
2023-02-06T03:59:24.388Z,2.33
2023-02-06T04:01:55.494Z,2.60
2023-02-06T04:04:29.639Z,1.88
2023-02-06T04:07:07.576Z,2.30
2023-02-06T04:09:34.527Z,2.30
2023-02-06T04:12:05.429Z,2.72
2023-02-06T04:14:32.610Z,2.15
2023-02-06T04:16:59.560Z,2.17
2023-02-06T04:19:29.996Z,2.60
2023-02-06T04:21:57.018Z,2.55
2023-02-06T04:24:24.460Z,2.67
2023-02-06T04:26:51.657Z,2.63
2023-02-06T04:29:18.691Z,3.60
2023-02-06T04:31:45.739Z,2.53
2023-02-06T04:34:12.762Z,2.47
2023-02-06T04:36:39.769Z,2.53
2023-02-06T04:39:07.528Z,2.17
2023-02-06T04:41:34.925Z,2.25
2023-02-06T04:44:02.169Z,1.90
2023-02-06T04:46:29.263Z,1.67
2023-02-06T04:48:56.190Z,3.70
2023-02-06T04:51:23.430Z,2.50
2023-02-06T04:53:50.895Z,2.70
2023-02-06T04:56:17.826Z,2.80
2023-02-06T04:58:44.876Z,1.73
2023-02-06T05:01:16.927Z,2.72
2023-02-06T05:03:44.228Z,3.78
2023-02-06T05:06:12.567Z,2.70
2023-02-06T05:08:39.716Z,2.13
2023-02-06T05:11:07.311Z,2.50
2023-02-06T05:13:34.720Z,4.05
2023-02-06T05:16:13.386Z,2.67
2023-02-06T05:18:41.217Z,3.03
2023-02-06T05:21:08.480Z,3.03
2023-02-06T05:23:35.295Z,3.20
2023-02-06T05:26:02.899Z,3.53
2023-02-06T05:28:30.317Z,3.45
2023-02-06T05:30:57.840Z,3.45
2023-02-06T05:33:26.406Z,3.95
2023-02-06T05:35:53.575Z,2.78
2023-02-06T05:38:20.536Z,3.08
2023-02-06T05:40:51.885Z,2.08
2023-02-06T05:43:18.692Z,3.25
2023-02-06T05:45:45.582Z,2.75
2023-02-06T05:48:12.407Z,3.22
2023-02-06T05:50:39.284Z,2.65
2023-02-06T05:53:08.637Z,2.90
2023-02-06T05:55:35.829Z,2.72
2023-02-06T05:58:04.443Z,3.20
2023-02-06T06:00:33.136Z,2.30
2023-02-06T06:03:00.273Z,3.00
2023-02-06T06:05:27.496Z,3.13
2023-02-06T06:07:54.532Z,3.72
2023-02-06T06:10:21.538Z,3.35
2023-02-06T06:12:48.624Z,3.97
2023-02-06T06:15:15.507Z,2.60
2023-02-06T06:17:42.327Z,2.80
2023-02-06T06:20:10.882Z,3.30
2023-02-06T06:22:37.813Z,2.53
2023-02-06T06:25:06.728Z,3.05
2023-02-06T06:27:33.980Z,3.92
2023-02-06T06:30:01.447Z,3.05
2023-02-06T06:32:29.102Z,3.13
2023-02-06T06:34:56.185Z,2.55
2023-02-06T06:37:23.127Z,2.67
2023-02-06T06:39:50.346Z,2.85
2023-02-06T06:42:18.942Z,3.80
2023-02-06T06:47:12.656Z,2.55
2023-02-06T06:49:39.760Z,2.47
2023-02-06T06:52:13.416Z,2.10
2023-02-06T06:54:47.229Z,2.17
2023-02-06T06:57:16.355Z,1.75
2023-02-06T06:59:43.443Z,2.13
2023-02-06T07:02:11.415Z,2.47
2023-02-06T07:04:38.582Z,2.72
2023-02-06T07:07:07.471Z,2.33
2023-02-06T07:09:34.481Z,2.20
2023-02-06T07:12:01.380Z,2.80
2023-02-06T07:14:28.362Z,3.35
2023-02-06T07:16:56.640Z,3.15
2023-02-06T07:19:23.442Z,3.55
2023-02-06T07:21:51.256Z,2.55
2023-02-06T07:24:18.102Z,2.78
2023-02-06T07:26:45.487Z,2.55
2023-02-06T07:29:15.027Z,2.83
2023-02-06T07:31:41.914Z,3.53
2023-02-06T07:34:09.506Z,2.13
2023-02-06T07:36:36.732Z,2.60
2023-02-06T07:39:04.578Z,1.90
2023-02-06T07:41:33.304Z,3.00
2023-02-06T07:44:00.493Z,3.03
2023-02-06T07:46:27.286Z,1.70
2023-02-06T07:48:54.468Z,3.35
2023-02-06T07:51:23.291Z,2.78
2023-02-06T07:53:50.759Z,2.25
2023-02-06T07:56:19.878Z,2.83
2023-02-06T07:58:51.274Z,2.95
2023-02-06T08:01:18.154Z,2.67
2023-02-06T08:03:45.344Z,2.42
2023-02-06T08:06:15.030Z,2.78
2023-02-06T08:08:43.444Z,3.58
2023-02-06T08:11:16.605Z,3.42
2023-02-06T08:13:44.401Z,3.58
2023-02-06T08:16:16.793Z,3.97
2023-02-06T08:18:44.059Z,2.53
2023-02-06T08:21:14.338Z,3.15
2023-02-06T08:23:43.367Z,3.17
2023-02-06T08:26:13.245Z,3.35
2023-02-06T08:28:42.355Z,3.25
2023-02-06T08:31:11.948Z,2.67
2023-02-06T08:33:39.095Z,3.92
2023-02-06T08:36:06.969Z,3.53
2023-02-06T08:38:34.159Z,3.58
2023-02-06T08:41:01.028Z,2.92
2023-02-06T08:43:27.998Z,3.25
2023-02-06T08:45:59.717Z,4.68
2023-02-06T08:48:27.123Z,3.33
2023-02-06T08:51:06.194Z,4.20
2023-02-06T08:53:33.730Z,2.97
2023-02-06T08:56:02.508Z,3.47
2023-02-06T08:58:29.278Z,3.42
2023-02-06T09:00:56.787Z,3.08
2023-02-06T09:03:24.052Z,3.33
2023-02-06T09:05:52.670Z,4.32
2023-02-06T09:08:20.900Z,3.20
2023-02-06T09:10:47.638Z,3.63
2023-02-06T09:13:14.475Z,3.75
2023-02-06T09:15:43.255Z,3.28
2023-02-06T09:18:10.996Z,3.53
2023-02-06T09:20:37.736Z,3.15
2023-02-06T09:23:04.917Z,3.75
2023-02-06T09:25:32.264Z,3.15
2023-02-06T09:27:59.240Z,5.32
2023-02-06T09:30:26.430Z,3.67
2023-02-06T09:32:53.194Z,3.92
2023-02-06T09:35:20.336Z,4.70
2023-02-06T09:37:50.609Z,4.22
2023-02-06T09:40:24.722Z,3.17
2023-02-06T09:42:53.558Z,3.53
2023-02-06T09:45:23.854Z,2.92
2023-02-06T09:47:55.141Z,4.00
2023-02-06T09:50:41.525Z,3.58
2023-02-06T09:53:15.854Z,3.28
2023-02-06T09:55:50.791Z,3.70
2023-02-06T09:58:45.691Z,4.53
2023-02-06T10:01:28.454Z,5.10
2023-02-06T10:03:58.075Z,6.38
2023-02-06T10:06:51.827Z,5.85
2023-02-06T10:09:36.319Z,6.45
2023-02-06T10:12:14.914Z,6.20
2023-02-06T10:14:47.106Z,5.72
2023-02-06T10:17:28.162Z,5.45
2023-02-06T10:20:15.985Z,4.55
2023-02-06T10:23:10.414Z,5.57
2023-02-06T10:25:44.255Z,4.55
2023-02-06T10:28:29.971Z,5.88
2023-02-06T10:31:05.508Z,4.22
2023-02-06T10:33:42.219Z,3.38
2023-02-06T10:36:18.967Z,4.15
2023-02-06T10:39:08.038Z,5.35
2023-02-06T10:41:51.508Z,4.97
2023-02-06T10:44:34.692Z,3.33
2023-02-06T10:47:01.823Z,3.33
2023-02-06T10:49:39.758Z,4.78
2023-02-06T10:52:26.434Z,3.42
2023-02-06T10:55:01.412Z,5.25
2023-02-06T10:57:29.042Z,5.28
2023-02-06T11:00:01.950Z,5.10
2023-02-06T11:02:33.503Z,4.82
2023-02-06T11:05:16.895Z,4.68
2023-02-06T11:08:07.604Z,5.13
2023-02-06T11:10:34.855Z,5.50
2023-02-06T11:13:22.040Z,3.95
2023-02-06T11:16:02.320Z,5.07
2023-02-06T11:18:36.704Z,5.07
2023-02-06T11:21:04.329Z,5.85
2023-02-06T11:23:34.722Z,4.90
2023-02-06T11:26:18.908Z,5.80
2023-02-06T11:28:52.551Z,6.57
2023-02-06T11:31:40.723Z,5.82
2023-02-06T11:34:21.709Z,7.80
2023-02-06T11:36:53.384Z,7.53
2023-02-06T11:39:37.863Z,5.18
2023-02-06T11:42:17.774Z,6.40
2023-02-06T11:44:47.956Z,6.85
2023-02-06T11:47:32.172Z,8.65
2023-02-06T11:50:14.199Z,6.47
2023-02-06T11:52:46.925Z,7.72
2023-02-06T11:55:27.315Z,6.82
2023-02-06T11:58:12.688Z,6.50
2023-02-06T12:00:59.046Z,5.28
2023-02-06T12:03:32.644Z,6.47
2023-02-06T12:06:12.917Z,7.75
2023-02-06T12:08:44.120Z,5.55
2023-02-06T12:11:19.295Z,7.20
2023-02-06T12:13:52.906Z,7.00
2023-02-06T12:16:20.866Z,6.82
2023-02-06T12:18:53.890Z,5.13
2023-02-06T12:21:30.512Z,5.07
2023-02-06T12:24:02.317Z,6.13
2023-02-06T12:26:31.888Z,5.38
2023-02-06T12:29:07.146Z,6.65
2023-02-06T12:32:09.438Z,5.38
2023-02-06T12:35:11.907Z,5.97
2023-02-06T12:37:50.900Z,6.25
2023-02-06T12:40:47.980Z,5.40
2023-02-06T12:43:17.255Z,7.22
2023-02-06T12:46:00.124Z,5.18
2023-02-06T12:48:55.245Z,5.47
2023-02-06T12:51:48.178Z,4.63
2023-02-06T12:54:20.229Z,6.38
2023-02-06T12:56:51.116Z,5.70
2023-02-06T12:59:58.275Z,4.60
2023-02-06T13:02:40.850Z,4.50
2023-02-06T13:05:36.502Z,3.90
2023-02-06T13:08:20.523Z,3.42
2023-02-06T13:11:00.001Z,4.05
2023-02-06T13:13:33.615Z,4.78
2023-02-06T13:16:00.708Z,4.35
2023-02-06T13:18:52.721Z,3.05
2023-02-06T13:21:24.240Z,3.45
2023-02-06T13:24:03.665Z,3.90
2023-02-06T13:26:53.736Z,5.07
2023-02-06T13:29:46.901Z,3.90
2023-02-06T13:32:18.713Z,2.97
2023-02-06T13:35:07.027Z,3.90
2023-02-06T13:37:47.870Z,3.20
2023-02-06T13:40:24.061Z,3.17
2023-02-06T13:42:53.027Z,3.45
2023-02-06T13:45:43.080Z,2.47
2023-02-06T13:48:25.243Z,2.58
2023-02-06T13:51:25.033Z,2.10
2023-02-06T13:53:57.772Z,2.97
2023-02-06T13:57:02.344Z,3.13
2023-02-06T13:59:34.931Z,3.08
2023-02-06T14:02:13.799Z,2.92
2023-02-06T14:04:43.925Z,2.22
2023-02-06T14:07:31.336Z,2.30
2023-02-06T14:10:34.818Z,2.80
2023-02-06T14:13:32.532Z,3.13
2023-02-06T14:16:08.458Z,2.33
2023-02-06T14:18:48.882Z,2.03
2023-02-06T14:21:25.120Z,2.25
2023-02-06T14:24:00.035Z,1.98
2023-02-06T14:26:51.660Z,2.85
2023-02-06T14:29:35.833Z,2.83
2023-02-06T14:32:30.693Z,3.03
2023-02-06T14:35:16.250Z,2.03
2023-02-06T14:38:06.098Z,1.92
2023-02-06T14:40:42.464Z,2.75
2023-02-06T14:43:17.614Z,1.80
2023-02-06T14:46:05.622Z,2.95
2023-02-06T14:48:54.255Z,2.35
2023-02-06T14:51:29.537Z,2.75
2023-02-06T14:54:03.568Z,1.58
2023-02-06T14:56:38.813Z,3.38
2023-02-06T14:59:18.501Z,2.20
2023-02-06T15:01:49.190Z,2.28
2023-02-06T15:04:28.564Z,1.98
2023-02-06T15:06:59.324Z,2.53
2023-02-06T15:09:33.758Z,2.53
2023-02-06T15:12:04.879Z,4.28
2023-02-06T15:14:34.342Z,2.67
2023-02-06T15:17:03.050Z,3.28
2023-02-06T15:19:35.715Z,2.75
2023-02-06T15:22:11.472Z,5.15
2023-02-06T15:24:58.044Z,3.22
2023-02-06T15:27:31.613Z,3.53
2023-02-06T15:29:59.684Z,2.97
2023-02-06T15:32:35.016Z,3.40
2023-02-06T15:35:02.623Z,3.28
2023-02-06T15:37:35.397Z,3.38
2023-02-06T15:40:14.366Z,2.88
2023-02-06T15:42:41.575Z,2.17
2023-02-06T15:45:18.324Z,1.80
2023-02-06T15:47:46.592Z,3.53
2023-02-06T15:50:19.196Z,2.47
2023-02-06T15:52:47.922Z,2.78
2023-02-06T15:55:29.488Z,2.45
2023-02-06T15:57:58.738Z,2.60
2023-02-06T16:00:34.484Z,2.05
2023-02-06T16:03:07.963Z,3.33
2023-02-06T16:05:40.883Z,2.45
2023-02-06T16:08:21.416Z,2.67
2023-02-06T16:11:40.657Z,2.72
2023-02-06T16:14:17.071Z,3.30
2023-02-06T16:17:24.541Z,3.42
2023-02-06T16:19:58.560Z,2.83
2023-02-06T16:22:34.484Z,2.65
2023-02-06T16:25:23.577Z,2.45
2023-02-06T16:27:51.429Z,2.72
2023-02-06T16:30:30.553Z,3.13
2023-02-06T16:33:00.348Z,3.40
2023-02-06T16:35:28.661Z,3.10
2023-02-06T16:37:55.858Z,3.88
2023-02-06T16:40:23.877Z,3.25
2023-02-06T16:42:53.652Z,2.78
2023-02-06T16:45:23.862Z,2.90
2023-02-06T16:47:51.592Z,3.55
2023-02-06T16:50:18.682Z,2.30
2023-02-06T16:52:54.574Z,2.75
2023-02-06T16:55:25.468Z,2.53
2023-02-06T16:58:01.914Z,2.80
2023-02-06T17:00:31.708Z,2.22
2023-02-06T17:02:59.845Z,3.00
2023-02-06T17:05:28.422Z,2.80
2023-02-06T17:07:55.585Z,2.00
2023-02-06T17:10:27.316Z,2.75
2023-02-06T17:12:54.816Z,2.78
2023-02-06T17:15:21.731Z,2.75
2023-02-06T17:17:48.951Z,2.63
2023-02-06T17:20:31.778Z,2.50
2023-02-06T17:22:59.150Z,3.45
2023-02-06T17:25:26.570Z,2.53
2023-02-06T17:27:54.086Z,3.08
2023-02-06T17:30:24.719Z,3.00
2023-02-06T17:32:54.513Z,4.15
2023-02-06T17:35:21.688Z,2.80
2023-02-06T17:37:51.488Z,2.70
2023-02-06T17:40:27.884Z,2.95
2023-02-06T17:42:56.649Z,2.75
2023-02-06T17:45:23.919Z,2.83
2023-02-06T17:47:51.327Z,3.55
2023-02-06T17:50:23.928Z,3.83
2023-02-06T17:52:53.436Z,2.50
2023-02-06T17:55:20.357Z,2.30
2023-02-06T17:57:47.697Z,3.30
2023-02-06T18:00:17.718Z,3.78
2023-02-06T18:02:45.159Z,3.22
2023-02-06T18:05:12.458Z,2.63
2023-02-06T18:07:40.428Z,2.95
2023-02-06T18:10:08.767Z,3.47
2023-02-06T18:12:39.368Z,2.05
2023-02-06T18:15:06.952Z,3.20
2023-02-06T18:17:34.626Z,3.40
2023-02-06T18:20:02.119Z,3.38
2023-02-06T18:22:29.389Z,2.42
2023-02-06T18:24:56.607Z,2.20
2023-02-06T18:27:23.848Z,3.63
2023-02-06T18:29:55.276Z,2.30
2023-02-06T18:32:23.503Z,2.63
2023-02-06T18:34:50.789Z,3.17
2023-02-06T18:37:18.092Z,3.05
2023-02-06T18:39:45.620Z,2.22
2023-02-06T18:42:31.141Z,2.90
2023-02-06T18:45:02.101Z,3.50
2023-02-06T18:47:30.894Z,2.72
2023-02-06T18:49:58.048Z,2.83
2023-02-06T18:52:25.118Z,2.55
2023-02-06T18:54:52.904Z,2.25
2023-02-06T18:57:21.132Z,3.15
2023-02-06T18:59:49.488Z,2.72
2023-02-06T19:02:16.935Z,2.88
2023-02-06T19:04:43.978Z,3.22
2023-02-06T19:07:12.667Z,2.63
2023-02-06T19:09:40.170Z,2.25
2023-02-06T19:12:07.317Z,2.47
2023-02-06T19:14:34.497Z,2.85
2023-02-06T19:17:01.662Z,2.53
2023-02-06T19:19:28.816Z,2.70
2023-02-06T19:21:57.635Z,2.13
2023-02-06T19:24:26.454Z,4.30
2023-02-06T19:26:53.393Z,2.58
2023-02-06T19:29:35.148Z,2.60
2023-02-06T19:32:05.758Z,3.63
2023-02-06T19:34:36.338Z,2.42
2023-02-06T19:37:09.539Z,2.83
2023-02-06T19:39:38.152Z,2.53
2023-02-06T19:44:34.971Z,3.05
2023-02-06T19:47:04.707Z,2.97
2023-02-06T19:49:32.154Z,2.70
2023-02-06T19:52:00.224Z,3.20
2023-02-06T19:54:31.470Z,3.33
2023-02-06T19:57:00.734Z,3.25
2023-02-06T19:59:29.434Z,3.75
2023-02-06T20:04:28.285Z,2.70
2023-02-06T20:07:04.333Z,2.85
2023-02-06T20:09:36.703Z,2.55
2023-02-06T20:14:55.593Z,2.33
2023-02-06T20:17:24.097Z,3.13
2023-02-06T20:20:01.618Z,2.35
2023-02-06T20:22:28.979Z,1.92
2023-02-06T20:24:55.970Z,3.42
2023-02-06T20:27:23.118Z,2.88
2023-02-06T20:29:52.736Z,1.80
2023-02-06T20:32:20.007Z,1.90
2023-02-06T20:34:50.640Z,1.95
2023-02-06T20:37:18.782Z,1.85
2023-02-06T20:39:45.864Z,2.75
2023-02-06T20:42:12.804Z,1.77
2023-02-06T20:44:40.115Z,2.45
2023-02-06T20:47:07.245Z,2.42
2023-02-06T20:49:39.326Z,1.63
2023-02-06T20:52:08.593Z,2.28
2023-02-06T20:54:35.532Z,2.78
2023-02-06T20:57:02.572Z,2.42
2023-02-06T20:59:29.560Z,2.20
2023-02-06T21:01:58.097Z,2.67
2023-02-06T21:04:25.750Z,2.30
2023-02-06T21:06:52.955Z,2.88
2023-02-06T21:09:19.686Z,2.78
2023-02-06T21:11:50.194Z,2.55
2023-02-06T21:14:18.255Z,2.95
2023-02-06T21:16:45.552Z,2.90
2023-02-06T21:19:15.147Z,4.10
2023-02-06T21:21:45.605Z,2.03
2023-02-06T21:24:15.597Z,2.42
2023-02-06T21:26:43.109Z,2.85
2023-02-06T21:29:12.902Z,2.70
2023-02-06T21:31:41.030Z,3.25
2023-02-06T21:34:12.564Z,3.35
2023-02-06T21:36:40.780Z,2.75
2023-02-06T21:39:08.381Z,3.67
2023-02-06T21:41:36.493Z,3.38
2023-02-06T21:44:03.531Z,3.33
2023-02-06T21:46:34.689Z,3.03
2023-02-06T21:49:02.926Z,3.35
2023-02-06T21:51:29.827Z,2.63
2023-02-06T21:53:56.991Z,2.80
2023-02-06T21:56:28.404Z,3.15
2023-02-06T21:58:55.693Z,3.10
2023-02-06T22:01:26.670Z,2.75
2023-02-06T22:03:53.997Z,2.78
2023-02-06T22:06:21.571Z,2.97
2023-02-06T22:08:53.636Z,3.90
2023-02-06T22:11:23.730Z,3.42
2023-02-06T22:13:51.698Z,2.90
2023-02-06T22:16:22.367Z,3.20
2023-02-06T22:18:49.839Z,3.83
2023-02-06T22:21:19.524Z,4.13
2023-02-06T22:23:48.398Z,3.85
2023-02-06T22:26:18.692Z,3.65
2023-02-06T22:28:46.860Z,3.88
2023-02-06T22:31:23.436Z,4.88
2023-02-06T22:33:51.564Z,4.07
2023-02-06T22:36:26.297Z,3.83
2023-02-06T22:38:59.935Z,4.43
2023-02-06T22:41:26.856Z,4.20
2023-02-06T22:43:53.724Z,3.72
2023-02-06T22:46:25.667Z,4.07
2023-02-06T22:48:52.963Z,4.28
2023-02-06T22:51:21.784Z,4.10
2023-02-06T22:53:49.192Z,4.45
2023-02-06T22:56:26.849Z,4.60
2023-02-06T22:58:56.848Z,4.35
2023-02-06T23:01:26.154Z,3.40
2023-02-06T23:03:54.384Z,4.13
2023-02-06T23:06:22.451Z,3.95
2023-02-06T23:08:50.583Z,3.85
2023-02-06T23:11:17.540Z,4.38
2023-02-06T23:13:45.552Z,4.38
2023-02-06T23:16:13.464Z,4.05
2023-02-06T23:18:40.213Z,3.75
2023-02-06T23:21:10.854Z,3.65
2023-02-06T23:23:38.936Z,3.80
2023-02-06T23:26:10.315Z,3.80
2023-02-06T23:28:38.293Z,4.15
2023-02-06T23:31:05.822Z,2.97
2023-02-06T23:33:32.773Z,3.60
2023-02-06T23:36:20.356Z,3.60
2023-02-06T23:38:49.994Z,4.03
2023-02-06T23:41:22.548Z,4.72
2023-02-06T23:43:58.642Z,3.65
2023-02-06T23:46:26.867Z,4.20
2023-02-06T23:48:53.913Z,4.80
2023-02-06T23:51:24.095Z,2.97
2023-02-06T23:53:51.428Z,4.85
2023-02-06T23:56:21.324Z,4.25
2023-02-06T23:58:48.697Z,3.33
