createdAt,value
2018-09-29T00:06:12.469Z,47.90
2018-09-29T00:11:39.371Z,48.00
2018-09-29T00:22:45.237Z,48.00
2018-09-29T00:33:35.065Z,48.20
2018-09-29T00:38:55.107Z,48.20
2018-09-29T00:44:19.546Z,48.10
2018-09-29T00:49:46.985Z,48.20
2018-09-29T00:55:11.103Z,48.10
2018-09-29T01:00:30.316Z,48.20
2018-09-29T01:11:12.977Z,48.40
2018-09-29T01:16:30.468Z,48.30
2018-09-29T01:21:51.705Z,48.40
2018-09-29T01:27:03.693Z,48.40
2018-09-29T01:32:18.281Z,48.40
2018-09-29T01:37:33.427Z,48.50
2018-09-29T01:42:47.121Z,48.60
2018-09-29T01:48:03.170Z,48.50
2018-09-29T01:53:24.685Z,48.60
2018-09-29T01:58:37.989Z,48.60
2018-09-29T02:09:23.627Z,48.60
2018-09-29T02:14:39.622Z,48.40
2018-09-29T02:19:52.837Z,48.40
2018-09-29T02:25:07.398Z,48.50
2018-09-29T02:30:15.864Z,48.70
2018-09-29T02:35:47.665Z,48.80
2018-09-29T02:40:56.792Z,48.90
2018-09-29T02:46:10.818Z,49.40
2018-09-29T02:51:23.074Z,48.80
2018-09-29T02:56:55.488Z,48.80
2018-09-29T03:02:03.076Z,48.60
2018-09-29T03:07:12.546Z,48.60
2018-09-29T03:12:29.133Z,48.30
2018-09-29T03:17:38.702Z,48.50
2018-09-29T03:22:48.561Z,48.60
2018-09-29T03:27:59.860Z,48.80
2018-09-29T03:33:11.041Z,48.80
2018-09-29T03:38:25.342Z,49.00
2018-09-29T03:43:36.493Z,48.80
2018-09-29T03:48:47.277Z,48.80
2018-09-29T03:59:53.505Z,48.90
2018-09-29T04:05:05.038Z,48.80
2018-09-29T04:10:15.005Z,48.90
2018-09-29T04:15:24.454Z,48.90
2018-09-29T04:20:58.651Z,48.90
2018-09-29T04:26:09.603Z,49.90
2018-09-29T04:31:17.451Z,49.30
2018-09-29T04:36:24.897Z,49.30
2018-09-29T04:41:32.706Z,49.30
2018-09-29T04:46:41.154Z,49.30
2018-09-29T04:51:49.925Z,49.50
2018-09-29T04:56:58.492Z,49.80
2018-09-29T05:02:06.362Z,49.90
2018-09-29T05:07:13.850Z,49.70
2018-09-29T05:12:21.344Z,49.50
2018-09-29T05:17:27.662Z,49.50
2018-09-29T05:22:39.085Z,49.30
2018-09-29T05:27:45.756Z,49.50
2018-09-29T05:38:32.398Z,49.70
2018-09-29T05:43:39.559Z,49.50
2018-09-29T05:48:45.419Z,49.10
2018-09-29T05:53:53.123Z,49.60
2018-09-29T05:59:07.671Z,49.90
2018-09-29T06:04:14.568Z,49.80
2018-09-29T06:09:20.334Z,49.80
2018-09-29T06:14:24.610Z,49.90
2018-09-29T06:19:39.580Z,50.00
2018-09-29T06:30:19.707Z,50.30
2018-09-29T06:35:30.227Z,50.40
2018-09-29T06:40:39.416Z,50.30
2018-09-29T06:45:45.069Z,50.40
2018-09-29T06:50:48.446Z,50.70
2018-09-29T06:55:52.540Z,51.00
2018-09-29T07:01:08.014Z,51.40
2018-09-29T07:06:11.438Z,51.50
2018-09-29T07:11:27.407Z,51.70
2018-09-29T07:16:32.197Z,52.10
2018-09-29T07:21:52.412Z,52.50
2018-09-29T07:27:00.753Z,52.90
2018-09-29T07:32:34.681Z,53.20
2018-09-29T07:37:53.290Z,54.10
2018-09-29T07:43:08.785Z,53.60
2018-09-29T07:48:32.621Z,53.50
2018-09-29T07:53:52.729Z,53.40
2018-09-29T08:04:40.452Z,53.10
2018-09-29T08:10:07.310Z,52.90
2018-09-29T08:15:48.149Z,52.70
2018-09-29T15:11:41.129Z,38.50
2018-09-29T18:09:58.260Z,38.70
2018-09-29T21:24:23.273Z,39.00
2018-09-29T21:30:56.387Z,41.30
2018-09-29T21:41:21.174Z,41.30
2018-09-29T21:46:34.973Z,41.30
2018-09-29T22:03:15.342Z,41.80
2018-09-29T22:08:27.442Z,42.00
2018-09-29T22:13:38.716Z,42.20
2018-09-29T22:18:55.383Z,42.20
2018-09-29T22:29:28.621Z,42.20
2018-09-29T22:34:49.069Z,42.20
2018-09-29T22:40:28.671Z,42.30
2018-09-29T22:45:38.983Z,42.40
2018-09-29T23:01:48.194Z,42.60
2018-09-29T23:07:23.986Z,42.60
2018-09-29T23:12:30.538Z,42.60
2018-09-29T23:17:38.554Z,42.70
2018-09-29T23:22:43.978Z,42.60
2018-09-29T23:27:52.994Z,42.80
2018-09-29T23:38:38.480Z,42.80
2018-09-29T23:43:43.653Z,42.80
2018-09-29T23:48:52.105Z,43.00
2018-09-29T23:59:28.298Z,43.10
