createdAt,value
2017-10-10T00:00:17.621Z,32.37
2017-10-10T00:02:44.422Z,32.67
2017-10-10T00:05:11.287Z,34.00
2017-10-10T00:07:38.097Z,34.83
2017-10-10T00:10:04.888Z,31.97
2017-10-10T00:12:32.425Z,32.33
2017-10-10T00:14:59.255Z,32.47
2017-10-10T00:17:26.098Z,32.33
2017-10-10T00:19:52.881Z,33.87
2017-10-10T00:22:19.764Z,31.37
2017-10-10T00:24:46.620Z,31.40
2017-10-10T00:27:13.420Z,31.70
2017-10-10T00:29:40.235Z,32.30
2017-10-10T00:32:07.099Z,31.67
2017-10-10T00:34:33.979Z,31.90
2017-10-10T00:37:00.817Z,31.10
2017-10-10T00:39:27.656Z,30.50
2017-10-10T00:41:54.485Z,30.60
2017-10-10T00:44:21.325Z,31.60
2017-10-10T00:46:48.320Z,31.10
2017-10-10T00:49:15.147Z,30.53
2017-10-10T00:51:41.958Z,31.73
2017-10-10T00:54:09.547Z,31.17
2017-10-10T00:56:37.649Z,31.50
2017-10-10T00:59:04.619Z,31.47
2017-10-10T01:01:31.515Z,29.87
2017-10-10T01:03:58.364Z,31.73
2017-10-10T01:06:25.261Z,30.73
2017-10-10T01:08:52.837Z,29.20
2017-10-10T01:11:20.385Z,29.80
2017-10-10T01:13:47.199Z,29.13
2017-10-10T01:16:14.119Z,28.30
2017-10-10T01:18:40.985Z,27.27
2017-10-10T01:21:07.889Z,27.50
2017-10-10T01:23:34.811Z,26.70
2017-10-10T01:26:01.688Z,26.60
2017-10-10T01:28:29.319Z,23.37
2017-10-10T01:30:56.161Z,22.77
2017-10-10T01:33:23.060Z,21.87
2017-10-10T01:35:49.965Z,20.80
2017-10-10T01:38:17.598Z,20.60
2017-10-10T01:40:44.503Z,20.10
2017-10-10T01:43:12.137Z,17.70
2017-10-10T01:45:39.023Z,21.30
2017-10-10T01:48:05.869Z,18.30
2017-10-10T01:50:32.743Z,16.70
2017-10-10T01:52:59.567Z,17.30
2017-10-10T01:55:26.385Z,17.23
2017-10-10T01:57:53.267Z,17.20
2017-10-10T02:00:20.162Z,17.70
2017-10-10T02:02:46.983Z,17.70
2017-10-10T02:05:13.826Z,17.63
2017-10-10T02:07:41.398Z,16.70
2017-10-10T02:10:08.254Z,18.17
2017-10-10T02:12:35.077Z,15.60
2017-10-10T02:15:01.909Z,15.60
2017-10-10T02:17:28.719Z,17.07
2017-10-10T02:19:55.627Z,14.60
2017-10-10T02:22:23.207Z,16.03
2017-10-10T02:24:50.036Z,16.30
2017-10-10T02:27:16.847Z,14.90
2017-10-10T02:29:43.665Z,14.43
2017-10-10T02:32:10.472Z,13.60
2017-10-10T02:34:37.298Z,14.60
2017-10-10T02:37:04.879Z,15.00
2017-10-10T02:39:31.709Z,16.40
2017-10-10T02:41:58.568Z,15.40
2017-10-10T02:44:25.369Z,12.37
2017-10-10T02:46:52.185Z,14.17
2017-10-10T02:49:19.059Z,14.60
2017-10-10T02:51:46.729Z,14.20
2017-10-10T02:54:13.578Z,14.10
2017-10-10T02:56:40.397Z,14.70
2017-10-10T02:59:07.205Z,14.80
2017-10-10T03:01:34.067Z,14.97
2017-10-10T03:04:00.915Z,13.87
2017-10-10T03:06:27.761Z,14.60
2017-10-10T03:08:54.626Z,15.97
2017-10-10T03:11:21.436Z,15.13
2017-10-10T03:13:48.985Z,15.10
2017-10-10T03:16:15.813Z,16.23
2017-10-10T03:18:42.636Z,16.40
2017-10-10T03:21:10.209Z,18.37
2017-10-10T03:23:37.785Z,15.20
2017-10-10T03:26:04.638Z,16.67
2017-10-10T03:28:31.444Z,18.43
2017-10-10T03:30:58.275Z,16.30
2017-10-10T03:33:25.853Z,15.70
2017-10-10T03:35:53.455Z,17.60
2017-10-10T03:38:20.331Z,17.20
2017-10-10T03:40:47.166Z,16.50
2017-10-10T03:43:13.984Z,16.37
2017-10-10T03:45:40.831Z,16.63
2017-10-10T03:48:07.633Z,17.07
2017-10-10T03:50:35.192Z,17.67
2017-10-10T03:53:02.018Z,18.83
2017-10-10T03:55:28.857Z,16.00
2017-10-10T03:57:55.685Z,17.03
2017-10-10T04:00:22.496Z,16.70
2017-10-10T04:02:49.309Z,16.50
2017-10-10T04:05:16.137Z,17.83
2017-10-10T04:07:42.906Z,17.00
2017-10-10T04:10:09.741Z,18.30
2017-10-10T04:12:36.552Z,18.10
2017-10-10T04:15:04.163Z,18.83
2017-10-10T04:17:31.012Z,17.00
2017-10-10T04:19:57.812Z,17.73
2017-10-10T04:22:24.683Z,18.73
2017-10-10T04:24:51.529Z,19.40
2017-10-10T04:27:18.367Z,17.30
2017-10-10T04:29:45.183Z,18.80
2017-10-10T04:32:11.988Z,19.20
2017-10-10T04:34:38.842Z,19.40
2017-10-10T04:37:05.664Z,21.10
2017-10-10T04:39:32.494Z,18.63
2017-10-10T04:41:59.301Z,22.00
2017-10-10T04:44:26.875Z,20.83
2017-10-10T04:46:53.807Z,21.30
2017-10-10T04:49:20.639Z,22.90
2017-10-10T04:51:47.471Z,21.93
2017-10-10T04:54:15.048Z,23.90
2017-10-10T04:56:42.615Z,21.13
2017-10-10T04:59:09.848Z,23.57
2017-10-10T05:01:36.717Z,24.13
2017-10-10T05:04:03.537Z,24.90
2017-10-10T05:06:30.329Z,23.60
2017-10-10T05:08:57.160Z,24.90
2017-10-10T05:11:24.042Z,25.73
2017-10-10T05:13:50.904Z,25.80
2017-10-10T05:16:17.744Z,24.23
2017-10-10T05:18:44.617Z,29.13
2017-10-10T05:21:11.584Z,26.60
2017-10-10T05:23:38.418Z,25.03
2017-10-10T05:26:05.265Z,26.27
2017-10-10T05:28:32.873Z,26.80
2017-10-10T05:30:59.731Z,27.80
2017-10-10T05:33:26.584Z,29.40
2017-10-10T05:35:53.387Z,27.80
2017-10-10T05:38:20.265Z,27.03
2017-10-10T05:40:47.083Z,26.40
2017-10-10T05:43:13.932Z,26.80
2017-10-10T05:45:40.771Z,27.20
2017-10-10T05:48:08.349Z,27.03
2017-10-10T05:50:35.924Z,26.67
2017-10-10T05:53:02.763Z,26.67
2017-10-10T05:55:29.622Z,25.00
2017-10-10T05:57:56.468Z,26.80
2017-10-10T06:00:23.285Z,26.80
2017-10-10T06:02:50.104Z,26.40
2017-10-10T06:05:16.955Z,26.97
2017-10-10T06:07:43.845Z,24.70
2017-10-10T06:10:10.717Z,30.10
2017-10-10T06:12:38.300Z,26.90
2017-10-10T06:15:05.899Z,28.90
2017-10-10T06:17:32.736Z,29.70
2017-10-10T06:19:59.581Z,27.03
2017-10-10T06:22:26.404Z,28.37
2017-10-10T06:24:53.218Z,27.73
2017-10-10T06:27:20.791Z,26.43
2017-10-10T06:29:47.621Z,27.17
2017-10-10T06:32:14.393Z,27.50
2017-10-10T06:34:41.234Z,27.00
2017-10-10T06:37:08.058Z,25.80
2017-10-10T06:39:34.863Z,26.73
2017-10-10T06:42:01.678Z,25.00
2017-10-10T06:44:28.564Z,25.10
2017-10-10T06:46:55.413Z,24.10
2017-10-10T06:49:22.237Z,25.57
2017-10-10T06:51:49.846Z,24.13
2017-10-10T06:54:16.673Z,24.50
2017-10-10T06:56:43.506Z,24.93
2017-10-10T06:59:10.321Z,23.23
2017-10-10T07:01:37.133Z,22.63
2017-10-10T07:04:03.966Z,24.87
2017-10-10T07:06:30.804Z,22.83
2017-10-10T07:08:57.628Z,23.20
2017-10-10T07:11:24.657Z,21.60
2017-10-10T07:13:51.471Z,23.20
2017-10-10T07:16:19.007Z,23.17
2017-10-10T07:18:45.837Z,21.93
2017-10-10T07:21:12.651Z,23.00
2017-10-10T07:23:39.510Z,23.20
2017-10-10T07:26:06.353Z,23.07
2017-10-10T07:28:33.220Z,25.03
2017-10-10T07:31:00.057Z,24.20
2017-10-10T07:33:26.892Z,28.10
2017-10-10T07:35:53.688Z,32.63
2017-10-10T07:38:20.551Z,36.23
2017-10-10T07:40:47.406Z,35.60
2017-10-10T07:43:14.219Z,36.47
2017-10-10T07:45:41.773Z,34.20
2017-10-10T07:48:08.607Z,34.37
2017-10-10T07:50:35.403Z,36.70
2017-10-10T07:53:02.259Z,36.20
2017-10-10T07:55:29.140Z,39.97
2017-10-10T07:57:56.691Z,37.63
2017-10-10T08:00:23.521Z,39.87
2017-10-10T08:02:50.331Z,38.07
2017-10-10T08:05:17.176Z,41.50
2017-10-10T08:07:44.013Z,39.33
2017-10-10T08:10:10.826Z,42.37
2017-10-10T08:12:38.383Z,43.60
2017-10-10T08:15:05.251Z,42.83
2017-10-10T08:17:32.088Z,42.50
2017-10-10T08:19:58.925Z,41.60
2017-10-10T08:22:25.758Z,40.60
2017-10-10T08:24:52.623Z,40.20
2017-10-10T08:27:19.440Z,41.17
2017-10-10T08:29:46.317Z,41.07
2017-10-10T08:32:13.988Z,40.33
2017-10-10T08:34:40.834Z,39.00
2017-10-10T08:37:07.699Z,39.80
2017-10-10T08:39:34.567Z,39.40
2017-10-10T08:42:01.400Z,40.63
2017-10-10T08:44:28.256Z,39.70
2017-10-10T08:46:55.069Z,37.57
2017-10-10T08:49:22.618Z,42.90
2017-10-10T08:51:49.432Z,40.00
2017-10-10T08:54:16.268Z,38.17
2017-10-10T08:56:43.892Z,38.10
2017-10-10T08:59:10.771Z,40.30
2017-10-10T09:01:37.627Z,39.80
2017-10-10T09:04:04.482Z,38.93
2017-10-10T09:06:31.355Z,37.83
2017-10-10T09:08:58.182Z,39.93
2017-10-10T09:11:25.028Z,36.70
2017-10-10T09:13:52.595Z,36.30
2017-10-10T09:16:20.164Z,34.87
2017-10-10T09:18:47.839Z,35.43
2017-10-10T09:21:14.683Z,31.30
2017-10-10T09:23:41.557Z,33.67
2017-10-10T09:26:08.388Z,32.87
2017-10-10T09:28:35.250Z,32.90
2017-10-10T09:31:02.094Z,33.63
2017-10-10T09:33:28.947Z,31.63
2017-10-10T09:35:55.795Z,29.00
2017-10-10T09:38:23.364Z,29.37
2017-10-10T09:40:50.908Z,27.57
2017-10-10T09:43:17.735Z,27.57
2017-10-10T09:45:44.599Z,28.03
2017-10-10T09:48:11.405Z,28.23
2017-10-10T09:50:38.217Z,26.83
2017-10-10T09:53:05.081Z,26.37
2017-10-10T09:55:31.903Z,28.77
2017-10-10T09:57:59.479Z,24.50
2017-10-10T10:00:27.045Z,23.73
2017-10-10T10:02:53.886Z,25.87
2017-10-10T10:05:20.705Z,26.70
2017-10-10T10:07:47.521Z,24.70
2017-10-10T10:10:14.315Z,25.93
2017-10-10T10:12:41.179Z,24.70
2017-10-10T10:15:08.010Z,25.20
2017-10-10T10:17:34.851Z,25.40
2017-10-10T10:20:01.683Z,23.10
2017-10-10T10:22:28.494Z,23.90
2017-10-10T10:24:55.327Z,24.37
2017-10-10T10:27:22.231Z,22.63
2017-10-10T10:29:49.802Z,22.83
2017-10-10T10:32:17.394Z,21.37
2017-10-10T10:34:44.947Z,21.03
2017-10-10T10:37:11.738Z,22.27
2017-10-10T10:39:38.553Z,21.17
2017-10-10T10:42:07.087Z,22.47
2017-10-10T10:44:34.677Z,22.87
2017-10-10T10:47:01.525Z,23.40
2017-10-10T10:49:29.073Z,22.20
2017-10-10T10:51:55.921Z,22.20
2017-10-10T10:54:22.895Z,20.60
2017-10-10T10:56:49.771Z,21.97
2017-10-10T10:59:16.653Z,20.20
2017-10-10T11:01:44.215Z,20.40
2017-10-10T11:04:11.073Z,21.73
2017-10-10T11:06:37.890Z,21.10
2017-10-10T11:09:04.754Z,21.00
2017-10-10T11:11:31.559Z,20.87
2017-10-10T11:13:58.384Z,20.40
2017-10-10T11:16:25.227Z,20.50
2017-10-10T11:18:52.056Z,20.03
2017-10-10T11:21:19.637Z,19.83
2017-10-10T11:23:47.217Z,18.70
2017-10-10T11:26:14.787Z,19.63
2017-10-10T11:28:42.333Z,20.33
2017-10-10T11:31:09.178Z,20.60
2017-10-10T11:33:35.988Z,18.70
2017-10-10T11:36:03.601Z,20.00
2017-10-10T11:38:30.475Z,19.60
2017-10-10T11:40:57.301Z,20.83
2017-10-10T11:43:24.098Z,20.00
2017-10-10T11:45:50.904Z,20.03
2017-10-10T11:48:18.434Z,19.03
2017-10-10T11:50:45.270Z,17.80
2017-10-10T11:53:12.072Z,19.20
2017-10-10T11:55:38.882Z,19.37
2017-10-10T11:58:05.718Z,19.33
2017-10-10T12:00:32.602Z,17.37
2017-10-10T12:02:59.451Z,18.10
2017-10-10T12:05:27.016Z,17.00
2017-10-10T12:07:54.592Z,16.63
2017-10-10T12:10:21.457Z,16.50
2017-10-10T12:12:48.271Z,18.20
2017-10-10T12:15:15.095Z,18.17
2017-10-10T12:17:42.632Z,18.63
2017-10-10T12:20:09.459Z,17.93
2017-10-10T12:22:36.267Z,18.20
2017-10-10T12:25:03.094Z,18.10
2017-10-10T12:27:30.358Z,15.60
2017-10-10T12:29:57.245Z,16.20
2017-10-10T12:32:24.028Z,16.77
2017-10-10T12:34:50.838Z,16.23
2017-10-10T12:37:17.649Z,16.80
2017-10-10T12:39:45.229Z,15.80
2017-10-10T12:42:12.057Z,17.07
2017-10-10T12:44:39.083Z,17.37
2017-10-10T12:47:06.659Z,16.57
2017-10-10T12:49:37.916Z,18.03
2017-10-10T13:05:04.955Z,15.60
2017-10-10T13:07:31.850Z,15.93
2017-10-10T13:09:58.694Z,15.53
2017-10-10T13:12:25.536Z,15.43
2017-10-10T13:14:52.365Z,16.67
2017-10-10T13:17:19.984Z,16.00
2017-10-10T13:19:46.811Z,14.73
2017-10-10T13:22:14.432Z,14.50
2017-10-10T13:24:41.327Z,15.80
2017-10-10T13:27:08.953Z,14.23
2017-10-10T13:29:35.888Z,14.63
2017-10-10T13:32:03.783Z,14.60
2017-10-10T13:34:30.653Z,14.60
2017-10-10T13:36:57.677Z,13.60
2017-10-10T13:39:24.601Z,14.30
2017-10-10T13:41:51.481Z,13.13
2017-10-10T13:44:18.649Z,12.57
2017-10-10T13:46:45.517Z,13.20
2017-10-10T13:49:12.394Z,11.63
2017-10-10T13:51:39.311Z,13.87
2017-10-10T13:54:06.162Z,11.93
2017-10-10T13:56:33.056Z,12.77
2017-10-10T13:58:59.904Z,11.70
2017-10-10T14:01:26.724Z,11.70
2017-10-10T14:03:54.328Z,12.27
2017-10-10T14:06:21.168Z,11.10
2017-10-10T14:08:48.063Z,11.50
2017-10-10T14:11:14.884Z,10.90
2017-10-10T14:13:41.724Z,11.80
2017-10-10T14:16:08.605Z,11.37
2017-10-10T14:18:35.460Z,11.27
2017-10-10T14:21:02.288Z,12.07
2017-10-10T14:23:29.132Z,11.00
2017-10-10T14:25:55.994Z,9.90
2017-10-10T14:28:22.833Z,11.00
2017-10-10T14:30:49.695Z,9.87
2017-10-10T14:33:16.536Z,9.30
2017-10-10T14:35:44.166Z,9.90
2017-10-10T14:38:11.017Z,10.10
2017-10-10T14:40:38.069Z,9.80
2017-10-10T14:43:04.927Z,9.30
2017-10-10T14:45:31.796Z,8.80
2017-10-10T14:47:58.669Z,9.23
2017-10-10T14:50:25.547Z,9.93
2017-10-10T14:52:52.386Z,8.77
2017-10-10T14:55:19.216Z,10.83
2017-10-10T14:57:46.785Z,11.00
2017-10-10T15:00:14.360Z,10.53
2017-10-10T15:02:41.236Z,11.20
2017-10-10T15:05:08.887Z,12.97
2017-10-10T15:07:35.749Z,13.10
2017-10-10T15:10:02.607Z,12.70
2017-10-10T15:12:29.447Z,14.77
2017-10-10T15:14:56.302Z,13.43
2017-10-10T15:17:23.093Z,14.77
2017-10-10T15:19:49.900Z,14.20
2017-10-10T15:22:16.712Z,15.00
2017-10-10T15:24:43.555Z,14.80
2017-10-10T15:27:10.358Z,15.13
2017-10-10T15:29:37.256Z,15.63
2017-10-10T15:32:04.159Z,14.03
2017-10-10T15:34:31.039Z,14.83
2017-10-10T15:36:57.856Z,14.80
2017-10-10T15:39:25.570Z,14.73
2017-10-10T15:41:52.408Z,15.50
2017-10-10T15:44:19.293Z,13.83
2017-10-10T15:46:46.093Z,15.63
2017-10-10T15:49:12.908Z,14.90
2017-10-10T15:51:40.677Z,13.70
2017-10-10T15:54:08.381Z,13.87
2017-10-10T15:56:35.145Z,13.50
2017-10-10T15:59:01.952Z,15.40
2017-10-10T16:01:28.757Z,13.90
2017-10-10T16:03:55.601Z,15.47
2017-10-10T16:06:23.381Z,14.90
2017-10-10T16:08:50.982Z,14.70
2017-10-10T16:11:17.815Z,13.13
2017-10-10T16:13:44.660Z,14.83
2017-10-10T16:16:11.470Z,14.37
2017-10-10T16:18:38.264Z,14.80
2017-10-10T16:21:05.093Z,15.70
2017-10-10T16:23:31.929Z,15.23
2017-10-10T16:25:58.755Z,13.80
2017-10-10T16:28:25.660Z,14.60
2017-10-10T16:30:52.543Z,14.50
2017-10-10T16:33:20.689Z,14.20
2017-10-10T16:35:47.576Z,13.40
2017-10-10T16:38:14.673Z,13.67
2017-10-10T16:40:42.334Z,12.73
2017-10-10T16:43:09.241Z,13.57
2017-10-10T16:45:36.097Z,12.57
2017-10-10T16:48:02.946Z,12.50
2017-10-10T16:50:29.899Z,11.60
2017-10-10T16:52:57.440Z,11.93
2017-10-10T16:55:24.257Z,10.90
2017-10-10T16:57:51.091Z,11.40
2017-10-10T17:00:18.632Z,10.73
2017-10-10T17:02:45.455Z,10.70
2017-10-10T17:05:12.274Z,10.63
2017-10-10T17:07:39.099Z,10.30
2017-10-10T17:10:06.433Z,12.10
2017-10-10T17:12:33.273Z,11.40
2017-10-10T17:15:00.088Z,12.30
2017-10-10T17:17:27.454Z,11.67
2017-10-10T17:19:54.338Z,12.13
2017-10-10T17:22:21.166Z,12.03
2017-10-10T17:24:48.002Z,11.07
2017-10-10T17:27:14.838Z,10.93
2017-10-10T17:29:41.663Z,11.87
2017-10-10T17:32:08.560Z,11.30
2017-10-10T17:34:35.424Z,10.40
2017-10-10T17:37:02.359Z,12.10
2017-10-10T17:39:29.206Z,12.83
2017-10-10T17:41:56.281Z,11.97
2017-10-10T17:44:23.210Z,11.57
2017-10-10T17:46:50.817Z,11.47
2017-10-10T17:49:17.761Z,12.90
2017-10-10T17:51:44.655Z,11.77
2017-10-10T17:54:12.001Z,11.23
2017-10-10T17:56:39.487Z,12.00
2017-10-10T17:59:06.489Z,12.17
2017-10-10T18:01:33.408Z,12.23
2017-10-10T18:04:00.312Z,11.57
2017-10-10T18:06:27.435Z,10.90
2017-10-10T18:08:55.127Z,12.33
2017-10-10T18:11:22.631Z,11.47
2017-10-10T18:13:50.538Z,11.37
2017-10-10T18:16:18.427Z,12.37
2017-10-10T18:18:47.195Z,12.13
2017-10-10T18:21:16.182Z,12.43
2017-10-10T18:23:44.252Z,11.97
2017-10-10T18:26:12.320Z,13.03
2017-10-10T18:28:41.147Z,11.80
2017-10-10T18:31:09.967Z,11.90
2017-10-10T18:33:39.111Z,10.77
2017-10-10T18:36:08.221Z,12.40
2017-10-10T18:38:37.765Z,11.00
2017-10-10T18:41:06.799Z,10.80
2017-10-10T18:43:35.838Z,10.70
2017-10-10T18:46:05.552Z,11.50
2017-10-10T18:48:34.235Z,11.00
2017-10-10T18:51:03.019Z,11.17
2017-10-10T18:53:31.821Z,10.30
2017-10-10T18:56:00.651Z,10.80
2017-10-10T18:58:29.648Z,10.97
2017-10-10T19:00:58.472Z,9.63
2017-10-10T19:03:27.237Z,10.67
2017-10-10T19:05:56.992Z,11.23
2017-10-10T19:08:25.801Z,9.50
2017-10-10T19:10:54.757Z,9.83
2017-10-10T19:13:24.435Z,10.57
2017-10-10T19:15:52.888Z,9.90
2017-10-10T19:18:21.788Z,11.10
2017-10-10T19:20:50.565Z,10.57
2017-10-10T19:23:18.575Z,10.27
2017-10-10T19:25:47.095Z,10.03
2017-10-10T19:28:15.817Z,9.93
2017-10-10T19:30:44.633Z,11.00
2017-10-10T19:33:14.345Z,11.50
2017-10-10T19:35:43.153Z,10.30
2017-10-10T19:38:11.537Z,10.60
2017-10-10T19:40:40.085Z,9.90
2017-10-10T19:43:08.947Z,10.83
2017-10-10T19:45:37.629Z,10.40
2017-10-10T19:48:06.189Z,12.23
2017-10-10T19:50:39.859Z,11.20
2017-10-10T19:53:07.748Z,11.17
2017-10-10T19:55:34.724Z,11.00
2017-10-10T19:58:02.157Z,12.03
2017-10-10T20:00:37.435Z,10.73
2017-10-10T20:03:09.862Z,11.40
2017-10-10T20:05:38.081Z,12.30
2017-10-10T20:08:09.673Z,12.03
2017-10-10T20:10:36.959Z,11.33
2017-10-10T20:13:04.178Z,11.83
2017-10-10T20:15:31.727Z,10.87
2017-10-10T20:17:58.610Z,11.37
2017-10-10T20:20:30.950Z,11.40
2017-10-10T20:22:58.240Z,11.57
2017-10-10T20:25:25.281Z,11.20
2017-10-10T20:27:53.161Z,12.17
2017-10-10T20:30:20.442Z,10.20
2017-10-10T20:32:54.320Z,10.80
2017-10-10T20:35:22.884Z,10.77
2017-10-10T20:37:55.500Z,10.80
2017-10-10T20:40:22.655Z,10.90
2017-10-10T20:42:50.023Z,10.47
2017-10-10T20:45:22.522Z,10.23
2017-10-10T20:47:49.872Z,10.93
2017-10-10T20:50:17.412Z,11.13
2017-10-10T20:52:44.678Z,10.77
2017-10-10T20:55:11.865Z,10.50
2017-10-10T20:57:39.222Z,10.47
2017-10-10T21:00:12.016Z,10.10
2017-10-10T21:02:44.136Z,10.70
2017-10-10T21:05:11.062Z,10.37
2017-10-10T21:07:39.373Z,10.20
2017-10-10T21:10:07.140Z,10.93
2017-10-10T21:12:34.642Z,9.80
2017-10-10T21:15:01.686Z,9.93
2017-10-10T21:17:31.087Z,10.57
2017-10-10T21:19:58.505Z,9.60
2017-10-10T21:22:29.706Z,9.03
2017-10-10T21:24:57.632Z,9.27
2017-10-10T21:27:26.430Z,9.13
2017-10-10T21:29:59.444Z,9.50
2017-10-10T21:32:27.084Z,10.30
2017-10-10T21:34:57.294Z,8.93
2017-10-10T21:37:29.408Z,10.10
2017-10-10T21:40:01.467Z,9.47
2017-10-10T21:42:31.548Z,11.33
2017-10-10T21:44:58.876Z,9.67
2017-10-10T21:47:26.214Z,10.30
2017-10-10T21:49:58.303Z,10.07
2017-10-10T21:52:25.248Z,9.30
2017-10-10T21:54:56.095Z,12.20
2017-10-10T21:57:24.097Z,9.37
2017-10-10T21:59:56.460Z,10.37
2017-10-10T22:02:26.359Z,11.23
2017-10-10T22:04:54.312Z,10.33
2017-10-10T22:07:21.942Z,9.83
2017-10-10T22:09:49.172Z,10.80
2017-10-10T22:12:16.068Z,10.37
2017-10-10T22:14:43.438Z,10.90
2017-10-10T22:17:10.660Z,9.80
2017-10-10T22:19:42.748Z,10.80
2017-10-10T22:22:10.691Z,11.77
2017-10-10T22:24:37.557Z,11.07
2017-10-10T22:27:10.839Z,10.93
2017-10-10T22:29:41.509Z,10.03
2017-10-10T22:32:08.390Z,10.13
2017-10-10T22:34:35.547Z,10.10
2017-10-10T22:37:07.659Z,10.47
2017-10-10T22:39:36.236Z,11.10
2017-10-10T22:42:08.423Z,9.90
2017-10-10T22:44:39.165Z,10.10
2017-10-10T22:47:06.827Z,9.80
2017-10-10T22:49:33.758Z,9.73
2017-10-10T22:52:05.927Z,10.60
2017-10-10T22:54:38.083Z,9.67
2017-10-10T22:57:06.923Z,9.03
2017-10-10T22:59:34.190Z,8.97
2017-10-10T23:02:01.522Z,9.97
2017-10-10T23:04:34.633Z,9.67
2017-10-10T23:07:01.689Z,10.60
2017-10-10T23:09:28.670Z,10.03
2017-10-10T23:12:01.336Z,10.10
2017-10-10T23:14:28.172Z,9.47
2017-10-10T23:16:55.042Z,10.10
2017-10-10T23:19:21.876Z,10.03
2017-10-10T23:21:48.751Z,10.63
2017-10-10T23:24:15.617Z,9.77
2017-10-10T23:26:42.427Z,10.00
2017-10-10T23:29:09.316Z,10.23
2017-10-10T23:31:36.868Z,8.27
2017-10-10T23:34:03.712Z,9.90
2017-10-10T23:36:30.546Z,10.03
2017-10-10T23:38:57.380Z,9.73
2017-10-10T23:41:24.224Z,9.80
2017-10-10T23:43:51.809Z,11.10
2017-10-10T23:46:19.366Z,9.73
2017-10-10T23:48:46.211Z,10.97
2017-10-10T23:51:13.045Z,12.10
2017-10-10T23:53:39.860Z,10.87
2017-10-10T23:56:06.730Z,12.33
2017-10-10T23:58:34.300Z,11.80
