createdAt,value
2023-10-29T00:00:02.111Z,99335.34
2023-10-29T00:01:08.486Z,99336.84
2023-10-29T00:02:15.159Z,99346.63
2023-10-29T00:03:18.715Z,99343.72
2023-10-29T00:04:23.167Z,99329.44
2023-10-29T00:05:31.839Z,99344.42
2023-10-29T00:06:38.645Z,99344.69
2023-10-29T00:07:41.215Z,99341.59
2023-10-29T00:08:46.697Z,99344.45
2023-10-29T00:09:50.376Z,99340.95
2023-10-29T00:10:52.722Z,99341.92
2023-10-29T00:11:56.585Z,99343.27
2023-10-29T00:12:59.007Z,99343.27
2023-10-29T00:14:04.199Z,99338.92
2023-10-29T00:15:09.300Z,99333.73
2023-10-29T00:16:16.657Z,99352.04
2023-10-29T00:17:20.464Z,99350.60
2023-10-29T00:18:25.505Z,99351.57
2023-10-29T00:19:29.119Z,99349.30
2023-10-29T00:20:31.876Z,99350.85
2023-10-29T00:21:39.133Z,99357.14
2023-10-29T00:22:43.405Z,99353.52
2023-10-29T00:23:46.432Z,99345.41
2023-10-29T00:24:49.779Z,99343.85
2023-10-29T00:25:53.577Z,99350.27
2023-10-29T00:26:55.887Z,99348.14
2023-10-29T00:27:59.363Z,99349.83
2023-10-29T00:29:05.991Z,99350.20
2023-10-29T00:30:10.907Z,99355.88
2023-10-29T00:31:14.526Z,99355.88
2023-10-29T00:32:20.298Z,99361.33
2023-10-29T00:33:24.148Z,99359.27
2023-10-29T00:34:28.215Z,99361.92
2023-10-29T00:35:31.676Z,99364.20
2023-10-29T00:36:35.042Z,99362.14
2023-10-29T00:37:40.162Z,99367.77
2023-10-29T00:38:43.916Z,99367.39
2023-10-29T00:39:47.619Z,99369.08
2023-10-29T00:40:50.964Z,99364.08
2023-10-29T00:41:56.400Z,99375.17
2023-10-29T00:42:59.483Z,99382.18
2023-10-29T00:44:04.719Z,99371.85
2023-10-29T00:45:10.442Z,99370.50
2023-10-29T00:46:16.304Z,99380.76
2023-10-29T00:47:21.213Z,99374.90
2023-10-29T00:48:27.878Z,99371.98
2023-10-29T00:49:31.488Z,99371.73
2023-10-29T00:50:35.404Z,99382.37
2023-10-29T00:51:38.881Z,99378.48
2023-10-29T00:52:43.158Z,99376.66
2023-10-29T00:53:51.310Z,99379.95
2023-10-29T00:54:56.945Z,99386.53
2023-10-29T00:56:00.827Z,99387.25
2023-10-29T00:57:06.679Z,99391.73
2023-10-29T00:58:10.599Z,99385.17
2023-10-29T00:59:13.999Z,99388.68
2023-10-29T01:00:20.553Z,99379.14
2023-10-29T01:01:24.576Z,99381.28
2023-10-29T01:02:28.330Z,99382.69
2023-10-29T01:03:31.482Z,99386.90
2023-10-29T01:04:37.276Z,99378.27
2023-10-29T01:05:41.153Z,99386.09
2023-10-29T01:06:46.250Z,99375.45
2023-10-29T01:07:51.092Z,99383.03
2023-10-29T01:08:56.432Z,99387.09
2023-10-29T01:10:01.916Z,99384.44
2023-10-29T01:11:07.005Z,99394.08
2023-10-29T01:12:18.216Z,99399.81
2023-10-29T01:13:21.093Z,99394.84
2023-10-29T01:14:26.850Z,99395.98
2023-10-29T01:15:37.950Z,99396.70
2023-10-29T01:16:42.057Z,99394.23
2023-10-29T01:17:51.045Z,99400.23
2023-10-29T01:19:03.128Z,99398.87
2023-10-29T01:20:10.739Z,99401.28
2023-10-29T01:21:16.666Z,99398.16
2023-10-29T01:22:20.061Z,99397.16
2023-10-29T01:23:23.524Z,99409.66
2023-10-29T01:24:28.942Z,99400.66
2023-10-29T01:25:32.148Z,99399.56
2023-10-29T01:26:35.695Z,99402.48
2023-10-29T01:27:40.268Z,99399.62
2023-10-29T01:28:46.917Z,99400.55
2023-10-29T01:29:50.480Z,99402.83
2023-10-29T01:30:55.392Z,99396.33
2023-10-29T01:32:06.629Z,99404.06
2023-10-29T01:33:11.326Z,99405.91
2023-10-29T01:34:15.097Z,99407.13
2023-10-29T01:35:18.612Z,99407.45
2023-10-29T01:36:23.076Z,99419.91
2023-10-29T01:37:25.822Z,99414.45
2023-10-29T01:38:29.750Z,99414.03
2023-10-29T01:39:33.246Z,99416.56
2023-10-29T01:40:38.631Z,99420.78
2023-10-29T01:41:43.582Z,99421.77
2023-10-29T01:42:47.816Z,99418.58
2023-10-29T01:43:50.713Z,99426.83
2023-10-29T01:44:54.104Z,99420.52
2023-10-29T01:45:59.524Z,99423.31
2023-10-29T01:47:04.126Z,99421.89
2023-10-29T01:48:11.254Z,99424.97
2023-10-29T01:49:15.127Z,99420.63
2023-10-29T01:50:18.741Z,99424.78
2023-10-29T01:51:25.484Z,99422.12
2023-10-29T01:52:28.991Z,99429.00
2023-10-29T01:53:32.391Z,99423.09
2023-10-29T01:54:35.880Z,99423.64
2023-10-29T01:55:39.161Z,99429.48
2023-10-29T01:56:44.208Z,99426.52
2023-10-29T01:57:47.882Z,99441.77
2023-10-29T01:58:51.380Z,99435.13
2023-10-29T01:59:55.382Z,99426.01
2023-10-29T02:00:59.598Z,99433.31
2023-10-29T02:02:07.171Z,99424.65
2023-10-29T02:03:11.705Z,99442.17
2023-10-29T02:04:20.522Z,99432.12
2023-10-29T02:05:23.134Z,99431.53
2023-10-29T02:06:26.663Z,99429.84
2023-10-29T02:07:29.130Z,99429.58
2023-10-29T02:08:34.230Z,99433.86
2023-10-29T02:09:39.107Z,99440.12
2023-10-29T02:10:43.578Z,99442.14
2023-10-29T02:11:50.113Z,99448.26
2023-10-29T02:12:54.809Z,99448.73
2023-10-29T02:13:57.809Z,99445.82
2023-10-29T02:15:04.773Z,99453.71
2023-10-29T02:16:08.513Z,99449.23
2023-10-29T02:17:12.060Z,99457.80
2023-10-29T02:18:15.594Z,99457.63
2023-10-29T02:19:19.169Z,99467.73
2023-10-29T02:20:22.907Z,99466.70
2023-10-29T02:21:26.707Z,99468.16
2023-10-29T02:22:32.928Z,99467.97
2023-10-29T02:23:36.930Z,99473.73
2023-10-29T02:24:41.422Z,99470.51
2023-10-29T02:25:45.009Z,99474.73
2023-10-29T02:26:48.421Z,99476.73
2023-10-29T02:27:51.918Z,99491.72
2023-10-29T02:28:54.793Z,99489.31
2023-10-29T02:29:58.354Z,99489.48
2023-10-29T02:31:02.109Z,99497.38
2023-10-29T02:32:05.570Z,99493.41
2023-10-29T02:33:09.638Z,99497.75
2023-10-29T02:34:15.108Z,99499.08
2023-10-29T02:35:22.300Z,99504.63
2023-10-29T02:36:25.802Z,99503.44
2023-10-29T02:37:28.360Z,99508.63
2023-10-29T02:38:30.844Z,99501.73
2023-10-29T02:39:34.542Z,99511.65
2023-10-29T02:40:37.732Z,99519.98
2023-10-29T02:41:42.885Z,99510.56
2023-10-29T02:42:46.868Z,99509.78
2023-10-29T02:43:50.316Z,99512.61
2023-10-29T02:44:55.238Z,99515.63
2023-10-29T02:45:59.167Z,99520.98
2023-10-29T02:47:01.903Z,99515.21
2023-10-29T02:48:05.069Z,99513.87
2023-10-29T02:49:08.440Z,99523.79
2023-10-29T02:50:12.308Z,99521.59
2023-10-29T02:51:15.916Z,99530.04
2023-10-29T02:52:20.676Z,99530.98
2023-10-29T02:53:24.012Z,99536.41
2023-10-29T02:54:27.583Z,99540.28
2023-10-29T02:55:31.089Z,99544.50
2023-10-29T02:56:37.935Z,99541.39
2023-10-29T02:57:44.175Z,99539.94
2023-10-29T02:58:47.658Z,99539.43
2023-10-29T02:59:50.212Z,99549.42
2023-10-29T03:00:54.259Z,99553.66
2023-10-29T03:01:57.563Z,99551.51
2023-10-29T03:03:02.260Z,99564.95
2023-10-29T03:04:10.347Z,99561.17
2023-10-29T03:05:14.434Z,99558.03
2023-10-29T03:06:18.895Z,99556.22
2023-10-29T03:07:22.398Z,99560.57
2023-10-29T03:08:25.573Z,99556.58
2023-10-29T03:09:32.865Z,99553.69
2023-10-29T03:10:40.112Z,99559.97
2023-10-29T03:11:43.640Z,99555.64
2023-10-29T03:12:47.332Z,99568.83
2023-10-29T03:13:50.148Z,99574.14
2023-10-29T03:14:53.472Z,99574.01
2023-10-29T03:15:58.606Z,99577.13
2023-10-29T03:17:01.977Z,99574.70
2023-10-29T03:18:07.105Z,99578.55
2023-10-29T03:19:10.762Z,99579.52
2023-10-29T03:20:14.992Z,99583.98
2023-10-29T03:21:18.595Z,99584.55
2023-10-29T03:22:22.128Z,99592.00
2023-10-29T03:23:25.954Z,99591.28
2023-10-29T03:24:30.931Z,99597.45
2023-10-29T03:25:35.590Z,99594.66
2023-10-29T03:26:38.700Z,99596.11
2023-10-29T03:27:42.565Z,99591.03
2023-10-29T03:28:48.151Z,99597.56
2023-10-29T03:29:51.934Z,99588.61
2023-10-29T03:30:55.440Z,99580.88
2023-10-29T03:32:00.966Z,99582.20
2023-10-29T03:33:04.333Z,99593.19
2023-10-29T03:34:10.108Z,99596.47
2023-10-29T03:35:13.044Z,99599.05
2023-10-29T03:36:17.897Z,99594.98
2023-10-29T03:37:20.994Z,99603.92
2023-10-29T03:38:23.566Z,99613.47
2023-10-29T03:39:27.386Z,99611.29
2023-10-29T03:40:32.840Z,99612.04
2023-10-29T03:41:40.164Z,99615.88
2023-10-29T03:42:44.584Z,99607.42
2023-10-29T03:43:51.634Z,99611.78
2023-10-29T03:44:55.693Z,99604.86
2023-10-29T03:45:59.178Z,99611.30
2023-10-29T03:47:01.657Z,99611.74
2023-10-29T03:48:05.234Z,99600.62
2023-10-29T03:49:10.208Z,99605.09
2023-10-29T03:50:14.029Z,99611.74
2023-10-29T03:51:21.389Z,99607.96
2023-10-29T03:52:24.608Z,99609.16
2023-10-29T03:53:28.216Z,99609.64
2023-10-29T03:54:31.798Z,99604.32
2023-10-29T03:55:37.294Z,99608.92
2023-10-29T03:56:41.507Z,99603.61
2023-10-29T03:57:44.765Z,99602.19
2023-10-29T03:58:48.330Z,99604.49
2023-10-29T03:59:51.867Z,99598.93
2023-10-29T04:00:54.606Z,99604.13
2023-10-29T04:01:57.885Z,99598.84
2023-10-29T04:03:01.406Z,99601.27
2023-10-29T04:04:05.563Z,99602.02
2023-10-29T04:05:10.229Z,99604.89
2023-10-29T04:06:14.155Z,99605.73
2023-10-29T04:07:17.514Z,99598.97
2023-10-29T04:08:21.776Z,99605.01
2023-10-29T04:09:28.399Z,99589.87
2023-10-29T04:10:31.679Z,99596.64
2023-10-29T04:11:35.426Z,99592.41
2023-10-29T04:12:39.109Z,99596.27
2023-10-29T04:13:46.923Z,99594.95
2023-10-29T04:14:50.603Z,99595.06
2023-10-29T04:15:57.101Z,99592.13
2023-10-29T04:17:01.280Z,99592.48
2023-10-29T04:18:04.722Z,99596.47
2023-10-29T04:19:08.397Z,99593.81
2023-10-29T04:20:13.353Z,99600.34
2023-10-29T04:21:16.571Z,99597.56
2023-10-29T04:22:19.251Z,99603.25
2023-10-29T04:23:22.719Z,99599.02
2023-10-29T04:24:26.547Z,99597.23
2023-10-29T04:25:29.769Z,99603.05
2023-10-29T04:26:34.238Z,99598.12
2023-10-29T04:27:40.192Z,99608.05
2023-10-29T04:28:46.831Z,99611.08
2023-10-29T04:29:49.792Z,99607.09
2023-10-29T04:30:56.221Z,99603.36
2023-10-29T04:32:00.846Z,99609.28
2023-10-29T04:33:05.022Z,99612.17
2023-10-29T04:34:08.952Z,99611.56
2023-10-29T04:35:13.299Z,99609.98
2023-10-29T04:36:21.562Z,99605.28
2023-10-29T04:37:24.889Z,99601.53
2023-10-29T04:38:32.359Z,99596.95
2023-10-29T04:39:36.203Z,99594.67
2023-10-29T04:40:41.365Z,99601.06
2023-10-29T04:41:46.947Z,99591.30
2023-10-29T04:42:50.560Z,99590.30
2023-10-29T04:43:54.901Z,99577.38
2023-10-29T04:45:00.311Z,99576.06
2023-10-29T04:46:04.773Z,99581.99
2023-10-29T04:47:08.476Z,99575.57
2023-10-29T04:48:13.772Z,99576.56
2023-10-29T04:49:15.891Z,99580.77
2023-10-29T04:50:20.837Z,99591.50
2023-10-29T04:51:24.259Z,99592.84
2023-10-29T04:52:28.275Z,99589.45
2023-10-29T04:53:33.268Z,99599.34
2023-10-29T04:54:37.368Z,99601.38
2023-10-29T04:55:41.784Z,99606.58
2023-10-29T04:56:46.199Z,99607.08
2023-10-29T04:57:49.770Z,99613.23
2023-10-29T04:58:53.708Z,99610.92
2023-10-29T04:59:56.983Z,99615.61
2023-10-29T05:01:00.827Z,99613.56
2023-10-29T05:02:05.825Z,99610.91
2023-10-29T05:03:10.028Z,99607.02
2023-10-29T05:04:18.615Z,99622.94
2023-10-29T05:05:24.366Z,99624.63
2023-10-29T05:06:28.881Z,99623.90
2023-10-29T05:07:31.622Z,99630.78
2023-10-29T05:08:35.012Z,99628.25
2023-10-29T05:09:40.128Z,99628.13
2023-10-29T05:10:45.191Z,99631.52
2023-10-29T05:11:48.668Z,99632.03
2023-10-29T05:12:52.210Z,99631.88
2023-10-29T05:13:55.820Z,99642.27
2023-10-29T05:14:59.153Z,99637.83
2023-10-29T05:16:02.365Z,99640.76
2023-10-29T05:17:06.123Z,99646.30
2023-10-29T05:18:10.205Z,99646.08
2023-10-29T05:19:14.062Z,99651.16
2023-10-29T05:20:17.902Z,99647.54
2023-10-29T05:21:22.287Z,99659.75
2023-10-29T05:22:26.156Z,99663.75
2023-10-29T05:23:30.837Z,99667.84
2023-10-29T05:24:35.257Z,99663.13
2023-10-29T05:25:40.462Z,99667.23
2023-10-29T05:26:43.114Z,99673.28
2023-10-29T05:27:53.401Z,99670.02
2023-10-29T05:28:56.773Z,99677.25
2023-10-29T05:30:00.771Z,99684.36
2023-10-29T05:31:03.481Z,99669.62
2023-10-29T05:32:07.615Z,99676.75
2023-10-29T05:33:11.107Z,99682.07
2023-10-29T05:34:16.325Z,99691.38
2023-10-29T05:35:19.734Z,99696.09
2023-10-29T05:36:23.313Z,99697.91
2023-10-29T05:37:28.079Z,99703.23
2023-10-29T05:38:31.725Z,99711.45
2023-10-29T05:39:35.292Z,99704.20
2023-10-29T05:40:38.902Z,99702.50
2023-10-29T05:41:41.324Z,99712.05
2023-10-29T05:42:44.863Z,99714.86
2023-10-29T05:43:59.137Z,99712.67
2023-10-29T05:45:03.000Z,99718.48
2023-10-29T05:46:09.921Z,99709.66
2023-10-29T05:47:14.148Z,99711.95
2023-10-29T05:48:17.694Z,99721.14
2023-10-29T05:49:20.207Z,99722.23
2023-10-29T05:50:24.866Z,99731.79
2023-10-29T05:51:28.264Z,99725.35
2023-10-29T05:52:31.966Z,99721.75
2023-10-29T05:53:34.465Z,99725.47
2023-10-29T05:54:39.221Z,99729.09
2023-10-29T05:55:42.700Z,99731.28
2023-10-29T05:56:46.242Z,99735.63
2023-10-29T05:57:51.176Z,99734.42
2023-10-29T05:58:53.514Z,99734.20
2023-10-29T05:59:56.931Z,99737.81
2023-10-29T06:01:05.258Z,99732.01
2023-10-29T06:02:10.134Z,99739.88
2023-10-29T06:03:14.007Z,99740.95
2023-10-29T06:04:17.973Z,99744.59
2023-10-29T06:05:21.186Z,99748.47
2023-10-29T06:06:24.744Z,99752.67
2023-10-29T06:07:27.206Z,99763.70
2023-10-29T06:08:32.528Z,99757.42
2023-10-29T06:09:37.858Z,99757.54
2023-10-29T06:10:40.646Z,99758.38
2023-10-29T06:11:47.825Z,99760.20
2023-10-29T06:12:50.475Z,99761.64
2023-10-29T06:13:54.497Z,99760.67
2023-10-29T06:14:58.365Z,99764.41
2023-10-29T06:16:01.760Z,99762.86
2023-10-29T06:17:23.423Z,99769.12
2023-10-29T06:18:15.288Z,99767.80
2023-10-29T06:19:18.610Z,99768.03
2023-10-29T06:20:24.099Z,99769.58
2023-10-29T06:21:30.576Z,99782.97
2023-10-29T06:22:34.344Z,99780.19
2023-10-29T06:23:38.723Z,99778.89
2023-10-29T06:24:44.107Z,99780.95
2023-10-29T06:25:52.616Z,99785.45
2023-10-29T06:26:57.226Z,99776.50
2023-10-29T06:28:00.539Z,99788.17
2023-10-29T06:29:03.829Z,99792.05
2023-10-29T06:30:08.626Z,99789.54
2023-10-29T06:31:12.250Z,99789.27
2023-10-29T06:32:18.324Z,99790.23
2023-10-29T06:33:21.896Z,99793.82
2023-10-29T06:34:25.529Z,99793.22
2023-10-29T06:35:30.924Z,99795.31
2023-10-29T06:36:34.340Z,99801.09
2023-10-29T06:37:38.750Z,99801.61
2023-10-29T06:38:42.087Z,99808.63
2023-10-29T06:39:45.502Z,99807.14
2023-10-29T06:40:48.610Z,99807.62
2023-10-29T06:41:53.272Z,99805.60
2023-10-29T06:42:58.503Z,99808.02
2023-10-29T06:44:02.716Z,99808.47
2023-10-29T06:45:07.500Z,99811.73
2023-10-29T06:46:10.893Z,99811.02
2023-10-29T06:47:19.353Z,99812.70
2023-10-29T06:48:24.683Z,99816.04
2023-10-29T06:49:29.695Z,99810.96
2023-10-29T06:50:34.979Z,99826.40
2023-10-29T06:51:38.854Z,99823.61
2023-10-29T06:52:42.998Z,99831.13
2023-10-29T06:53:46.936Z,99821.09
2023-10-29T06:54:53.855Z,99829.56
2023-10-29T06:55:57.466Z,99823.02
2023-10-29T06:57:05.632Z,99828.28
2023-10-29T06:58:11.473Z,99829.98
2023-10-29T06:59:14.858Z,99825.63
2023-10-29T07:00:18.614Z,99831.05
2023-10-29T07:01:22.453Z,99835.69
2023-10-29T07:02:26.196Z,99837.85
2023-10-29T07:03:29.839Z,99841.83
2023-10-29T07:04:33.782Z,99849.30
2023-10-29T07:05:38.299Z,99846.95
2023-10-29T07:06:43.747Z,99846.16
2023-10-29T07:07:47.719Z,99855.27
2023-10-29T07:08:51.236Z,99857.47
2023-10-29T07:09:54.938Z,99863.73
2023-10-29T07:10:58.571Z,99863.18
2023-10-29T07:12:03.087Z,99874.80
2023-10-29T07:13:08.025Z,99871.28
2023-10-29T07:14:11.865Z,99871.66
2023-10-29T07:15:15.635Z,99871.23
2023-10-29T07:16:19.010Z,99871.87
2023-10-29T07:17:22.920Z,99869.08
2023-10-29T07:18:26.849Z,99873.05
2023-10-29T07:19:30.159Z,99874.96
2023-10-29T07:20:34.130Z,99874.34
2023-10-29T07:21:37.778Z,99877.40
2023-10-29T07:22:42.534Z,99875.50
2023-10-29T07:23:46.199Z,99880.44
2023-10-29T07:24:50.777Z,99881.87
2023-10-29T07:25:54.408Z,99882.06
2023-10-29T07:26:57.926Z,99883.17
2023-10-29T07:28:03.970Z,99882.32
2023-10-29T07:29:11.052Z,99873.47
2023-10-29T07:30:14.340Z,99880.60
2023-10-29T07:31:19.467Z,99880.53
2023-10-29T07:32:21.491Z,99887.41
2023-10-29T07:33:25.043Z,99885.64
2023-10-29T07:34:29.279Z,99887.92
2023-10-29T07:35:33.260Z,99889.70
2023-10-29T07:36:38.172Z,99885.28
2023-10-29T07:37:44.036Z,99882.80
2023-10-29T07:38:48.949Z,99892.19
2023-10-29T07:39:53.012Z,99888.08
2023-10-29T07:40:56.304Z,99885.41
2023-10-29T07:42:00.188Z,99886.97
2023-10-29T07:43:05.207Z,99883.33
2023-10-29T07:44:08.681Z,99885.92
2023-10-29T07:45:13.641Z,99883.77
2023-10-29T07:46:18.526Z,99890.84
2023-10-29T07:47:23.307Z,99880.80
2023-10-29T07:48:33.652Z,99882.19
2023-10-29T07:49:39.384Z,99888.52
2023-10-29T07:50:44.801Z,99885.60
2023-10-29T07:51:49.025Z,99878.23
2023-10-29T07:52:57.705Z,99874.23
2023-10-29T07:54:01.485Z,99889.11
2023-10-29T07:55:06.919Z,99879.16
2023-10-29T07:56:14.368Z,99888.13
2023-10-29T07:57:18.252Z,99892.83
2023-10-29T07:58:20.462Z,99895.30
2023-10-29T07:59:23.907Z,99896.60
2023-10-29T08:00:27.825Z,99886.69
2023-10-29T08:01:33.209Z,99895.06
2023-10-29T08:02:36.998Z,99884.54
2023-10-29T08:03:44.625Z,99890.69
2023-10-29T08:04:49.671Z,99885.64
2023-10-29T08:05:54.796Z,99883.11
2023-10-29T08:07:01.646Z,99891.05
2023-10-29T08:08:08.910Z,99888.42
2023-10-29T08:09:11.987Z,99886.58
2023-10-29T08:10:17.789Z,99897.10
2023-10-29T08:11:27.563Z,99887.14
2023-10-29T08:12:33.125Z,99891.45
2023-10-29T08:13:37.694Z,99889.41
2023-10-29T08:14:41.306Z,99892.12
2023-10-29T08:15:44.905Z,99888.58
2023-10-29T08:16:51.653Z,99885.05
2023-10-29T08:17:57.136Z,99892.67
2023-10-29T08:19:00.930Z,99895.51
2023-10-29T08:20:04.878Z,99896.95
2023-10-29T08:21:08.336Z,99897.50
2023-10-29T08:22:11.350Z,99903.84
2023-10-29T08:23:14.851Z,99904.66
2023-10-29T08:24:18.253Z,99912.52
2023-10-29T08:25:23.117Z,99926.14
2023-10-29T08:26:28.733Z,99926.41
2023-10-29T08:27:33.213Z,99919.38
2023-10-29T08:28:39.898Z,99921.25
2023-10-29T08:29:44.745Z,99924.52
2023-10-29T08:30:50.879Z,99924.63
2023-10-29T08:31:53.227Z,99942.86
2023-10-29T08:32:59.519Z,99938.02
2023-10-29T08:34:03.059Z,99929.09
2023-10-29T08:35:09.996Z,99932.66
2023-10-29T08:36:14.346Z,99933.53
2023-10-29T08:37:20.203Z,99932.52
2023-10-29T08:38:23.975Z,99924.50
2023-10-29T08:39:29.360Z,99930.41
2023-10-29T08:40:32.586Z,99929.52
2023-10-29T08:41:37.914Z,99927.36
2023-10-29T08:42:41.802Z,99932.11
2023-10-29T08:43:46.182Z,99930.81
2023-10-29T08:44:50.356Z,99923.16
2023-10-29T08:45:54.003Z,99931.11
2023-10-29T08:46:59.152Z,99925.05
2023-10-29T08:48:02.849Z,99931.25
2023-10-29T08:49:06.640Z,99934.91
2023-10-29T08:50:10.989Z,99932.81
2023-10-29T08:51:15.673Z,99944.83
2023-10-29T08:52:18.724Z,99939.30
2023-10-29T08:53:22.343Z,99939.76
2023-10-29T08:54:25.658Z,99946.01
2023-10-29T08:55:29.458Z,99947.31
2023-10-29T08:56:35.905Z,99947.98
2023-10-29T08:57:40.016Z,99950.66
2023-10-29T08:58:42.699Z,99950.05
2023-10-29T08:59:46.210Z,99951.42
2023-10-29T09:00:50.744Z,99956.92
2023-10-29T09:01:56.173Z,99948.74
2023-10-29T09:02:59.623Z,99953.19
2023-10-29T09:04:04.530Z,99955.30
2023-10-29T09:05:09.179Z,99958.38
2023-10-29T09:06:14.595Z,99971.32
2023-10-29T09:07:19.834Z,99964.19
2023-10-29T09:08:23.102Z,99972.41
2023-10-29T09:09:27.561Z,99970.60
2023-10-29T09:10:36.060Z,99971.35
2023-10-29T09:11:46.708Z,99965.81
2023-10-29T09:12:49.844Z,99969.92
2023-10-29T09:13:55.985Z,99975.44
2023-10-29T09:15:01.114Z,99971.56
2023-10-29T09:16:04.385Z,99975.28
2023-10-29T09:17:07.760Z,99972.96
2023-10-29T09:18:10.496Z,99969.83
2023-10-29T09:19:13.808Z,99974.12
2023-10-29T09:20:18.685Z,99970.47
2023-10-29T09:21:21.860Z,99968.81
2023-10-29T09:22:26.014Z,99968.98
2023-10-29T09:23:31.189Z,99968.11
2023-10-29T09:24:33.363Z,99974.88
2023-10-29T09:25:37.023Z,99975.11
2023-10-29T09:26:42.889Z,99980.42
2023-10-29T09:27:45.417Z,99978.20
2023-10-29T09:28:49.033Z,99977.27
2023-10-29T09:29:59.959Z,99974.38
2023-10-29T09:31:06.399Z,99974.70
2023-10-29T09:32:10.192Z,99981.34
2023-10-29T09:33:15.140Z,99984.73
2023-10-29T09:34:18.528Z,99978.33
2023-10-29T09:35:22.482Z,99979.95
2023-10-29T09:36:24.839Z,99978.22
2023-10-29T09:37:27.416Z,99979.34
2023-10-29T09:38:34.588Z,99978.87
2023-10-29T09:39:39.595Z,99981.13
2023-10-29T09:40:42.613Z,99983.79
2023-10-29T09:41:46.979Z,99978.36
2023-10-29T09:43:03.312Z,99981.08
2023-10-29T09:44:10.475Z,99973.60
2023-10-29T09:45:13.638Z,99974.69
2023-10-29T09:46:17.349Z,99969.52
2023-10-29T09:47:25.530Z,99969.69
2023-10-29T09:48:29.158Z,99967.92
2023-10-29T09:49:35.195Z,99968.06
2023-10-29T09:50:37.721Z,99974.49
2023-10-29T09:51:45.524Z,99970.17
2023-10-29T09:52:52.733Z,99967.53
2023-10-29T09:53:58.460Z,99975.14
2023-10-29T09:55:03.604Z,99985.81
2023-10-29T09:56:08.264Z,99982.23
2023-10-29T09:57:11.858Z,99985.72
2023-10-29T09:58:15.968Z,99982.53
2023-10-29T09:59:20.118Z,99979.07
2023-10-29T10:00:23.830Z,99985.91
2023-10-29T10:01:27.236Z,99979.73
2023-10-29T10:02:31.049Z,99988.92
2023-10-29T10:03:34.493Z,99981.31
2023-10-29T10:04:38.069Z,99982.11
2023-10-29T10:05:43.021Z,99985.53
2023-10-29T10:06:46.545Z,99984.84
2023-10-29T10:07:51.404Z,99986.22
2023-10-29T10:09:01.567Z,99978.84
2023-10-29T10:10:05.385Z,99981.48
2023-10-29T10:11:24.017Z,99980.66
2023-10-29T10:12:28.606Z,99982.12
2023-10-29T10:13:46.113Z,99978.84
2023-10-29T10:14:52.608Z,99976.47
2023-10-29T10:15:57.986Z,99972.81
2023-10-29T10:17:11.577Z,99981.86
2023-10-29T10:18:16.445Z,99975.19
2023-10-29T10:19:24.841Z,99980.61
2023-10-29T10:20:29.989Z,99981.61
2023-10-29T10:21:43.846Z,99976.77
2023-10-29T10:22:47.872Z,99977.63
2023-10-29T10:23:58.633Z,99984.95
2023-10-29T10:25:08.444Z,99974.24
2023-10-29T10:26:12.183Z,99983.19
2023-10-29T10:27:16.203Z,99980.56
2023-10-29T10:28:19.830Z,99986.32
2023-10-29T10:29:26.248Z,99988.38
2023-10-29T10:30:31.316Z,99988.38
2023-10-29T10:31:36.470Z,99991.59
2023-10-29T10:32:40.194Z,99984.65
2023-10-29T10:33:43.978Z,99982.53
2023-10-29T10:34:49.925Z,99977.08
2023-10-29T10:35:55.164Z,99981.96
2023-10-29T10:37:02.360Z,99986.09
2023-10-29T10:38:06.287Z,99978.11
2023-10-29T10:40:24.488Z,99976.92
2023-10-29T10:41:29.762Z,99973.89
2023-10-29T10:42:35.579Z,99977.08
2023-10-29T10:43:38.775Z,99973.16
2023-10-29T10:44:43.542Z,99984.95
2023-10-29T10:45:53.887Z,99980.38
2023-10-29T10:47:00.196Z,99976.34
2023-10-29T10:48:09.454Z,99983.68
2023-10-29T10:49:12.578Z,99974.02
2023-10-29T10:50:16.268Z,99970.37
2023-10-29T10:51:19.711Z,99978.44
2023-10-29T10:52:26.656Z,99975.88
2023-10-29T10:53:36.477Z,99975.02
2023-10-29T10:54:41.281Z,99969.41
2023-10-29T10:56:01.404Z,99954.63
2023-10-29T10:56:51.935Z,99957.77
2023-10-29T10:57:56.598Z,99954.03
2023-10-29T10:59:01.463Z,99964.73
2023-10-29T11:00:07.240Z,99960.75
2023-10-29T11:01:11.787Z,99954.01
2023-10-29T11:02:16.048Z,99961.06
2023-10-29T11:03:31.836Z,99963.16
2023-10-29T11:04:26.742Z,99958.28
2023-10-29T11:05:36.226Z,99957.43
2023-10-29T11:06:40.408Z,99949.86
2023-10-29T11:07:44.399Z,99954.11
2023-10-29T11:08:49.312Z,99954.61
2023-10-29T11:09:53.539Z,99957.56
2023-10-29T11:10:59.076Z,99959.64
2023-10-29T11:12:03.010Z,99952.77
2023-10-29T11:13:20.140Z,99958.23
2023-10-29T11:14:25.323Z,99955.13
2023-10-29T11:15:28.817Z,99960.73
2023-10-29T11:16:31.564Z,99970.36
2023-10-29T11:17:54.175Z,99973.84
2023-10-29T11:18:58.588Z,99973.09
2023-10-29T11:20:03.219Z,99974.45
2023-10-29T11:21:06.492Z,99975.53
2023-10-29T11:22:14.908Z,99975.97
2023-10-29T11:23:19.995Z,99978.62
2023-10-29T11:24:25.476Z,99989.39
2023-10-29T11:25:30.888Z,99990.58
2023-10-29T11:26:37.187Z,99998.08
2023-10-29T11:27:49.515Z,99998.08
2023-10-29T11:28:55.611Z,99993.19
2023-10-29T11:30:17.694Z,99996.31
2023-10-29T11:31:22.393Z,99991.46
2023-10-29T11:32:29.526Z,99998.81
2023-10-29T11:33:33.364Z,99990.64
2023-10-29T11:34:37.009Z,99992.63
2023-10-29T11:35:41.418Z,100002.48
2023-10-29T11:36:44.975Z,99987.67
2023-10-29T11:37:53.481Z,99987.98
2023-10-29T11:38:59.110Z,99987.80
2023-10-29T11:40:04.254Z,99987.88
2023-10-29T11:41:25.142Z,99986.95
2023-10-29T11:42:28.767Z,99982.08
2023-10-29T11:43:34.129Z,99985.31
2023-10-29T11:44:39.494Z,99979.46
2023-10-29T11:45:44.146Z,99978.87
2023-10-29T11:47:04.920Z,99974.83
2023-10-29T11:48:13.898Z,99972.98
2023-10-29T11:49:17.312Z,99979.07
2023-10-29T11:50:19.886Z,99973.63
2023-10-29T11:51:23.508Z,99977.93
2023-10-29T11:52:30.469Z,99974.17
2023-10-29T11:53:34.323Z,99976.49
2023-10-29T11:54:40.231Z,99979.84
2023-10-29T11:55:43.654Z,99979.47
2023-10-29T11:56:48.450Z,99985.83
2023-10-29T11:57:53.345Z,99982.01
2023-10-29T11:59:08.429Z,99983.22
2023-10-29T12:00:13.640Z,99982.05
2023-10-29T12:01:20.537Z,99986.20
2023-10-29T12:02:27.027Z,99979.02
2023-10-29T12:03:36.198Z,99991.59
2023-10-29T12:04:39.876Z,99985.36
2023-10-29T12:05:47.984Z,99987.16
2023-10-29T12:06:51.848Z,99984.03
2023-10-29T12:08:05.178Z,99979.59
2023-10-29T12:09:22.646Z,99976.94
2023-10-29T12:10:27.024Z,99977.02
2023-10-29T12:11:30.446Z,99982.47
2023-10-29T12:12:33.938Z,99975.27
2023-10-29T12:13:42.054Z,99981.48
2023-10-29T12:14:49.055Z,99979.25
2023-10-29T12:16:00.485Z,99977.80
2023-10-29T12:17:08.313Z,99982.42
2023-10-29T12:18:13.105Z,99977.65
2023-10-29T12:19:16.394Z,99986.16
2023-10-29T12:20:28.285Z,99993.21
2023-10-29T12:21:30.988Z,99988.96
2023-10-29T12:22:41.478Z,99990.91
2023-10-29T12:23:45.607Z,99995.13
2023-10-29T12:24:53.820Z,99987.97
2023-10-29T12:25:58.057Z,99984.98
2023-10-29T12:27:10.266Z,99986.39
2023-10-29T12:28:15.469Z,99987.94
2023-10-29T12:29:19.273Z,99981.23
2023-10-29T12:31:50.538Z,99988.08
2023-10-29T12:32:56.008Z,99985.55
2023-10-29T12:33:59.513Z,99987.20
2023-10-29T12:35:02.712Z,99985.39
2023-10-29T12:36:12.624Z,99982.92
2023-10-29T12:37:28.778Z,99990.35
2023-10-29T12:38:32.075Z,99984.69
2023-10-29T12:39:34.746Z,99991.97
2023-10-29T12:40:38.366Z,99984.69
2023-10-29T12:41:41.990Z,99988.73
2023-10-29T12:42:56.846Z,99995.61
2023-10-29T12:44:02.775Z,99994.88
2023-10-29T12:45:10.685Z,99994.95