createdAt,value
2022-11-24T00:01:27.101Z,36.38
2022-11-24T00:04:03.596Z,38.67
2022-11-24T00:06:34.340Z,40.72
2022-11-24T00:09:03.527Z,43.40
2022-11-24T00:11:34.172Z,39.10
2022-11-24T00:14:03.962Z,40.70
2022-11-24T00:16:37.582Z,50.65
2022-11-24T00:19:10.276Z,52.20
2022-11-24T00:21:39.578Z,48.60
2022-11-24T00:24:07.966Z,46.45
2022-11-24T00:26:37.385Z,42.85
2022-11-24T00:29:07.663Z,42.40
2022-11-24T00:31:38.741Z,43.72
2022-11-24T00:34:14.733Z,41.75
2022-11-24T00:36:43.220Z,42.47
2022-11-24T00:39:15.867Z,43.35
2022-11-24T00:41:44.404Z,42.33
2022-11-24T00:44:12.571Z,45.20
2022-11-24T00:46:40.798Z,45.40
2022-11-24T00:49:09.273Z,45.95
2022-11-24T00:51:37.441Z,47.85
2022-11-24T00:54:05.579Z,47.13
2022-11-24T00:56:33.849Z,48.78
2022-11-24T00:59:02.075Z,48.80
2022-11-24T01:01:30.992Z,45.20
2022-11-24T01:04:01.045Z,49.28
2022-11-24T01:06:30.326Z,47.58
2022-11-24T01:08:59.239Z,50.53
2022-11-24T01:11:30.971Z,51.97
2022-11-24T01:14:00.044Z,51.90
2022-11-24T01:16:32.524Z,55.38
2022-11-24T01:19:01.693Z,54.22
2022-11-24T01:21:29.876Z,54.08
2022-11-24T01:23:58.720Z,53.83
2022-11-24T01:26:27.021Z,52.58
2022-11-24T01:28:57.274Z,50.58
2022-11-24T01:31:26.833Z,51.92
2022-11-24T01:33:55.382Z,50.72
2022-11-24T01:36:23.506Z,49.42
2022-11-24T01:38:52.083Z,48.95
2022-11-24T01:41:25.020Z,47.95
2022-11-24T01:43:54.420Z,47.60
2022-11-24T01:46:45.461Z,44.47
2022-11-24T01:49:20.896Z,43.35
2022-11-24T01:51:55.507Z,43.90
2022-11-24T01:54:31.019Z,45.65
2022-11-24T01:57:04.549Z,43.10
2022-11-24T01:59:33.442Z,42.78
2022-11-24T02:02:02.432Z,43.33
2022-11-24T02:04:33.975Z,43.40
2022-11-24T02:07:06.230Z,43.33
2022-11-24T02:09:43.435Z,41.78
2022-11-24T02:12:12.174Z,42.72
2022-11-24T02:14:42.817Z,39.85
2022-11-24T02:17:11.233Z,40.38
2022-11-24T02:19:54.854Z,40.55
2022-11-24T02:22:35.095Z,39.45
2022-11-24T02:25:30.156Z,39.08
2022-11-24T02:28:02.475Z,39.63
2022-11-24T02:30:30.877Z,38.42
2022-11-24T02:32:59.469Z,36.30
2022-11-24T02:35:28.914Z,39.88
2022-11-24T02:37:57.107Z,36.05
2022-11-24T02:40:28.786Z,37.38
2022-11-24T02:43:12.280Z,36.85
2022-11-24T02:45:40.565Z,36.53
2022-11-24T02:48:08.732Z,38.95
2022-11-24T02:50:37.048Z,36.78
2022-11-24T02:53:05.175Z,39.72
2022-11-24T02:55:33.366Z,35.72
2022-11-24T02:58:01.617Z,34.85
2022-11-24T03:00:29.771Z,35.45
2022-11-24T03:02:58.462Z,35.03
2022-11-24T03:05:27.271Z,37.13
2022-11-24T03:07:55.629Z,36.55
2022-11-24T03:10:23.943Z,36.25
2022-11-24T03:12:52.092Z,36.28
2022-11-24T03:15:20.335Z,38.88
2022-11-24T03:17:48.435Z,35.17
2022-11-24T03:20:16.913Z,33.97
2022-11-24T03:22:45.164Z,34.00
2022-11-24T03:25:13.283Z,35.53
2022-11-24T03:27:41.545Z,34.38
2022-11-24T03:30:10.059Z,33.63
2022-11-24T03:32:38.555Z,30.55
2022-11-24T03:35:07.263Z,35.50
2022-11-24T03:37:35.483Z,33.83
2022-11-24T03:40:03.687Z,35.90
2022-11-24T03:42:31.850Z,33.00
2022-11-24T03:45:16.725Z,32.75
2022-11-24T03:47:52.118Z,35.60
2022-11-24T03:52:48.158Z,32.60
2022-11-24T03:55:16.336Z,34.08
2022-11-24T03:57:44.435Z,33.22
2022-11-24T04:00:13.051Z,31.38
2022-11-24T04:02:41.118Z,30.92
2022-11-24T04:05:09.679Z,29.40
2022-11-24T04:07:38.173Z,30.85
2022-11-24T04:10:07.101Z,28.98
2022-11-24T04:12:35.359Z,29.67
2022-11-24T04:15:03.416Z,29.52
2022-11-24T04:17:31.629Z,31.33
2022-11-24T04:19:59.765Z,30.58
2022-11-24T04:22:28.700Z,35.92
2022-11-24T04:24:56.928Z,32.00
2022-11-24T04:27:25.134Z,32.75
2022-11-24T04:29:53.401Z,33.35
2022-11-24T04:32:21.725Z,32.13
2022-11-24T04:34:49.787Z,32.80
2022-11-24T04:37:18.287Z,35.65
2022-11-24T04:39:46.568Z,34.97
2022-11-24T04:42:14.724Z,37.88
2022-11-24T04:44:42.847Z,36.25
2022-11-24T04:47:20.964Z,33.03
2022-11-24T04:49:49.483Z,31.38
2022-11-24T04:52:18.638Z,35.30
2022-11-24T04:54:48.021Z,34.95
2022-11-24T04:57:21.462Z,36.70
2022-11-24T04:59:51.206Z,35.55
2022-11-24T05:02:20.079Z,36.40
2022-11-24T05:04:48.712Z,35.72
2022-11-24T05:07:19.312Z,35.97
2022-11-24T05:09:58.889Z,37.38
2022-11-24T05:12:28.646Z,32.42
2022-11-24T05:14:56.829Z,36.33
2022-11-24T05:17:25.195Z,36.97
2022-11-24T05:19:53.307Z,35.95
2022-11-24T05:22:21.541Z,37.00
2022-11-24T05:24:49.764Z,35.78
2022-11-24T05:27:18.131Z,37.47
2022-11-24T05:29:46.228Z,36.83
2022-11-24T05:32:14.500Z,38.95
2022-11-24T05:34:42.870Z,54.60
2022-11-24T05:37:10.937Z,124.80
2022-11-24T05:39:39.178Z,90.28
2022-11-24T05:42:08.630Z,92.65
2022-11-24T05:44:36.856Z,53.53
2022-11-24T05:47:05.295Z,44.30
2022-11-24T05:49:33.606Z,38.97
2022-11-24T05:52:01.871Z,37.78
2022-11-24T05:54:30.131Z,38.35
2022-11-24T05:56:58.290Z,39.25
2022-11-24T05:59:26.548Z,43.42
2022-11-24T06:01:54.841Z,36.50
2022-11-24T06:04:23.095Z,40.80
2022-11-24T06:06:51.379Z,43.25
2022-11-24T06:09:19.691Z,42.10
2022-11-24T06:11:48.784Z,42.50
2022-11-24T06:14:17.071Z,47.25
2022-11-24T06:16:45.259Z,46.13
2022-11-24T06:19:13.354Z,44.33
2022-11-24T06:21:41.763Z,53.40
2022-11-24T06:24:10.090Z,53.20
2022-11-24T06:26:38.272Z,51.55
2022-11-24T06:29:06.620Z,55.03
2022-11-24T06:31:34.898Z,56.83
2022-11-24T06:34:05.927Z,52.88
2022-11-24T06:36:34.454Z,54.47
2022-11-24T06:39:03.374Z,53.15
2022-11-24T06:41:31.590Z,55.15
2022-11-24T06:44:02.587Z,51.42
2022-11-24T06:46:30.819Z,53.08
2022-11-24T06:48:59.499Z,50.90
2022-11-24T06:51:27.856Z,47.75
2022-11-24T06:53:55.996Z,43.67
2022-11-24T06:56:24.272Z,45.67
2022-11-24T06:58:54.080Z,51.17
2022-11-24T07:01:24.762Z,47.88
2022-11-24T07:03:56.096Z,45.92
2022-11-24T07:06:26.043Z,42.03
2022-11-24T07:08:54.568Z,41.97
2022-11-24T07:11:24.802Z,39.88
2022-11-24T07:13:58.302Z,43.70
2022-11-24T07:16:28.893Z,39.83
2022-11-24T07:18:57.902Z,41.72
2022-11-24T07:21:27.092Z,38.42
2022-11-24T07:23:57.001Z,38.22
2022-11-24T07:26:26.284Z,39.38
2022-11-24T07:28:54.442Z,41.92
2022-11-24T07:31:23.859Z,38.25
2022-11-24T07:33:53.846Z,37.95
2022-11-24T07:36:23.262Z,40.28
2022-11-24T07:38:51.920Z,40.03
2022-11-24T07:41:20.727Z,40.22
2022-11-24T07:43:49.715Z,39.42
2022-11-24T07:46:20.408Z,38.80
2022-11-24T07:48:49.011Z,37.83
2022-11-24T07:51:17.315Z,40.35
2022-11-24T07:53:46.664Z,36.42
2022-11-24T07:56:14.871Z,40.53
2022-11-24T07:58:45.069Z,33.17
2022-11-24T08:01:19.080Z,31.98
2022-11-24T08:03:47.762Z,25.33
2022-11-24T08:06:24.402Z,26.00
2022-11-24T08:08:55.137Z,24.67
2022-11-24T08:11:23.715Z,22.90
2022-11-24T08:13:52.431Z,23.25
2022-11-24T08:16:21.249Z,20.25
2022-11-24T08:18:56.707Z,24.35
2022-11-24T08:21:25.210Z,18.80
2022-11-24T08:23:57.819Z,15.30
2022-11-24T08:26:26.423Z,15.07
2022-11-24T08:28:59.346Z,16.35
2022-11-24T08:31:29.217Z,15.93
2022-11-24T08:33:57.577Z,15.52
2022-11-24T08:36:26.272Z,15.50
2022-11-24T08:38:59.112Z,15.23
2022-11-24T08:41:28.996Z,16.65
2022-11-24T08:43:57.245Z,15.50
2022-11-24T08:46:25.703Z,14.93
2022-11-24T08:48:55.752Z,14.05
2022-11-24T08:51:26.808Z,14.43
2022-11-24T08:53:59.195Z,14.68
2022-11-24T08:56:32.826Z,16.05
2022-11-24T08:59:01.416Z,11.80
2022-11-24T09:01:30.426Z,11.82
2022-11-24T09:03:59.285Z,11.38
2022-11-24T09:06:29.367Z,10.93
2022-11-24T09:08:58.674Z,10.23
2022-11-24T09:11:28.155Z,10.98
2022-11-24T09:13:56.784Z,7.13
2022-11-24T09:16:27.395Z,8.18
2022-11-24T09:19:06.938Z,10.00
2022-11-24T09:21:35.769Z,10.20
2022-11-24T09:24:04.325Z,7.65
2022-11-24T09:26:34.811Z,9.90
2022-11-24T09:29:05.141Z,10.07
2022-11-24T09:31:36.061Z,10.40
2022-11-24T09:34:06.836Z,7.73
2022-11-24T09:36:35.796Z,8.23
2022-11-24T09:39:04.596Z,8.40
2022-11-24T09:42:00.481Z,8.50
2022-11-24T09:45:03.501Z,9.80
2022-11-24T09:47:58.135Z,7.88
2022-11-24T09:50:42.311Z,8.93
2022-11-24T09:53:37.431Z,9.15
2022-11-24T09:56:27.941Z,8.75
2022-11-24T09:59:26.513Z,10.05
2022-11-24T10:01:55.131Z,10.00
2022-11-24T10:04:32.394Z,10.40
2022-11-24T10:07:23.079Z,10.23
2022-11-24T10:10:04.555Z,9.95
2022-11-24T10:13:01.691Z,10.05
2022-11-24T10:15:38.898Z,9.38
2022-11-24T10:18:25.353Z,9.65
2022-11-24T10:21:11.975Z,8.95
2022-11-24T10:24:07.011Z,10.32
2022-11-24T10:26:40.964Z,8.88
2022-11-24T10:29:19.488Z,9.63
2022-11-24T10:31:51.744Z,7.40
2022-11-24T10:34:30.332Z,9.00
2022-11-24T10:37:01.501Z,7.93
2022-11-24T10:39:59.657Z,6.93
2022-11-24T10:42:36.353Z,10.05
2022-11-24T10:45:11.859Z,8.32
2022-11-24T10:47:41.977Z,8.95
2022-11-24T10:50:23.835Z,6.75
2022-11-24T10:55:26.573Z,8.73
2022-11-24T10:57:54.969Z,8.43
2022-11-24T11:00:23.304Z,5.75
2022-11-24T11:03:11.060Z,5.57
2022-11-24T11:06:04.910Z,6.00
2022-11-24T11:08:33.681Z,6.53
2022-11-24T11:11:31.022Z,8.80
2022-11-24T11:14:04.841Z,6.85
2022-11-24T11:16:44.251Z,8.10
2022-11-24T11:19:47.787Z,7.60
2022-11-24T11:22:28.998Z,7.40
2022-11-24T11:25:36.601Z,7.18
2022-11-24T11:28:23.122Z,4.90
2022-11-24T11:31:22.406Z,6.90
2022-11-24T11:34:09.565Z,6.00
2022-11-24T11:36:48.035Z,5.80
2022-11-24T11:39:45.344Z,6.53
2022-11-24T11:42:38.003Z,7.72
2022-11-24T11:45:18.833Z,6.45
2022-11-24T11:48:19.251Z,7.80
2022-11-24T11:51:21.580Z,7.18
2022-11-24T11:54:07.242Z,5.75
2022-11-24T11:56:54.448Z,7.28
2022-11-24T11:59:49.368Z,6.45
2022-11-24T12:02:36.073Z,7.40
2022-11-24T12:05:30.571Z,7.30
2022-11-24T12:09:11.744Z,6.22
2022-11-24T12:11:43.927Z,6.10
2022-11-24T12:14:44.668Z,7.95
2022-11-24T12:17:13.380Z,6.50
2022-11-24T12:20:01.656Z,5.88
2022-11-24T12:22:54.797Z,7.10
2022-11-24T12:25:45.145Z,6.78
2022-11-24T12:28:29.306Z,7.57
2022-11-24T12:31:07.231Z,5.90
2022-11-24T12:34:06.512Z,5.57
2022-11-24T12:36:47.315Z,5.93
2022-11-24T12:39:30.525Z,7.72
2022-11-24T12:42:12.399Z,6.70
2022-11-24T12:45:23.479Z,6.53
2022-11-24T12:48:10.715Z,7.70
2022-11-24T12:50:41.493Z,6.18
2022-11-24T12:53:22.752Z,7.73
2022-11-24T12:55:51.861Z,6.40
2022-11-24T12:58:20.162Z,6.20
2022-11-24T13:01:27.029Z,6.63
2022-11-24T13:04:21.055Z,6.30
2022-11-24T13:07:35.975Z,6.00
2022-11-24T13:10:46.522Z,6.88
2022-11-24T13:13:14.635Z,8.70
2022-11-24T13:16:34.769Z,7.57
2022-11-24T13:18:48.007Z,6.82
2022-11-24T13:21:46.180Z,6.63
2022-11-24T13:24:18.756Z,13.93
2022-11-24T13:27:15.429Z,12.73
2022-11-24T13:29:48.750Z,8.60
2022-11-24T13:32:19.978Z,8.77
2022-11-24T13:34:51.207Z,7.80
2022-11-24T13:37:40.983Z,9.65
2022-11-24T13:40:12.405Z,12.18
2022-11-24T13:42:56.133Z,8.65
2022-11-24T13:45:53.741Z,11.50
2022-11-24T13:48:22.842Z,13.13
2022-11-24T13:50:51.627Z,11.65
2022-11-24T13:53:22.991Z,8.48
2022-11-24T13:55:58.117Z,10.38
2022-11-24T13:58:44.626Z,14.10
2022-11-24T14:01:15.991Z,9.50
2022-11-24T14:04:07.170Z,9.18
2022-11-24T14:06:44.319Z,11.57
2022-11-24T14:09:31.236Z,9.65
2022-11-24T14:12:22.091Z,9.40
2022-11-24T14:14:52.140Z,10.10
2022-11-24T14:17:28.015Z,9.63
2022-11-24T14:19:57.841Z,10.27
2022-11-24T14:22:37.432Z,10.32
2022-11-24T14:25:06.974Z,13.60
2022-11-24T14:27:39.670Z,13.75
2022-11-24T14:30:10.968Z,11.68
2022-11-24T14:32:39.475Z,11.75
2022-11-24T14:35:33.666Z,15.20
2022-11-24T14:38:06.421Z,10.88
2022-11-24T14:40:59.616Z,12.57
2022-11-24T14:43:33.044Z,15.98
2022-11-24T14:46:11.756Z,9.95
2022-11-24T14:48:49.153Z,11.05
2022-11-24T14:51:30.450Z,13.60
2022-11-24T14:54:07.673Z,16.33
2022-11-24T14:56:38.620Z,15.95
2022-11-24T14:59:28.049Z,16.13
2022-11-24T15:01:56.935Z,13.45
2022-11-24T15:05:00.708Z,9.02
2022-11-24T15:07:25.684Z,8.52
2022-11-24T15:09:59.549Z,12.23
2022-11-24T15:12:38.419Z,12.57
2022-11-24T15:15:20.995Z,8.52
2022-11-24T15:17:58.846Z,13.95
2022-11-24T15:20:39.733Z,14.20
2022-11-24T15:23:16.808Z,8.50
2022-11-24T15:25:45.282Z,14.82
2022-11-24T15:28:13.602Z,17.23
2022-11-24T15:30:42.050Z,17.33
2022-11-24T15:33:18.820Z,13.10
2022-11-24T15:35:47.545Z,10.52
2022-11-24T15:38:16.244Z,10.40
2022-11-24T15:40:50.818Z,11.98
2022-11-24T15:43:39.401Z,11.43
2022-11-24T15:46:09.106Z,12.15
2022-11-24T15:48:37.426Z,10.80
2022-11-24T15:51:11.436Z,17.88
2022-11-24T15:54:00.394Z,18.40
2022-11-24T15:56:34.822Z,15.77
2022-11-24T15:59:03.602Z,11.80
2022-11-24T16:01:33.478Z,11.32
2022-11-24T16:04:02.502Z,11.70
2022-11-24T16:06:30.979Z,9.52
2022-11-24T16:08:59.159Z,8.35
2022-11-24T16:11:27.862Z,13.85
2022-11-24T16:13:56.137Z,14.90
2022-11-24T16:16:25.070Z,15.35
2022-11-24T16:18:54.051Z,18.17
2022-11-24T16:21:22.233Z,17.60
2022-11-24T16:23:50.603Z,11.35
2022-11-24T16:26:18.817Z,9.93
2022-11-24T16:28:46.952Z,14.98
2022-11-24T16:31:15.378Z,11.57
2022-11-24T16:33:44.995Z,13.30
2022-11-24T16:36:14.763Z,14.18
2022-11-24T16:38:43.010Z,11.38
2022-11-24T16:41:11.652Z,9.75
2022-11-24T16:43:40.134Z,8.85
2022-11-24T16:46:25.453Z,9.68
2022-11-24T16:48:57.915Z,9.27
2022-11-24T16:51:29.892Z,7.53
2022-11-24T16:54:03.098Z,11.52
2022-11-24T16:56:31.954Z,11.88
2022-11-24T16:59:00.242Z,77.95
2022-11-24T17:01:28.452Z,11.05
2022-11-24T17:03:56.736Z,8.45
2022-11-24T17:06:25.273Z,16.55
2022-11-24T17:08:55.483Z,11.20
2022-11-24T17:11:25.719Z,16.25
2022-11-24T17:13:54.604Z,24.83
2022-11-24T17:16:24.572Z,18.58
2022-11-24T17:18:53.668Z,14.60
2022-11-24T17:21:24.274Z,13.77
2022-11-24T17:24:01.131Z,16.73
2022-11-24T17:26:29.449Z,11.50
2022-11-24T17:28:58.176Z,16.08
2022-11-24T17:31:33.956Z,15.98
2022-11-24T17:34:04.366Z,12.63
2022-11-24T17:36:34.418Z,10.68
2022-11-24T17:39:04.471Z,13.25
2022-11-24T17:41:33.641Z,16.85
2022-11-24T17:44:02.054Z,25.08
2022-11-24T17:46:31.411Z,28.08
2022-11-24T17:48:59.731Z,48.90
2022-11-24T17:51:28.325Z,20.52
2022-11-24T17:57:00.000Z,10.93
2022-11-24T17:59:28.151Z,14.95
2022-11-24T18:01:56.381Z,31.73
2022-11-24T18:04:24.614Z,16.45
2022-11-24T18:06:52.804Z,13.55
2022-11-24T18:09:21.045Z,11.57
2022-11-24T18:11:49.266Z,51.63
2022-11-24T18:14:17.523Z,20.42
2022-11-24T18:16:47.161Z,12.38
2022-11-24T18:19:15.399Z,11.57
2022-11-24T18:21:43.846Z,12.15
2022-11-24T18:24:13.487Z,12.98
2022-11-24T18:26:42.951Z,18.13
2022-11-24T18:29:11.840Z,17.50
2022-11-24T18:31:40.652Z,16.38
2022-11-24T18:34:09.084Z,20.38
2022-11-24T18:36:37.478Z,21.00
2022-11-24T18:39:08.338Z,15.93
2022-11-24T18:41:36.840Z,24.52
2022-11-24T18:44:05.510Z,34.35
2022-11-24T18:46:33.638Z,39.05
2022-11-24T18:49:01.946Z,39.95
2022-11-24T18:51:30.490Z,37.25
2022-11-24T18:53:58.679Z,21.52
2022-11-24T18:56:27.564Z,18.67
2022-11-24T18:58:57.126Z,24.80
2022-11-24T19:01:27.639Z,30.15
2022-11-24T19:03:58.291Z,40.92
2022-11-24T19:06:30.558Z,36.17
2022-11-24T19:08:59.666Z,33.97
2022-11-24T19:11:31.345Z,41.72
2022-11-24T19:14:00.071Z,48.45
2022-11-24T19:16:28.434Z,43.33
2022-11-24T19:18:58.328Z,40.45
2022-11-24T19:21:27.930Z,42.25
2022-11-24T19:24:40.435Z,48.20
2022-11-24T19:27:08.855Z,38.78
2022-11-24T19:29:42.851Z,29.40
2022-11-24T19:32:11.513Z,16.05
2022-11-24T19:34:39.960Z,14.02
2022-11-24T19:37:08.030Z,20.48
2022-11-24T19:39:36.371Z,27.90
2022-11-24T19:42:04.963Z,31.25
2022-11-24T19:44:33.732Z,31.73
2022-11-24T19:47:02.231Z,32.15
2022-11-24T19:49:30.643Z,27.08
2022-11-24T19:51:58.939Z,25.58
2022-11-24T19:54:27.146Z,16.58
2022-11-24T19:56:55.502Z,13.60
2022-11-24T19:59:23.964Z,14.45
2022-11-24T20:01:52.172Z,21.40
2022-11-24T20:04:20.869Z,21.15
2022-11-24T20:06:49.104Z,19.98
2022-11-24T20:09:18.557Z,18.98
2022-11-24T20:11:47.343Z,21.10
2022-11-24T20:14:17.375Z,20.52
2022-11-24T20:16:45.783Z,17.45
2022-11-24T20:19:15.988Z,27.45
2022-11-24T20:21:45.146Z,51.53
2022-11-24T20:24:16.431Z,18.85
2022-11-24T20:26:50.534Z,27.50
2022-11-24T20:29:19.385Z,28.58
2022-11-24T20:31:51.022Z,23.85
2022-11-24T20:34:20.581Z,29.05
2022-11-24T20:36:49.296Z,38.78
2022-11-24T20:39:25.020Z,33.45
2022-11-24T20:41:54.956Z,23.23
2022-11-24T20:44:24.779Z,30.60
2022-11-24T20:46:56.215Z,38.30
2022-11-24T20:49:24.650Z,42.88
2022-11-24T20:51:53.685Z,24.42
2022-11-24T20:54:22.682Z,21.73
2022-11-24T20:56:51.070Z,18.45
2022-11-24T20:59:22.718Z,22.55
2022-11-24T21:01:52.591Z,17.90
2022-11-24T21:04:24.061Z,24.95
2022-11-24T21:06:52.332Z,22.20
2022-11-24T21:09:20.811Z,28.63
2022-11-24T21:11:51.969Z,19.35
2022-11-24T21:14:20.290Z,18.80
2022-11-24T21:16:48.706Z,32.63
2022-11-24T21:19:17.088Z,52.30
2022-11-24T21:21:45.564Z,17.33
2022-11-24T21:24:16.128Z,22.30
2022-11-24T21:26:45.823Z,23.02
2022-11-24T21:29:15.625Z,22.80
2022-11-24T21:31:43.942Z,26.27
2022-11-24T21:34:16.628Z,10.57
2022-11-24T21:36:45.332Z,19.35
2022-11-24T21:39:15.565Z,17.13
2022-11-24T21:41:44.498Z,20.23
2022-11-24T21:44:14.413Z,24.58
2022-11-24T21:46:48.287Z,22.10
2022-11-24T21:49:20.959Z,20.02
2022-11-24T21:51:49.239Z,11.65
2022-11-24T21:54:17.636Z,10.57
2022-11-24T21:56:46.117Z,10.48
2022-11-24T21:59:14.323Z,10.07
2022-11-24T22:01:42.713Z,23.55
2022-11-24T22:04:11.150Z,25.77
2022-11-24T22:06:39.610Z,23.48
2022-11-24T22:09:07.910Z,17.70
2022-11-24T22:11:36.198Z,13.45
2022-11-24T22:14:04.616Z,24.58
2022-11-24T22:16:33.226Z,34.00
2022-11-24T22:19:01.611Z,32.20
2022-11-24T22:21:30.197Z,26.27
2022-11-24T22:23:58.706Z,17.40
2022-11-24T22:26:28.532Z,19.77
2022-11-24T22:28:58.340Z,16.83
2022-11-24T22:31:32.421Z,12.23
2022-11-24T22:34:01.751Z,14.20
2022-11-24T22:36:31.463Z,21.95
2022-11-24T22:39:05.116Z,20.98
2022-11-24T22:41:35.832Z,10.93
2022-11-24T22:44:04.897Z,25.08
2022-11-24T22:46:33.766Z,18.52
2022-11-24T22:49:02.660Z,13.82
2022-11-24T22:51:33.361Z,16.48
2022-11-24T22:54:03.993Z,14.98
2022-11-24T22:56:33.488Z,16.67
2022-11-24T22:59:02.955Z,10.23
2022-11-24T23:01:33.015Z,7.43
2022-11-24T23:04:01.834Z,8.32
2022-11-24T23:06:32.403Z,8.48
2022-11-24T23:09:02.674Z,9.20
2022-11-24T23:11:37.955Z,8.52
2022-11-24T23:14:12.221Z,11.07
2022-11-24T23:16:41.215Z,10.43
2022-11-24T23:19:10.103Z,9.50
2022-11-24T23:21:39.541Z,9.23
2022-11-24T23:24:08.990Z,8.77
2022-11-24T23:26:40.589Z,10.65
2022-11-24T23:29:10.529Z,8.43
2022-11-24T23:31:38.830Z,8.45
2022-11-24T23:34:07.346Z,16.77
2022-11-24T23:36:35.607Z,16.95
2022-11-24T23:39:05.929Z,16.27
2022-11-24T23:41:34.229Z,17.50
2022-11-24T23:44:02.902Z,19.67
2022-11-24T23:46:31.547Z,19.02
2022-11-24T23:49:00.306Z,22.70
2022-11-24T23:51:30.847Z,22.42
2022-11-24T23:54:00.565Z,14.27
2022-11-24T23:56:31.654Z,6.82
2022-11-24T23:59:01.060Z,5.07
