createdAt,value
2018-09-14T00:00:58.945Z,0.00
2018-09-14T00:01:59.200Z,0.00
2018-09-14T00:02:58.927Z,0.00
2018-09-14T00:03:58.918Z,0.00
2018-09-14T00:04:58.902Z,0.00
2018-09-14T00:05:58.892Z,0.00
2018-09-14T00:06:58.886Z,0.00
2018-09-14T00:07:58.868Z,0.00
2018-09-14T00:08:59.138Z,0.00
2018-09-14T00:09:59.110Z,0.00
2018-09-14T00:10:58.840Z,0.00
2018-09-14T00:11:58.836Z,0.00
2018-09-14T00:12:58.814Z,0.00
2018-09-14T00:13:59.070Z,0.00
2018-09-14T00:14:58.799Z,0.00
2018-09-14T00:15:58.924Z,0.00
2018-09-14T00:16:59.053Z,0.00
2018-09-14T00:17:59.063Z,0.00
2018-09-14T00:18:58.752Z,0.00
2018-09-14T00:19:59.021Z,0.00
2018-09-14T00:20:58.735Z,0.00
2018-09-14T00:21:58.717Z,0.00
2018-09-14T00:22:58.828Z,0.00
2018-09-14T00:23:58.707Z,0.00
2018-09-14T00:24:58.693Z,0.00
2018-09-14T00:25:58.701Z,0.00
2018-09-14T00:26:58.733Z,0.00
2018-09-14T00:27:58.651Z,0.00
2018-09-14T00:28:58.650Z,0.00
2018-09-14T00:29:58.632Z,0.00
2018-09-14T00:30:58.618Z,0.00
2018-09-14T00:31:58.878Z,0.00
2018-09-14T00:32:58.593Z,0.00
2018-09-14T00:33:58.590Z,0.00
2018-09-14T00:34:58.581Z,0.00
2018-09-14T00:35:58.579Z,0.00
2018-09-14T00:36:58.632Z,0.00
2018-09-14T00:37:58.559Z,0.00
2018-09-14T00:38:58.533Z,0.00
2018-09-14T00:39:58.564Z,0.00
2018-09-14T00:40:58.510Z,0.00
2018-09-14T00:41:58.497Z,0.00
2018-09-14T00:42:58.498Z,0.00
2018-09-14T00:43:58.476Z,0.00
2018-09-14T00:44:58.485Z,0.00
2018-09-14T00:45:58.736Z,0.00
2018-09-14T00:46:58.444Z,0.00
2018-09-14T00:47:58.430Z,0.00
2018-09-14T00:48:58.687Z,0.00
2018-09-14T00:49:58.415Z,0.00
2018-09-14T00:50:58.403Z,0.00
2018-09-14T00:51:58.386Z,0.00
2018-09-14T00:52:58.494Z,0.00
2018-09-14T00:53:58.369Z,0.00
2018-09-14T00:54:58.356Z,0.00
2018-09-14T00:55:58.344Z,0.00
2018-09-14T00:56:58.332Z,0.00
2018-09-14T00:57:58.322Z,0.00
2018-09-14T00:58:58.316Z,0.00
2018-09-14T00:59:58.307Z,0.00
2018-09-14T01:00:59.352Z,0.00
2018-09-14T01:01:58.277Z,0.00
2018-09-14T01:02:58.265Z,0.00
2018-09-14T01:03:58.261Z,0.00
2018-09-14T01:04:58.260Z,0.00
2018-09-14T01:05:58.235Z,0.00
2018-09-14T01:06:58.230Z,0.00
2018-09-14T01:07:58.344Z,0.00
2018-09-14T01:08:58.205Z,0.00
2018-09-14T01:09:58.191Z,0.00
2018-09-14T01:10:58.179Z,0.00
2018-09-14T01:11:58.167Z,0.00
2018-09-14T01:12:58.420Z,0.00
2018-09-14T01:13:58.407Z,0.00
2018-09-14T01:14:58.138Z,0.00
2018-09-14T01:15:58.125Z,0.00
2018-09-14T01:16:58.383Z,0.00
2018-09-14T01:17:58.108Z,0.00
2018-09-14T01:18:58.092Z,0.00
2018-09-14T01:19:58.087Z,0.00
2018-09-14T01:20:58.071Z,0.00
2018-09-14T01:21:58.058Z,0.00
2018-09-14T01:22:58.049Z,0.00
2018-09-14T01:23:58.302Z,0.00
2018-09-14T01:24:58.032Z,0.00
2018-09-14T01:25:58.016Z,0.00
2018-09-14T01:26:58.005Z,0.00
2018-09-14T01:27:57.991Z,0.00
2018-09-14T01:28:57.986Z,0.00
2018-09-14T01:29:57.980Z,0.00
2018-09-14T01:30:57.964Z,0.00
2018-09-14T01:31:57.948Z,0.00
2018-09-14T01:32:57.940Z,0.00
2018-09-14T01:33:57.927Z,0.00
2018-09-14T01:34:58.199Z,0.00
2018-09-14T01:35:57.910Z,0.00
2018-09-14T01:36:57.905Z,0.00
2018-09-14T01:37:57.884Z,0.00
2018-09-14T01:38:57.872Z,0.00
2018-09-14T01:39:57.863Z,0.00
2018-09-14T01:40:57.866Z,0.00
2018-09-14T01:41:57.840Z,0.00
2018-09-14T01:42:57.842Z,0.00
2018-09-14T01:43:57.821Z,0.00
2018-09-14T01:44:57.818Z,0.00
2018-09-14T01:45:57.802Z,0.00
2018-09-14T01:46:58.305Z,0.00
2018-09-14T01:47:57.791Z,0.00
2018-09-14T01:48:57.764Z,0.00
2018-09-14T01:49:57.759Z,0.00
2018-09-14T01:50:57.744Z,0.00
2018-09-14T01:51:57.732Z,0.00
2018-09-14T01:52:57.980Z,0.00
2018-09-14T01:53:57.723Z,0.00
2018-09-14T01:54:57.700Z,0.00
2018-09-14T01:55:57.686Z,0.00
2018-09-14T01:56:57.674Z,0.00
2018-09-14T01:57:57.664Z,0.00
2018-09-14T01:58:57.655Z,0.00
2018-09-14T01:59:57.645Z,0.00
2018-09-14T02:00:57.667Z,0.00
2018-09-14T02:01:57.634Z,0.00
2018-09-14T02:02:57.622Z,0.00
2018-09-14T02:03:57.708Z,0.00
2018-09-14T02:04:57.614Z,0.00
2018-09-14T02:05:57.580Z,0.00
2018-09-14T02:06:57.566Z,0.00
2018-09-14T02:07:57.561Z,0.00
2018-09-14T02:08:57.546Z,0.00
2018-09-14T02:09:57.533Z,0.00
2018-09-14T02:10:57.525Z,0.00
2018-09-14T02:11:57.514Z,0.00
2018-09-14T02:12:57.500Z,0.00
2018-09-14T02:13:57.491Z,0.00
2018-09-14T02:14:57.740Z,0.00
2018-09-14T02:15:57.577Z,0.00
2018-09-14T02:16:57.460Z,0.00
2018-09-14T02:17:57.449Z,0.00
2018-09-14T02:18:57.438Z,0.00
2018-09-14T02:19:57.427Z,0.00
2018-09-14T02:20:57.416Z,0.00
2018-09-14T02:21:57.682Z,0.00
2018-09-14T02:22:57.496Z,0.00
2018-09-14T02:23:57.401Z,0.00
2018-09-14T02:24:57.371Z,0.00
2018-09-14T02:25:57.376Z,0.00
2018-09-14T02:26:57.361Z,0.00
2018-09-14T02:27:57.340Z,0.00
2018-09-14T02:28:57.325Z,0.00
2018-09-14T02:29:57.321Z,0.00
2018-09-14T02:30:57.602Z,0.00
2018-09-14T02:31:57.307Z,0.00
2018-09-14T02:32:57.289Z,0.00
2018-09-14T02:33:57.803Z,0.00
2018-09-14T02:34:57.260Z,0.00
2018-09-14T02:35:57.511Z,0.00
2018-09-14T02:36:57.238Z,0.00
2018-09-14T02:37:57.228Z,0.00
2018-09-14T02:38:57.275Z,0.00
2018-09-14T02:39:57.207Z,0.00
2018-09-14T02:40:57.196Z,0.00
2018-09-14T02:41:57.183Z,0.00
2018-09-14T02:42:57.172Z,0.00
2018-09-14T02:43:57.165Z,0.00
2018-09-14T02:44:57.155Z,0.00
2018-09-14T02:45:57.142Z,0.00
2018-09-14T02:46:57.392Z,0.00
2018-09-14T02:47:57.131Z,0.00
2018-09-14T02:48:57.124Z,0.00
2018-09-14T02:49:57.097Z,0.00
2018-09-14T02:50:57.488Z,0.00
2018-09-14T02:51:57.072Z,0.00
2018-09-14T02:52:57.073Z,0.00
2018-09-14T02:53:57.069Z,0.00
2018-09-14T02:54:57.039Z,0.00
2018-09-14T02:55:57.038Z,0.00
2018-09-14T02:56:57.017Z,0.00
2018-09-14T02:57:57.009Z,0.00
2018-09-14T02:58:57.000Z,0.00
2018-09-14T02:59:57.009Z,0.00
2018-09-14T03:00:56.983Z,0.00
2018-09-14T03:01:56.968Z,0.00
2018-09-14T03:02:57.216Z,0.00
2018-09-14T03:03:56.945Z,0.00
2018-09-14T03:04:56.938Z,0.00
2018-09-14T03:05:56.937Z,0.00
2018-09-14T03:06:56.912Z,0.00
2018-09-14T03:07:57.170Z,0.00
2018-09-14T03:08:56.948Z,0.00
2018-09-14T03:09:56.876Z,0.00
2018-09-14T03:10:56.879Z,0.00
2018-09-14T03:11:56.862Z,0.00
2018-09-14T03:12:56.842Z,0.00
2018-09-14T03:13:56.839Z,0.00
2018-09-14T03:14:56.833Z,0.00
2018-09-14T03:15:56.811Z,0.00
2018-09-14T03:16:57.318Z,0.00
2018-09-14T03:17:57.045Z,0.00
2018-09-14T03:18:56.775Z,0.00
2018-09-14T03:19:57.031Z,0.00
2018-09-14T03:20:56.757Z,0.00
2018-09-14T03:21:56.746Z,0.00
2018-09-14T03:22:56.758Z,0.00
2018-09-14T03:23:56.984Z,0.00
2018-09-14T03:24:56.713Z,0.00
2018-09-14T03:25:56.705Z,0.00
2018-09-14T03:26:56.981Z,0.00
2018-09-14T03:27:56.679Z,0.00
2018-09-14T03:28:56.686Z,0.00
2018-09-14T03:29:56.762Z,0.00
2018-09-14T03:30:56.775Z,0.00
2018-09-14T03:31:56.659Z,0.00
2018-09-14T03:32:56.742Z,0.00
2018-09-14T03:33:56.621Z,0.00
2018-09-14T03:34:56.606Z,0.00
2018-09-14T03:35:56.599Z,0.00
2018-09-14T03:36:56.581Z,0.00
2018-09-14T03:37:56.567Z,0.00
2018-09-14T03:38:56.568Z,0.00
2018-09-14T03:39:56.558Z,0.00
2018-09-14T03:40:56.550Z,0.00
2018-09-14T03:41:56.527Z,0.00
2018-09-14T03:42:56.517Z,0.00
2018-09-14T03:43:56.770Z,0.00
2018-09-14T03:44:56.493Z,0.00
2018-09-14T03:45:57.207Z,0.00
2018-09-14T03:46:56.471Z,0.00
2018-09-14T03:47:56.462Z,0.00
2018-09-14T03:48:56.459Z,0.00
2018-09-14T03:49:56.444Z,0.00
2018-09-14T03:50:56.427Z,0.00
2018-09-14T03:51:56.416Z,0.00
2018-09-14T03:52:56.404Z,0.00
2018-09-14T03:53:56.520Z,0.00
2018-09-14T03:54:56.393Z,0.00
2018-09-14T03:55:56.376Z,0.00
2018-09-14T03:56:56.375Z,0.00
2018-09-14T03:57:56.377Z,0.00
2018-09-14T03:58:56.342Z,0.00
2018-09-14T03:59:56.327Z,0.00
2018-09-14T04:00:56.426Z,0.00
2018-09-14T04:01:56.320Z,0.00
2018-09-14T04:02:56.296Z,0.00
2018-09-14T04:03:56.285Z,0.00
2018-09-14T04:04:56.277Z,0.00
2018-09-14T04:05:56.282Z,0.00
2018-09-14T04:06:56.255Z,0.00
2018-09-14T04:07:56.354Z,0.00
2018-09-14T04:08:56.244Z,0.00
2018-09-14T04:09:56.226Z,0.00
2018-09-14T04:10:56.487Z,0.00
2018-09-14T04:11:56.204Z,0.00
2018-09-14T04:12:56.190Z,0.00
2018-09-14T04:13:56.176Z,0.00
2018-09-14T04:14:56.169Z,0.00
2018-09-14T04:15:56.164Z,0.00
2018-09-14T04:16:56.406Z,0.00
2018-09-14T04:17:56.139Z,0.00
2018-09-14T04:18:56.733Z,0.00
2018-09-14T04:19:56.114Z,0.00
2018-09-14T04:20:56.185Z,0.00
2018-09-14T04:21:56.100Z,0.00
2018-09-14T04:22:56.080Z,0.00
2018-09-14T04:23:56.081Z,0.00
2018-09-14T04:24:56.077Z,0.00
2018-09-14T04:25:56.072Z,0.00
2018-09-14T04:26:56.035Z,0.00
2018-09-14T04:27:56.295Z,0.00
2018-09-14T04:28:56.162Z,0.00
2018-09-14T04:29:56.006Z,0.00
2018-09-14T04:30:56.259Z,0.00
2018-09-14T04:31:56.017Z,0.00
2018-09-14T04:32:55.969Z,0.00
2018-09-14T04:33:55.957Z,0.00
2018-09-14T04:34:55.947Z,0.00
2018-09-14T04:35:55.965Z,0.00
2018-09-14T04:36:55.934Z,0.00
2018-09-14T04:37:55.942Z,0.00
2018-09-14T04:38:55.903Z,0.00
2018-09-14T04:39:55.896Z,0.00
2018-09-14T04:40:55.885Z,0.00
2018-09-14T04:41:55.879Z,0.00
2018-09-14T04:42:56.126Z,0.00
2018-09-14T04:43:55.866Z,0.00
2018-09-14T04:44:55.844Z,0.00
2018-09-14T04:45:55.836Z,0.00
2018-09-14T04:46:55.938Z,0.00
2018-09-14T04:47:55.810Z,0.00
2018-09-14T04:48:55.794Z,0.00
2018-09-14T04:49:55.788Z,0.00
2018-09-14T04:50:56.101Z,0.00
2018-09-14T04:51:55.766Z,0.00
2018-09-14T04:52:55.788Z,0.00
2018-09-14T04:53:55.740Z,0.00
2018-09-14T04:54:55.993Z,0.00
2018-09-14T04:55:55.722Z,0.00
2018-09-14T04:56:55.814Z,0.00
2018-09-14T04:57:55.700Z,0.00
2018-09-14T04:58:55.683Z,0.00
2018-09-14T04:59:55.682Z,0.00
2018-09-14T05:00:55.675Z,5.62
2018-09-14T05:01:55.650Z,5.62
2018-09-14T05:02:55.764Z,5.62
2018-09-14T05:03:55.783Z,5.62
2018-09-14T05:04:55.644Z,5.62
2018-09-14T05:05:55.608Z,5.62
2018-09-14T05:06:55.623Z,5.62
2018-09-14T05:07:55.596Z,5.62
2018-09-14T05:08:55.843Z,5.62
2018-09-14T05:09:55.827Z,5.62
2018-09-14T05:10:55.559Z,11.25
2018-09-14T05:11:55.548Z,11.25
2018-09-14T05:12:55.692Z,11.25
2018-09-14T05:13:55.865Z,11.25
2018-09-14T05:14:55.512Z,11.25
2018-09-14T05:15:55.538Z,11.25
2018-09-14T05:16:55.494Z,16.88
2018-09-14T05:17:55.483Z,16.88
2018-09-14T05:18:55.466Z,16.88
2018-09-14T05:19:55.476Z,16.88
2018-09-14T05:20:55.466Z,22.50
2018-09-14T05:21:55.479Z,22.50
2018-09-14T05:22:55.444Z,22.50
2018-09-14T05:23:55.463Z,28.12
2018-09-14T05:24:55.503Z,28.12
2018-09-14T05:25:55.393Z,28.12
2018-09-14T05:26:55.380Z,28.12
2018-09-14T05:27:55.488Z,28.12
2018-09-14T05:28:55.380Z,28.12
2018-09-14T05:29:55.349Z,33.75
2018-09-14T05:30:55.342Z,33.75
2018-09-14T05:31:55.325Z,33.75
2018-09-14T05:32:55.318Z,39.38
2018-09-14T05:33:55.574Z,39.38
2018-09-14T05:34:55.295Z,45.00
2018-09-14T05:35:55.286Z,45.00
2018-09-14T05:36:55.324Z,45.00
2018-09-14T05:37:55.263Z,50.62
2018-09-14T05:38:55.258Z,50.62
2018-09-14T05:39:55.242Z,56.25
2018-09-14T05:40:55.232Z,56.25
2018-09-14T05:41:55.268Z,61.88
2018-09-14T05:42:55.245Z,61.88
2018-09-14T05:43:55.210Z,67.50
2018-09-14T05:44:55.192Z,67.50
2018-09-14T05:45:55.444Z,73.12
2018-09-14T05:46:55.170Z,78.75
2018-09-14T05:47:55.416Z,84.38
2018-09-14T05:48:55.140Z,84.38
2018-09-14T05:49:55.136Z,90.00
2018-09-14T05:50:55.118Z,90.00
2018-09-14T05:51:55.123Z,95.62
2018-09-14T05:52:55.110Z,95.62
2018-09-14T05:53:55.199Z,95.62
2018-09-14T05:54:55.076Z,101.25
2018-09-14T05:55:55.095Z,101.25
2018-09-14T05:56:55.559Z,106.88
2018-09-14T05:57:55.444Z,112.50
2018-09-14T05:58:55.030Z,112.50
2018-09-14T05:59:55.034Z,112.50
2018-09-14T06:00:55.289Z,118.12
2018-09-14T06:01:55.268Z,118.12
2018-09-14T06:02:54.993Z,118.12
2018-09-14T06:03:54.981Z,112.50
2018-09-14T06:04:54.970Z,118.12
2018-09-14T06:05:54.956Z,118.12
2018-09-14T06:06:54.974Z,118.12
2018-09-14T06:07:55.077Z,118.12
2018-09-14T06:08:54.927Z,123.75
2018-09-14T06:09:55.045Z,123.75
2018-09-14T06:10:54.911Z,123.75
2018-09-14T06:11:54.905Z,118.12
2018-09-14T06:12:54.892Z,112.50
2018-09-14T06:13:54.882Z,101.25
2018-09-14T06:14:54.860Z,95.62
2018-09-14T06:15:54.848Z,90.00
2018-09-14T06:16:55.163Z,84.38
2018-09-14T06:17:54.823Z,84.38
2018-09-14T06:18:56.321Z,84.38
2018-09-14T06:19:54.804Z,84.38
2018-09-14T06:20:54.794Z,84.38
2018-09-14T06:21:54.798Z,84.38
2018-09-14T06:22:55.119Z,84.38
2018-09-14T06:23:54.761Z,84.38
2018-09-14T06:24:54.753Z,90.00
2018-09-14T06:25:54.738Z,90.00
2018-09-14T06:26:54.734Z,90.00
2018-09-14T06:27:54.716Z,95.62
2018-09-14T06:28:54.722Z,95.62
2018-09-14T06:29:54.710Z,95.62
2018-09-14T06:30:54.946Z,101.25
2018-09-14T06:31:54.667Z,101.25
2018-09-14T06:32:54.670Z,106.88
2018-09-14T06:33:54.649Z,112.50
2018-09-14T06:34:54.643Z,112.50
2018-09-14T06:35:54.624Z,118.12
2018-09-14T06:36:54.630Z,123.75
2018-09-14T06:37:54.603Z,123.75
2018-09-14T06:38:54.594Z,129.38
2018-09-14T06:39:54.695Z,135.00
2018-09-14T06:40:54.569Z,140.62
2018-09-14T06:41:54.565Z,140.62
2018-09-14T06:42:54.571Z,146.25
2018-09-14T06:43:54.541Z,151.88
2018-09-14T06:44:54.937Z,157.50
2018-09-14T06:45:54.520Z,157.50
2018-09-14T06:46:54.506Z,157.50
2018-09-14T06:47:54.500Z,157.50
2018-09-14T06:48:54.494Z,163.12
2018-09-14T06:49:54.471Z,168.75
2018-09-14T06:50:54.460Z,168.75
2018-09-14T06:51:54.479Z,168.75
2018-09-14T06:52:54.437Z,163.12
2018-09-14T06:53:54.703Z,163.12
2018-09-14T06:54:54.680Z,163.12
2018-09-14T06:55:54.406Z,163.12
2018-09-14T06:56:55.618Z,163.12
2018-09-14T06:57:54.427Z,163.12
2018-09-14T06:58:54.388Z,163.12
2018-09-14T06:59:54.741Z,163.12
2018-09-14T07:00:54.369Z,163.12
2018-09-14T07:01:54.502Z,163.12
2018-09-14T07:02:54.330Z,163.12
2018-09-14T07:03:54.638Z,163.12
2018-09-14T07:04:54.561Z,163.12
2018-09-14T07:05:54.305Z,163.12
2018-09-14T07:06:54.319Z,168.75
2018-09-14T07:07:54.281Z,168.75
2018-09-14T07:08:54.352Z,168.75
2018-09-14T07:09:54.256Z,168.75
2018-09-14T07:10:54.251Z,174.38
2018-09-14T07:11:54.231Z,174.38
2018-09-14T07:12:56.155Z,174.38
2018-09-14T07:13:54.222Z,174.38
2018-09-14T07:14:56.392Z,168.75
2018-09-14T07:15:54.192Z,168.75
2018-09-14T07:16:54.177Z,168.75
2018-09-14T07:17:54.174Z,168.75
2018-09-14T07:18:54.158Z,168.75
2018-09-14T07:19:54.153Z,174.38
2018-09-14T07:20:54.133Z,180.00
2018-09-14T07:21:54.215Z,180.00
2018-09-14T07:22:54.249Z,180.00
2018-09-14T07:23:54.109Z,180.00
2018-09-14T07:24:54.494Z,180.00
2018-09-14T07:25:54.363Z,180.00
2018-09-14T07:26:54.072Z,185.62
2018-09-14T07:27:54.088Z,185.62
2018-09-14T07:28:54.070Z,191.25
2018-09-14T07:29:54.300Z,202.50
2018-09-14T07:30:54.727Z,196.88
2018-09-14T07:31:54.099Z,202.50
2018-09-14T07:32:54.012Z,208.12
2018-09-14T07:33:53.990Z,213.75
2018-09-14T07:34:54.140Z,213.75
2018-09-14T07:35:53.975Z,219.38
2018-09-14T07:36:53.953Z,225.00
2018-09-14T07:37:54.814Z,236.25
2018-09-14T07:38:53.939Z,241.88
2018-09-14T07:39:53.973Z,247.50
2018-09-14T07:40:53.957Z,258.75
2018-09-14T07:41:56.662Z,270.00
2018-09-14T07:42:54.047Z,286.88
2018-09-14T07:43:54.010Z,298.12
2018-09-14T07:44:54.143Z,315.00
2018-09-14T07:45:53.989Z,320.62
2018-09-14T07:46:54.005Z,331.88
2018-09-14T07:47:54.103Z,348.75
2018-09-14T07:48:53.873Z,360.00
2018-09-14T07:49:53.890Z,365.62
2018-09-14T07:50:53.843Z,365.62
2018-09-14T07:51:53.794Z,360.00
2018-09-14T07:52:53.814Z,365.62
2018-09-14T07:53:54.065Z,360.00
2018-09-14T07:54:53.773Z,360.00
2018-09-14T07:55:53.749Z,360.00
2018-09-14T07:56:53.745Z,348.75
2018-09-14T07:57:53.723Z,348.75
2018-09-14T07:58:54.276Z,354.38
2018-09-14T07:59:53.774Z,354.38
2018-09-14T08:00:53.692Z,343.12
2018-09-14T08:01:53.728Z,348.75
2018-09-14T08:02:53.787Z,343.12
2018-09-14T08:03:53.661Z,343.12
2018-09-14T08:04:53.653Z,343.12
2018-09-14T08:05:53.656Z,343.12
2018-09-14T08:06:53.645Z,343.12
2018-09-14T08:07:53.626Z,343.12
2018-09-14T08:08:53.603Z,343.12
2018-09-14T08:09:53.604Z,337.50
2018-09-14T08:10:53.600Z,337.50
2018-09-14T08:11:53.620Z,337.50
2018-09-14T08:12:53.839Z,337.50
2018-09-14T08:13:53.805Z,337.50
2018-09-14T08:14:53.557Z,337.50
2018-09-14T08:15:58.866Z,337.50
2018-09-14T08:16:53.533Z,337.50
2018-09-14T08:17:53.502Z,337.50
2018-09-14T08:18:54.006Z,337.50
2018-09-14T08:19:53.499Z,337.50
2018-09-14T08:20:53.550Z,337.50
2018-09-14T08:21:53.662Z,337.50
2018-09-14T08:22:53.496Z,337.50
2018-09-14T08:23:53.879Z,337.50
2018-09-14T08:24:53.434Z,337.50
2018-09-14T08:25:53.688Z,337.50
2018-09-14T08:26:53.433Z,337.50
2018-09-14T08:27:53.415Z,337.50
2018-09-14T08:28:53.386Z,337.50
2018-09-14T08:29:53.390Z,337.50
2018-09-14T08:30:53.723Z,343.12
2018-09-14T08:31:53.369Z,337.50
2018-09-14T08:32:53.341Z,337.50
2018-09-14T08:33:53.652Z,337.50
2018-09-14T08:34:53.333Z,337.50
2018-09-14T08:35:53.307Z,337.50
2018-09-14T08:36:53.432Z,337.50
2018-09-14T08:37:53.295Z,337.50
2018-09-14T08:38:53.291Z,337.50
2018-09-14T08:39:53.277Z,337.50
2018-09-14T08:40:53.513Z,337.50
2018-09-14T08:41:53.635Z,337.50
2018-09-14T08:42:53.365Z,337.50
2018-09-14T08:43:53.540Z,337.50
2018-09-14T08:44:53.475Z,343.12
2018-09-14T08:45:53.199Z,343.12
2018-09-14T08:46:53.192Z,343.12
2018-09-14T08:47:53.255Z,343.12
2018-09-14T08:48:53.215Z,343.12
2018-09-14T08:49:53.701Z,343.12
2018-09-14T08:50:53.419Z,343.12
2018-09-14T08:51:53.265Z,343.12
2018-09-14T08:52:53.142Z,343.12
2018-09-14T08:53:53.257Z,343.12
2018-09-14T08:54:53.106Z,337.50
2018-09-14T08:55:53.134Z,337.50
2018-09-14T08:56:53.079Z,337.50
2018-09-14T08:57:53.091Z,337.50
2018-09-14T08:58:53.628Z,337.50
2018-09-14T08:59:53.069Z,337.50
2018-09-14T09:00:53.094Z,337.50
2018-09-14T09:01:53.025Z,337.50
2018-09-14T09:02:53.009Z,337.50
2018-09-14T09:03:53.150Z,337.50
2018-09-14T09:04:52.995Z,337.50
2018-09-14T09:05:52.991Z,337.50
2018-09-14T09:06:53.255Z,337.50
2018-09-14T09:07:53.030Z,337.50
2018-09-14T09:08:53.232Z,337.50
2018-09-14T09:09:52.942Z,337.50
2018-09-14T09:10:53.389Z,337.50
2018-09-14T09:11:53.035Z,343.12
2018-09-14T09:12:52.912Z,343.12
2018-09-14T09:13:53.023Z,354.38
2018-09-14T09:14:52.903Z,365.62
2018-09-14T09:15:53.136Z,376.88
2018-09-14T09:16:52.878Z,376.88
2018-09-14T09:17:53.238Z,388.12
2018-09-14T09:18:52.841Z,405.00
2018-09-14T09:19:52.892Z,410.62
2018-09-14T09:20:53.078Z,393.75
2018-09-14T09:21:52.806Z,416.25
2018-09-14T09:22:52.794Z,427.50
2018-09-14T09:23:52.801Z,466.88
2018-09-14T09:24:54.972Z,478.12
2018-09-14T09:25:52.762Z,506.25
2018-09-14T09:26:52.753Z,506.25
2018-09-14T09:27:52.785Z,495.00
2018-09-14T09:28:52.746Z,478.12
2018-09-14T09:29:52.978Z,466.88
2018-09-14T09:30:52.716Z,483.75
2018-09-14T09:31:52.699Z,506.25
2018-09-14T09:32:52.685Z,517.50
2018-09-14T09:33:52.952Z,523.12
2018-09-14T09:34:52.659Z,540.00
2018-09-14T09:35:52.670Z,545.62
2018-09-14T09:36:52.643Z,556.88
2018-09-14T09:37:52.637Z,579.38
2018-09-14T09:38:52.619Z,585.00
2018-09-14T09:39:52.738Z,607.50
2018-09-14T09:40:53.073Z,641.25
2018-09-14T09:41:52.582Z,646.88
2018-09-14T09:42:53.672Z,669.38
2018-09-14T09:43:52.988Z,663.75
2018-09-14T09:44:52.818Z,675.00
2018-09-14T09:45:52.550Z,686.25
2018-09-14T09:46:52.532Z,708.75
2018-09-14T09:47:52.519Z,731.25
2018-09-14T09:48:52.601Z,742.50
2018-09-14T09:49:52.505Z,736.88
2018-09-14T09:50:52.601Z,736.88
2018-09-14T09:51:52.501Z,720.00
2018-09-14T09:52:52.610Z,708.75
2018-09-14T09:53:52.456Z,731.25
2018-09-14T09:54:52.449Z,731.25
2018-09-14T09:55:52.466Z,714.38
2018-09-14T09:56:52.992Z,691.88
2018-09-14T09:57:52.413Z,646.88
2018-09-14T09:58:52.602Z,607.50
2018-09-14T09:59:52.412Z,568.12
2018-09-14T10:00:52.393Z,562.50
2018-09-14T10:01:52.638Z,545.62
2018-09-14T10:02:52.513Z,517.50
2018-09-14T10:03:52.403Z,495.00
2018-09-14T10:04:52.352Z,472.50
2018-09-14T10:05:52.329Z,450.00
2018-09-14T10:06:52.337Z,433.12
2018-09-14T10:07:52.560Z,421.88
2018-09-14T10:08:52.297Z,410.62
2018-09-14T10:09:52.421Z,393.75
2018-09-14T10:10:52.282Z,388.12
2018-09-14T10:11:52.279Z,393.75
2018-09-14T10:12:52.418Z,388.12
2018-09-14T10:13:52.502Z,388.12
2018-09-14T10:14:52.257Z,399.38
2018-09-14T10:15:52.231Z,416.25
2018-09-14T10:16:52.228Z,455.62
2018-09-14T10:17:52.727Z,478.12
2018-09-14T10:18:52.188Z,478.12
2018-09-14T10:19:52.202Z,478.12
2018-09-14T10:20:52.379Z,461.25
2018-09-14T10:21:52.217Z,444.38
2018-09-14T10:22:52.152Z,421.88
2018-09-14T10:23:52.148Z,399.38
2018-09-14T10:24:52.392Z,382.50
2018-09-14T10:25:52.137Z,410.62
2018-09-14T10:26:52.163Z,427.50
2018-09-14T10:27:52.126Z,438.75
2018-09-14T10:28:52.078Z,478.12
2018-09-14T10:29:52.105Z,483.75
2018-09-14T10:30:52.052Z,500.62
2018-09-14T10:31:52.318Z,523.12
2018-09-14T10:32:52.030Z,534.38
2018-09-14T10:33:52.319Z,551.25
2018-09-14T10:34:52.354Z,579.38
2018-09-14T10:35:52.017Z,613.12
2018-09-14T10:36:52.034Z,618.75
2018-09-14T10:37:52.242Z,601.88
2018-09-14T10:38:51.964Z,590.62
2018-09-14T10:39:51.957Z,585.00
2018-09-14T10:40:52.105Z,590.62
2018-09-14T10:41:51.940Z,601.88
2018-09-14T10:42:52.150Z,607.50
2018-09-14T10:43:51.909Z,624.38
2018-09-14T10:44:52.172Z,635.62
2018-09-14T10:45:51.928Z,658.12
2018-09-14T10:46:51.935Z,635.62
2018-09-14T10:47:51.883Z,607.50
2018-09-14T10:48:51.960Z,607.50
2018-09-14T10:49:52.336Z,607.50
2018-09-14T10:50:52.337Z,596.25
2018-09-14T10:51:51.840Z,601.88
2018-09-14T10:52:51.821Z,613.12
2018-09-14T10:53:51.801Z,630.00
2018-09-14T10:54:51.818Z,646.88
2018-09-14T10:55:51.778Z,646.88
2018-09-14T10:56:51.805Z,646.88
2018-09-14T10:57:51.778Z,652.50
2018-09-14T10:58:51.772Z,658.12
2018-09-14T10:59:52.020Z,669.38
2018-09-14T11:00:51.742Z,680.62
2018-09-14T11:01:51.737Z,697.50
2018-09-14T11:02:51.972Z,691.88
2018-09-14T11:03:51.703Z,686.25
2018-09-14T11:04:51.684Z,663.75
2018-09-14T11:05:51.962Z,652.50
2018-09-14T11:06:51.717Z,635.62
2018-09-14T11:07:51.917Z,618.75
2018-09-14T11:08:51.899Z,596.25
2018-09-14T11:09:51.670Z,596.25
2018-09-14T11:10:51.613Z,596.25
2018-09-14T11:11:51.631Z,579.38
2018-09-14T11:12:51.597Z,545.62
2018-09-14T11:13:51.843Z,528.75
2018-09-14T11:14:51.702Z,511.88
2018-09-14T11:15:51.580Z,506.25
2018-09-14T11:16:51.572Z,523.12
2018-09-14T11:17:51.809Z,551.25
2018-09-14T11:18:51.584Z,568.12
2018-09-14T11:19:51.542Z,585.00
2018-09-14T11:20:51.506Z,596.25
2018-09-14T11:21:51.489Z,607.50
2018-09-14T11:22:51.757Z,624.38
2018-09-14T11:23:51.471Z,663.75
2018-09-14T11:24:51.588Z,680.62
2018-09-14T11:25:51.460Z,686.25
2018-09-14T11:26:51.437Z,686.25
2018-09-14T11:27:51.479Z,686.25
2018-09-14T11:28:53.074Z,703.12
2018-09-14T11:29:51.409Z,686.25
2018-09-14T11:30:51.390Z,703.12
2018-09-14T11:31:51.396Z,686.25
2018-09-14T11:32:51.376Z,686.25
2018-09-14T11:33:51.373Z,697.50
2018-09-14T11:34:51.353Z,680.62
2018-09-14T11:35:51.342Z,680.62
2018-09-14T11:36:51.344Z,675.00
2018-09-14T11:37:51.417Z,658.12
2018-09-14T11:38:51.347Z,630.00
2018-09-14T11:39:51.310Z,601.88
2018-09-14T11:40:51.283Z,585.00
2018-09-14T11:41:51.283Z,579.38
2018-09-14T11:42:51.266Z,573.75
2018-09-14T11:43:51.249Z,579.38
2018-09-14T11:44:51.416Z,596.25
2018-09-14T11:45:51.543Z,624.38
2018-09-14T11:46:51.218Z,641.25
2018-09-14T11:47:51.221Z,658.12
2018-09-14T11:48:51.240Z,675.00
2018-09-14T11:49:51.183Z,680.62
2018-09-14T11:50:51.175Z,680.62
2018-09-14T11:51:51.240Z,691.88
2018-09-14T11:52:51.175Z,720.00
2018-09-14T11:53:51.145Z,759.38
2018-09-14T11:54:51.151Z,798.75
2018-09-14T11:55:51.266Z,804.38
2018-09-14T11:56:51.112Z,759.38
2018-09-14T11:57:51.108Z,691.88
2018-09-14T11:58:51.945Z,613.12
2018-09-14T11:59:51.344Z,551.25
2018-09-14T12:00:51.082Z,489.38
2018-09-14T12:01:51.072Z,450.00
2018-09-14T12:02:51.070Z,444.38
2018-09-14T12:03:52.035Z,450.00
2018-09-14T12:04:51.023Z,466.88
2018-09-14T12:05:51.135Z,500.62
2018-09-14T12:06:51.013Z,528.75
2018-09-14T12:07:51.264Z,562.50
2018-09-14T12:08:51.122Z,585.00
2018-09-14T12:09:50.979Z,568.12
2018-09-14T12:10:51.354Z,551.25
2018-09-14T12:11:50.970Z,556.88
2018-09-14T12:12:50.975Z,556.88
2018-09-14T12:13:51.002Z,562.50
2018-09-14T12:14:50.923Z,556.88
2018-09-14T12:15:51.505Z,534.38
2018-09-14T12:16:51.246Z,523.12
2018-09-14T12:17:50.921Z,495.00
2018-09-14T12:18:50.895Z,478.12
2018-09-14T12:19:50.899Z,489.38
2018-09-14T12:20:50.911Z,461.25
2018-09-14T12:21:50.845Z,455.62
2018-09-14T12:22:50.846Z,444.38
2018-09-14T12:23:50.824Z,450.00
2018-09-14T12:24:50.812Z,455.62
2018-09-14T12:25:50.799Z,478.12
2018-09-14T12:26:50.786Z,489.38
2018-09-14T12:27:50.777Z,500.62
2018-09-14T12:28:50.920Z,523.12
2018-09-14T12:29:50.768Z,534.38
2018-09-14T12:30:51.016Z,528.75
2018-09-14T12:31:51.003Z,500.62
2018-09-14T12:32:50.722Z,472.50
2018-09-14T12:33:50.716Z,421.88
2018-09-14T12:34:50.712Z,399.38
2018-09-14T12:35:50.703Z,393.75
2018-09-14T12:36:50.677Z,382.50
2018-09-14T12:37:50.684Z,371.25
2018-09-14T12:38:50.678Z,360.00
2018-09-14T12:39:51.059Z,348.75
2018-09-14T12:40:50.641Z,343.12
2018-09-14T12:41:50.630Z,343.12
2018-09-14T12:42:50.612Z,337.50
2018-09-14T12:43:50.615Z,326.25
2018-09-14T12:44:50.588Z,315.00
2018-09-14T12:45:50.594Z,315.00
2018-09-14T12:46:50.848Z,337.50
2018-09-14T12:47:50.578Z,360.00
2018-09-14T12:48:50.899Z,382.50
2018-09-14T12:49:50.541Z,427.50