createdAt,value
2022-07-26T00:00:53.188Z,99.90
2022-07-26T00:03:20.511Z,99.90
2022-07-26T00:05:47.849Z,99.90
2022-07-26T00:08:15.119Z,99.90
2022-07-26T00:10:45.490Z,99.90
2022-07-26T00:13:13.327Z,99.90
2022-07-26T00:15:40.690Z,99.90
2022-07-26T00:18:11.938Z,99.90
2022-07-26T00:20:39.991Z,99.90
2022-07-26T00:23:09.000Z,99.90
2022-07-26T00:25:37.094Z,99.90
2022-07-26T00:28:05.148Z,99.90
2022-07-26T00:30:32.535Z,99.90
2022-07-26T00:32:59.914Z,99.90
2022-07-26T00:35:27.233Z,99.90
2022-07-26T00:37:54.552Z,99.90
2022-07-26T00:40:22.167Z,99.90
2022-07-26T00:42:49.461Z,99.90
2022-07-26T00:45:18.119Z,99.90
2022-07-26T00:47:46.067Z,99.90
2022-07-26T00:50:18.931Z,99.90
2022-07-26T00:52:49.248Z,99.90
2022-07-26T00:55:16.694Z,99.90
2022-07-26T00:57:44.519Z,99.90
2022-07-26T01:00:15.211Z,99.90
2022-07-26T01:02:43.106Z,99.90
2022-07-26T01:05:11.091Z,99.90
2022-07-26T01:07:39.030Z,99.90
2022-07-26T01:10:10.936Z,99.90
2022-07-26T01:12:38.918Z,99.90
2022-07-26T01:15:07.230Z,99.90
2022-07-26T01:17:34.889Z,99.90
2022-07-26T01:20:07.647Z,99.90
2022-07-26T01:22:35.077Z,99.90
2022-07-26T01:25:02.381Z,99.90
2022-07-26T01:27:33.792Z,99.90
2022-07-26T01:30:01.563Z,99.90
2022-07-26T01:32:28.878Z,99.90
2022-07-26T01:34:56.211Z,99.90
2022-07-26T01:37:23.442Z,99.90
2022-07-26T01:39:50.705Z,99.90
2022-07-26T01:42:17.946Z,99.90
2022-07-26T01:44:45.213Z,99.90
2022-07-26T01:47:12.488Z,99.90
2022-07-26T01:49:40.216Z,99.90
2022-07-26T01:52:07.511Z,99.90
2022-07-26T01:54:34.839Z,99.90
2022-07-26T01:57:02.264Z,99.90
2022-07-26T01:59:29.604Z,99.90
2022-07-26T02:01:57.002Z,99.90
2022-07-26T02:04:42.914Z,99.90
2022-07-26T02:07:12.977Z,99.90
2022-07-26T02:09:41.090Z,99.90
2022-07-26T02:12:08.873Z,99.90
2022-07-26T02:14:36.597Z,99.90
2022-07-26T02:17:04.829Z,99.90
2022-07-26T02:19:32.522Z,99.90
2022-07-26T02:22:00.042Z,99.90
2022-07-26T02:24:31.218Z,99.90
2022-07-26T02:26:59.827Z,99.90
2022-07-26T02:29:28.490Z,99.90
2022-07-26T02:31:56.476Z,99.90
2022-07-26T02:34:24.618Z,99.90
2022-07-26T02:36:52.442Z,99.90
2022-07-26T02:39:20.222Z,99.90
2022-07-26T02:41:47.744Z,99.90
2022-07-26T02:44:15.069Z,99.90
2022-07-26T02:46:42.405Z,99.90
2022-07-26T02:49:09.789Z,99.90
2022-07-26T02:51:37.160Z,99.90
2022-07-26T02:54:04.817Z,99.90
2022-07-26T02:56:32.289Z,99.90
2022-07-26T02:58:59.587Z,99.90
2022-07-26T03:01:27.155Z,99.90
2022-07-26T03:03:54.414Z,99.90
2022-07-26T03:06:21.680Z,99.90
2022-07-26T03:08:50.038Z,99.90
2022-07-26T03:11:17.306Z,99.90
2022-07-26T03:13:44.547Z,99.90
2022-07-26T03:16:11.876Z,99.90
2022-07-26T03:18:39.274Z,99.90
2022-07-26T03:21:06.845Z,99.90
2022-07-26T03:23:35.187Z,99.90
2022-07-26T03:26:03.223Z,99.90
2022-07-26T03:28:32.104Z,99.90
2022-07-26T03:30:59.880Z,99.90
2022-07-26T03:33:27.366Z,99.90
2022-07-26T03:35:54.727Z,99.90
2022-07-26T03:38:22.313Z,99.90
2022-07-26T03:40:49.585Z,99.90
2022-07-26T03:43:19.992Z,99.90
2022-07-26T03:45:50.085Z,99.90
2022-07-26T03:48:17.736Z,99.90
2022-07-26T03:50:45.361Z,99.90
2022-07-26T03:53:12.721Z,99.90
2022-07-26T03:55:58.636Z,99.90
2022-07-26T03:58:25.917Z,99.90
2022-07-26T04:00:53.313Z,99.90
2022-07-26T04:03:22.894Z,99.90
2022-07-26T04:05:50.383Z,99.90
2022-07-26T04:08:20.213Z,99.90
2022-07-26T04:10:51.575Z,99.90
2022-07-26T04:13:20.348Z,99.90
2022-07-26T04:15:47.947Z,99.90
2022-07-26T04:18:15.250Z,99.90
2022-07-26T04:20:43.409Z,99.90
2022-07-26T04:23:11.791Z,99.90
2022-07-26T04:25:41.257Z,99.90
2022-07-26T04:28:09.416Z,99.90
2022-07-26T04:30:36.883Z,99.90
2022-07-26T04:33:04.811Z,99.90
2022-07-26T04:35:32.726Z,99.90
2022-07-26T04:38:00.396Z,99.90
2022-07-26T04:40:33.501Z,99.90
2022-07-26T04:43:02.459Z,99.90
2022-07-26T04:45:30.391Z,99.90
2022-07-26T04:47:58.111Z,99.90
2022-07-26T04:50:26.188Z,99.90
2022-07-26T04:52:53.508Z,99.90
2022-07-26T04:55:23.038Z,99.90
2022-07-26T04:57:51.085Z,99.90
2022-07-26T05:00:23.772Z,99.90
2022-07-26T05:02:54.200Z,99.90
2022-07-26T05:05:22.600Z,99.90
2022-07-26T05:07:56.025Z,99.90
2022-07-26T05:10:32.662Z,99.90
2022-07-26T05:13:00.322Z,99.90
2022-07-26T05:15:35.390Z,99.90
2022-07-26T05:18:13.625Z,99.90
2022-07-26T05:20:41.299Z,99.90
2022-07-26T05:23:08.783Z,99.90
2022-07-26T05:25:36.892Z,99.90
2022-07-26T05:28:04.740Z,99.90
2022-07-26T05:30:32.308Z,99.90
2022-07-26T05:32:59.558Z,99.90
2022-07-26T05:35:26.950Z,99.90
2022-07-26T05:37:54.185Z,99.90
2022-07-26T05:40:21.592Z,99.90
2022-07-26T05:42:49.089Z,99.90
2022-07-26T05:45:16.428Z,99.90
2022-07-26T05:47:43.804Z,99.90
2022-07-26T05:50:11.425Z,99.90
2022-07-26T05:52:38.632Z,99.90
2022-07-26T05:55:06.582Z,99.90
2022-07-26T05:57:33.841Z,99.90
2022-07-26T06:00:00.973Z,99.90
2022-07-26T06:02:28.210Z,97.20
2022-07-26T06:04:55.552Z,96.90
2022-07-26T06:07:22.845Z,95.60
2022-07-26T06:09:50.026Z,95.50
2022-07-26T06:12:17.144Z,91.20
2022-07-26T06:14:44.338Z,84.90
2022-07-26T06:17:11.683Z,76.90
2022-07-26T06:19:38.824Z,82.40
2022-07-26T06:22:06.094Z,85.10
2022-07-26T06:24:33.412Z,81.60
2022-07-26T06:27:04.980Z,84.60
2022-07-26T06:29:32.917Z,78.40
2022-07-26T06:32:00.375Z,82.20
2022-07-26T06:34:27.803Z,88.80
2022-07-26T06:36:55.061Z,85.20
2022-07-26T06:39:22.220Z,90.20
2022-07-26T06:41:49.415Z,86.30
2022-07-26T06:44:16.682Z,90.20
2022-07-26T06:46:43.936Z,87.30
2022-07-26T06:49:11.225Z,83.70
2022-07-26T06:51:38.470Z,79.20
2022-07-26T06:54:06.068Z,71.30
2022-07-26T06:56:33.720Z,79.00
2022-07-26T06:59:03.058Z,75.20
2022-07-26T07:01:51.826Z,72.10
2022-07-26T07:04:19.733Z,73.50
2022-07-26T07:06:46.924Z,71.60
2022-07-26T07:09:16.695Z,71.30
2022-07-26T07:11:44.615Z,70.50
2022-07-26T07:14:12.396Z,73.70
2022-07-26T07:16:39.606Z,72.80
2022-07-26T07:19:07.025Z,70.00
2022-07-26T07:21:34.188Z,72.90
2022-07-26T07:24:01.917Z,71.30
2022-07-26T07:26:29.345Z,69.80
2022-07-26T07:28:56.511Z,71.10
2022-07-26T07:31:30.515Z,66.80
2022-07-26T07:34:11.734Z,66.30
2022-07-26T07:36:39.138Z,67.10
2022-07-26T07:39:07.595Z,69.00
2022-07-26T07:41:39.048Z,70.30
2022-07-26T07:44:06.701Z,66.50
2022-07-26T07:46:34.518Z,69.60
2022-07-26T07:49:01.965Z,65.10
2022-07-26T07:51:29.318Z,68.00
2022-07-26T07:53:57.978Z,70.30
2022-07-26T07:56:27.179Z,69.60
2022-07-26T07:58:54.331Z,69.20
2022-07-26T08:01:21.851Z,66.90
2022-07-26T08:03:50.351Z,66.20
2022-07-26T08:06:18.161Z,67.80
2022-07-26T08:08:48.566Z,68.70
2022-07-26T08:11:16.330Z,63.30
2022-07-26T08:13:47.805Z,62.50
2022-07-26T08:16:15.550Z,64.00
2022-07-26T08:18:56.056Z,63.50
2022-07-26T08:21:27.511Z,63.20
2022-07-26T08:23:56.611Z,63.80
2022-07-26T08:26:28.497Z,64.60
2022-07-26T08:28:59.570Z,61.10
2022-07-26T08:31:30.387Z,62.60
2022-07-26T08:33:57.548Z,63.50
2022-07-26T08:36:31.931Z,63.50
2022-07-26T08:38:59.891Z,60.40
2022-07-26T08:41:27.043Z,62.40
2022-07-26T08:43:54.405Z,58.00
2022-07-26T08:46:27.330Z,60.70
2022-07-26T08:48:57.091Z,59.00
2022-07-26T08:51:26.170Z,60.90
2022-07-26T08:54:02.207Z,59.00
2022-07-26T08:56:33.500Z,60.70
2022-07-26T08:59:19.718Z,59.50
2022-07-26T09:01:58.533Z,58.20
2022-07-26T09:04:36.318Z,56.00
2022-07-26T09:07:10.528Z,59.30
2022-07-26T09:09:57.268Z,59.00
2022-07-26T09:12:29.204Z,57.60
2022-07-26T09:14:57.794Z,58.50
2022-07-26T09:17:37.087Z,56.90
2022-07-26T09:20:11.841Z,59.90
2022-07-26T09:22:58.522Z,58.50
2022-07-26T09:25:29.515Z,57.30
2022-07-26T09:27:56.958Z,58.70
2022-07-26T09:30:24.225Z,60.00
2022-07-26T09:32:59.193Z,58.10
2022-07-26T09:38:15.703Z,56.20
2022-07-26T09:40:44.237Z,55.20
2022-07-26T09:43:24.124Z,56.30
2022-07-26T09:46:05.133Z,56.30
2022-07-26T09:48:59.440Z,55.60
2022-07-26T09:51:42.963Z,57.50
2022-07-26T09:54:12.604Z,55.60
2022-07-26T09:56:46.465Z,52.90
2022-07-26T09:59:20.242Z,55.10
2022-07-26T10:01:48.180Z,54.30
2022-07-26T10:04:16.232Z,53.10
2022-07-26T10:06:44.070Z,53.00
2022-07-26T10:09:12.122Z,58.10
2022-07-26T10:11:55.293Z,59.30
2022-07-26T10:14:45.889Z,55.20
2022-07-26T10:17:35.139Z,53.20
2022-07-26T10:20:10.705Z,53.20
2022-07-26T10:22:47.384Z,55.60
2022-07-26T10:25:17.662Z,54.90
2022-07-26T10:27:47.668Z,51.90
2022-07-26T10:30:18.259Z,56.20
2022-07-26T10:32:54.192Z,56.70
2022-07-26T10:35:36.728Z,56.20
2022-07-26T10:38:22.431Z,57.40
2022-07-26T10:41:04.382Z,52.10
2022-07-26T10:43:40.975Z,53.80
2022-07-26T10:46:20.725Z,52.20
2022-07-26T10:49:07.195Z,51.40
2022-07-26T10:51:36.838Z,51.00
2022-07-26T10:54:12.515Z,51.70
2022-07-26T10:56:40.848Z,52.00
2022-07-26T10:59:08.522Z,52.50
2022-07-26T11:01:41.675Z,52.70
2022-07-26T11:04:25.542Z,54.70
2022-07-26T11:06:53.314Z,53.60
2022-07-26T11:09:21.125Z,52.40
2022-07-26T11:11:48.959Z,52.80
2022-07-26T11:14:18.172Z,49.20
2022-07-26T11:16:53.273Z,51.50
2022-07-26T11:19:23.547Z,50.10
2022-07-26T11:22:02.531Z,51.10
2022-07-26T11:24:30.092Z,51.80
2022-07-26T11:27:02.598Z,53.80
2022-07-26T11:29:38.036Z,51.50
2022-07-26T11:32:18.101Z,51.90
2022-07-26T11:34:46.286Z,50.50
2022-07-26T11:37:13.839Z,48.90
2022-07-26T11:39:41.221Z,51.10
2022-07-26T11:42:09.365Z,49.30
2022-07-26T11:44:37.047Z,52.80
2022-07-26T11:47:25.506Z,52.00
2022-07-26T11:50:13.041Z,54.60
2022-07-26T11:52:41.732Z,54.20
2022-07-26T11:55:09.860Z,52.90
2022-07-26T11:57:37.447Z,47.80
2022-07-26T12:00:05.956Z,47.20
2022-07-26T12:02:33.380Z,50.00
2022-07-26T12:05:16.353Z,45.70
2022-07-26T12:08:03.078Z,46.90
2022-07-26T12:10:30.936Z,49.40
2022-07-26T12:13:15.439Z,52.30
2022-07-26T12:15:50.437Z,49.10
2022-07-26T12:18:31.877Z,52.70
2022-07-26T12:21:09.332Z,50.30
2022-07-26T12:23:45.514Z,49.40
2022-07-26T12:26:27.801Z,48.30
2022-07-26T12:28:56.459Z,43.50
2022-07-26T12:31:27.933Z,47.90
2022-07-26T12:33:55.853Z,51.40
2022-07-26T12:36:27.439Z,47.30
2022-07-26T12:38:58.292Z,47.70
2022-07-26T12:41:40.460Z,49.40
2022-07-26T12:44:12.657Z,47.80
2022-07-26T12:46:40.701Z,46.70
2022-07-26T12:49:08.347Z,44.40
2022-07-26T12:51:35.846Z,43.00
2022-07-26T12:54:06.612Z,43.10
2022-07-26T12:56:34.304Z,44.60
2022-07-26T12:59:01.872Z,45.10
2022-07-26T13:01:30.471Z,47.70
2022-07-26T13:03:58.088Z,45.30
2022-07-26T13:06:25.379Z,44.00
2022-07-26T13:08:52.728Z,49.30
2022-07-26T13:11:20.078Z,46.30
2022-07-26T13:13:47.322Z,44.30
2022-07-26T13:16:14.562Z,43.80
2022-07-26T13:18:41.801Z,43.20
2022-07-26T13:21:09.121Z,43.80
2022-07-26T13:23:36.576Z,42.30
2022-07-26T13:26:04.404Z,45.20
2022-07-26T13:28:36.436Z,42.10
2022-07-26T13:31:03.845Z,39.60
2022-07-26T13:33:32.310Z,41.40
2022-07-26T13:35:59.418Z,40.80
2022-07-26T13:38:28.506Z,41.90
2022-07-26T13:40:56.687Z,42.80
2022-07-26T13:43:24.482Z,41.90
2022-07-26T13:45:51.869Z,43.40
2022-07-26T13:48:19.427Z,41.40
2022-07-26T13:50:46.700Z,39.80
2022-07-26T13:53:13.917Z,44.90
2022-07-26T13:55:41.269Z,41.60
2022-07-26T13:58:10.203Z,46.20
2022-07-26T14:00:37.855Z,44.60
2022-07-26T14:03:05.603Z,43.40
2022-07-26T14:05:32.835Z,43.40
2022-07-26T14:08:00.317Z,41.20
2022-07-26T14:10:27.572Z,41.40
2022-07-26T14:12:55.015Z,41.00
2022-07-26T14:15:23.555Z,42.50
2022-07-26T14:17:52.621Z,40.20
2022-07-26T14:20:20.283Z,43.30
2022-07-26T14:22:48.602Z,40.90
2022-07-26T14:25:15.826Z,39.30
2022-07-26T14:27:43.130Z,38.80
2022-07-26T14:30:10.832Z,40.40
2022-07-26T14:32:38.097Z,38.80
2022-07-26T14:35:06.010Z,38.90
2022-07-26T14:37:44.749Z,39.60
2022-07-26T14:40:16.984Z,41.80
2022-07-26T14:42:45.304Z,38.60
2022-07-26T14:45:13.474Z,39.40
2022-07-26T14:47:40.768Z,38.40
2022-07-26T14:50:09.867Z,41.80
2022-07-26T14:52:38.607Z,41.40
2022-07-26T14:55:07.089Z,40.10
2022-07-26T14:57:39.919Z,41.60
2022-07-26T15:00:10.224Z,40.70
2022-07-26T15:02:41.876Z,40.80
2022-07-26T15:05:11.061Z,38.10
2022-07-26T15:07:39.374Z,37.90
2022-07-26T15:10:08.509Z,37.50
2022-07-26T15:12:36.065Z,36.70
2022-07-26T15:15:04.762Z,37.70
2022-07-26T15:17:32.308Z,37.60
2022-07-26T15:19:59.599Z,37.70
2022-07-26T15:22:27.003Z,36.30
2022-07-26T15:24:54.455Z,36.50
2022-07-26T15:27:21.683Z,38.40
2022-07-26T15:29:50.864Z,39.10
2022-07-26T15:32:19.958Z,43.10
2022-07-26T15:34:47.405Z,46.00
2022-07-26T15:37:14.707Z,45.30
2022-07-26T15:39:42.349Z,42.90
2022-07-26T15:42:09.925Z,42.80
2022-07-26T15:44:41.721Z,39.50
2022-07-26T15:47:09.413Z,40.60
2022-07-26T15:49:40.468Z,40.90
2022-07-26T15:52:11.758Z,41.80
2022-07-26T15:54:42.353Z,44.50
2022-07-26T15:57:10.030Z,46.70
2022-07-26T15:59:37.770Z,46.30
2022-07-26T16:02:06.165Z,42.90
2022-07-26T16:04:33.717Z,43.10
2022-07-26T16:07:01.478Z,46.30
2022-07-26T16:09:28.829Z,45.50
2022-07-26T16:11:56.351Z,45.80
2022-07-26T16:14:23.827Z,48.90
2022-07-26T16:16:51.228Z,50.20
2022-07-26T16:19:18.649Z,50.20
2022-07-26T16:21:46.086Z,50.60
2022-07-26T16:24:13.331Z,50.30
2022-07-26T16:26:42.544Z,50.70
2022-07-26T16:29:10.061Z,52.70
2022-07-26T16:31:37.963Z,55.30
2022-07-26T16:34:05.388Z,55.20
2022-07-26T16:36:32.741Z,55.90
2022-07-26T16:39:00.173Z,55.70
2022-07-26T16:41:29.373Z,56.70
2022-07-26T16:43:56.924Z,58.70
2022-07-26T16:46:24.664Z,61.00
2022-07-26T16:48:52.082Z,60.70
2022-07-26T16:51:20.096Z,62.40
2022-07-26T16:53:51.419Z,65.30
2022-07-26T16:56:19.091Z,65.30
2022-07-26T16:58:46.652Z,65.60
2022-07-26T17:01:16.061Z,65.40
2022-07-26T17:03:43.524Z,65.20
2022-07-26T17:06:10.852Z,66.20
2022-07-26T17:08:38.217Z,68.90
2022-07-26T17:11:05.527Z,70.20
2022-07-26T17:13:32.805Z,68.20
2022-07-26T17:16:00.910Z,71.50
2022-07-26T17:18:28.915Z,74.00
2022-07-26T17:20:57.823Z,75.20
2022-07-26T17:23:25.074Z,75.20
2022-07-26T17:25:52.281Z,74.00
2022-07-26T17:28:19.511Z,72.40
2022-07-26T17:30:46.772Z,73.10
2022-07-26T17:33:14.317Z,74.90
2022-07-26T17:35:41.543Z,73.90
2022-07-26T17:38:08.764Z,74.10
2022-07-26T17:40:35.973Z,77.30
2022-07-26T17:43:05.694Z,74.30
2022-07-26T17:45:32.881Z,76.90
2022-07-26T17:48:05.632Z,76.40
2022-07-26T17:50:36.948Z,76.50
2022-07-26T17:53:05.231Z,78.90
2022-07-26T17:55:32.477Z,79.50
2022-07-26T17:57:59.744Z,79.50
2022-07-26T18:00:29.310Z,82.90
2022-07-26T18:02:57.564Z,84.30
2022-07-26T18:05:31.724Z,86.30
2022-07-26T18:08:00.015Z,87.60
2022-07-26T18:10:28.383Z,88.00
2022-07-26T18:12:55.730Z,90.10
2022-07-26T18:15:23.114Z,88.70
2022-07-26T18:17:50.441Z,87.70
2022-07-26T18:20:17.534Z,87.00
2022-07-26T18:22:45.849Z,87.80
2022-07-26T18:25:17.491Z,87.70
2022-07-26T18:27:44.607Z,88.10
2022-07-26T18:30:12.210Z,89.60
2022-07-26T18:32:39.417Z,90.60
2022-07-26T18:35:07.845Z,91.00
2022-07-26T18:37:34.985Z,92.90
2022-07-26T18:40:02.276Z,93.90
2022-07-26T18:42:29.468Z,94.20
2022-07-26T18:44:56.882Z,94.90
2022-07-26T18:47:24.113Z,94.50
2022-07-26T18:49:51.529Z,94.10
2022-07-26T18:52:28.867Z,93.40
2022-07-26T18:55:01.105Z,93.70
2022-07-26T18:57:28.211Z,92.30
2022-07-26T18:59:56.317Z,92.40
2022-07-26T19:02:23.427Z,94.20
2022-07-26T19:04:51.562Z,94.70
2022-07-26T19:07:18.662Z,94.40
2022-07-26T19:09:45.985Z,94.80
2022-07-26T19:12:13.107Z,94.30
2022-07-26T19:14:40.483Z,94.50
2022-07-26T19:17:17.455Z,92.60
2022-07-26T19:19:44.859Z,89.90
2022-07-26T19:22:12.036Z,89.70
2022-07-26T19:24:39.563Z,87.40
2022-07-26T19:27:08.484Z,83.00
2022-07-26T19:29:38.494Z,84.30
2022-07-26T19:32:06.075Z,83.10
2022-07-26T19:34:33.535Z,84.10
2022-07-26T19:37:00.971Z,84.70
2022-07-26T19:39:29.010Z,82.60
2022-07-26T19:41:57.637Z,81.80
2022-07-26T19:44:24.790Z,82.70
2022-07-26T19:46:57.023Z,82.50
2022-07-26T19:49:26.933Z,85.20
2022-07-26T19:51:55.277Z,84.80
2022-07-26T19:54:23.066Z,84.60
2022-07-26T19:56:51.129Z,86.90
2022-07-26T19:59:23.427Z,89.70
2022-07-26T20:01:58.404Z,92.10
2022-07-26T20:04:26.616Z,95.70
2022-07-26T20:06:58.277Z,97.00
2022-07-26T20:09:29.261Z,99.00
2022-07-26T20:11:58.474Z,99.90
2022-07-26T20:14:26.062Z,99.90
2022-07-26T20:16:56.249Z,99.90
2022-07-26T20:19:25.823Z,99.90
2022-07-26T20:21:55.832Z,99.90
2022-07-26T20:24:25.419Z,99.90
2022-07-26T20:26:55.470Z,99.90
2022-07-26T20:29:22.991Z,99.90
2022-07-26T20:31:50.325Z,99.90
2022-07-26T20:34:17.649Z,99.90
2022-07-26T20:36:44.981Z,99.90
2022-07-26T20:39:12.680Z,99.90
2022-07-26T20:41:40.421Z,99.90
2022-07-26T20:44:08.282Z,99.90
2022-07-26T20:46:40.240Z,99.90
2022-07-26T20:49:09.436Z,99.90
2022-07-26T20:51:37.481Z,99.90
2022-07-26T20:54:04.951Z,99.90
2022-07-26T20:56:35.228Z,99.90
2022-07-26T20:59:02.560Z,99.90
2022-07-26T21:01:31.293Z,99.90
2022-07-26T21:03:59.238Z,99.90
2022-07-26T21:06:29.010Z,99.90
2022-07-26T21:08:57.995Z,99.90
2022-07-26T21:11:25.714Z,99.90
2022-07-26T21:13:53.134Z,99.90
2022-07-26T21:16:20.791Z,99.90
2022-07-26T21:18:52.831Z,99.90
2022-07-26T21:21:21.426Z,99.90
2022-07-26T21:23:48.977Z,99.90
2022-07-26T21:26:16.257Z,99.90
2022-07-26T21:28:43.508Z,99.90
2022-07-26T21:31:10.786Z,99.90
2022-07-26T21:33:38.068Z,99.90
2022-07-26T21:36:05.900Z,99.90
2022-07-26T21:38:33.953Z,99.90
2022-07-26T21:41:01.289Z,99.90
2022-07-26T21:43:28.581Z,99.90
2022-07-26T21:45:55.992Z,99.90
2022-07-26T21:48:24.152Z,99.90
2022-07-26T21:50:51.859Z,99.90
2022-07-26T21:53:19.219Z,99.90
2022-07-26T21:55:46.632Z,99.90
2022-07-26T21:58:14.136Z,99.90
2022-07-26T22:00:41.625Z,99.90
2022-07-26T22:03:09.096Z,99.90
2022-07-26T22:05:38.303Z,99.90
2022-07-26T22:08:07.769Z,99.90
2022-07-26T22:10:35.666Z,99.90
2022-07-26T22:13:12.655Z,99.90
2022-07-26T22:15:40.060Z,99.90
2022-07-26T22:18:09.549Z,99.90
2022-07-26T22:20:37.318Z,99.90
2022-07-26T22:23:07.835Z,99.90
2022-07-26T22:25:36.661Z,99.90
2022-07-26T22:28:05.369Z,99.90
2022-07-26T22:30:33.570Z,99.90
2022-07-26T22:33:02.087Z,99.90
2022-07-26T22:35:34.864Z,99.90
2022-07-26T22:38:11.143Z,99.90
2022-07-26T22:40:39.599Z,99.90
2022-07-26T22:43:07.702Z,99.90
2022-07-26T22:45:35.565Z,99.90
2022-07-26T22:48:04.601Z,99.90
2022-07-26T22:50:33.082Z,99.90
2022-07-26T22:53:03.125Z,99.90
2022-07-26T22:55:30.973Z,99.90
2022-07-26T22:57:58.404Z,99.90
2022-07-26T23:00:26.057Z,99.90
2022-07-26T23:02:53.815Z,99.90
2022-07-26T23:05:22.339Z,99.90
2022-07-26T23:08:01.756Z,99.90
2022-07-26T23:10:31.040Z,99.90
2022-07-26T23:12:58.308Z,99.90
2022-07-26T23:15:25.769Z,99.90
2022-07-26T23:17:53.031Z,99.90
2022-07-26T23:20:20.372Z,99.90
2022-07-26T23:22:48.063Z,99.90
2022-07-26T23:25:15.286Z,99.90
2022-07-26T23:27:42.598Z,99.90
2022-07-26T23:30:10.130Z,99.90
2022-07-26T23:32:37.502Z,99.90
2022-07-26T23:35:05.300Z,99.90
2022-07-26T23:37:32.730Z,99.90
2022-07-26T23:39:59.981Z,99.90
2022-07-26T23:42:27.324Z,99.90
2022-07-26T23:44:54.640Z,99.90
2022-07-26T23:47:21.918Z,99.90
2022-07-26T23:49:49.336Z,99.90
2022-07-26T23:52:16.859Z,99.90
2022-07-26T23:54:45.525Z,99.90
2022-07-26T23:57:12.832Z,99.90
2022-07-26T23:59:40.179Z,99.90
