createdAt,value
2023-02-12T00:00:16.312Z,71.77
2023-02-12T00:01:16.459Z,71.77
2023-02-12T00:02:16.652Z,71.87
2023-02-12T00:03:16.836Z,71.77
2023-02-12T00:04:16.970Z,71.77
2023-02-12T00:05:17.161Z,71.77
2023-02-12T00:06:17.342Z,71.77
2023-02-12T00:07:17.470Z,71.77
2023-02-12T00:08:17.648Z,71.66
2023-02-12T00:09:17.824Z,71.66
2023-02-12T00:10:17.979Z,71.56
2023-02-12T00:11:18.174Z,71.36
2023-02-12T00:12:18.328Z,71.36
2023-02-12T00:13:18.506Z,71.46
2023-02-12T00:14:18.671Z,71.46
2023-02-12T00:15:18.858Z,71.36
2023-02-12T00:16:19.165Z,71.36
2023-02-12T00:17:19.200Z,71.36
2023-02-12T00:18:19.383Z,71.25
2023-02-12T00:19:19.566Z,71.36
2023-02-12T00:20:19.748Z,71.36
2023-02-12T00:21:19.941Z,71.25
2023-02-12T00:22:20.116Z,71.25
2023-02-12T00:23:20.277Z,71.36
2023-02-12T00:24:20.455Z,71.36
2023-02-12T00:25:20.606Z,71.36
2023-02-12T00:26:20.782Z,71.25
2023-02-12T00:27:20.937Z,71.25
2023-02-12T00:28:21.135Z,71.15
2023-02-12T00:29:21.270Z,71.15
2023-02-12T00:30:21.463Z,71.05
2023-02-12T00:31:21.793Z,70.95
2023-02-12T00:32:21.806Z,70.95
2023-02-12T00:33:21.966Z,70.95
2023-02-12T00:34:22.130Z,70.95
2023-02-12T00:35:22.312Z,70.95
2023-02-12T00:36:22.503Z,70.95
2023-02-12T00:37:22.634Z,70.95
2023-02-12T00:38:22.808Z,70.95
2023-02-12T00:39:22.968Z,71.05
2023-02-12T00:40:23.148Z,71.15
2023-02-12T00:41:23.337Z,71.05
2023-02-12T00:42:23.497Z,71.05
2023-02-12T00:43:23.667Z,70.95
2023-02-12T00:44:23.850Z,71.05
2023-02-12T00:45:24.008Z,71.05
2023-02-12T00:46:24.267Z,71.05
2023-02-12T00:47:24.346Z,70.95
2023-02-12T00:48:24.517Z,70.95
2023-02-12T00:49:24.686Z,70.95
2023-02-12T00:50:24.874Z,71.05
2023-02-12T00:51:25.061Z,70.95
2023-02-12T00:52:25.227Z,71.05
2023-02-12T00:53:25.392Z,71.05
2023-02-12T00:54:25.555Z,70.95
2023-02-12T00:55:25.708Z,70.95
2023-02-12T00:56:25.915Z,70.95
2023-02-12T00:57:26.059Z,70.95
2023-02-12T00:58:26.236Z,70.95
2023-02-12T00:59:26.399Z,70.84
2023-02-12T01:00:26.575Z,70.95
2023-02-12T01:01:26.781Z,70.95
2023-02-12T01:02:26.915Z,70.95
2023-02-12T01:03:27.088Z,70.95
2023-02-12T01:04:27.247Z,70.95
2023-02-12T01:05:27.452Z,70.95
2023-02-12T01:06:27.640Z,70.95
2023-02-12T01:07:27.776Z,70.95
2023-02-12T01:08:27.948Z,71.05
2023-02-12T01:09:28.110Z,70.95
2023-02-12T01:10:28.280Z,70.92
2023-02-12T01:11:28.459Z,70.92
2023-02-12T01:12:28.628Z,70.92
2023-02-12T01:13:28.781Z,70.92
2023-02-12T01:14:28.950Z,70.92
2023-02-12T01:15:29.111Z,70.81
2023-02-12T01:16:29.435Z,70.81
2023-02-12T01:17:29.439Z,70.81
2023-02-12T01:18:29.609Z,70.71
2023-02-12T01:19:29.770Z,70.71
2023-02-12T01:20:29.940Z,70.71
2023-02-12T01:21:30.140Z,70.61
2023-02-12T01:22:30.289Z,70.61
2023-02-12T01:23:30.450Z,70.51
2023-02-12T01:24:30.610Z,70.51
2023-02-12T01:25:30.788Z,70.51
2023-02-12T01:26:30.963Z,70.51
2023-02-12T01:27:31.117Z,70.40
2023-02-12T01:28:31.390Z,70.40
2023-02-12T01:29:31.480Z,70.30
2023-02-12T01:30:31.663Z,70.40
2023-02-12T01:31:31.953Z,70.40
2023-02-12T01:32:31.990Z,70.40
2023-02-12T01:33:32.152Z,70.27
2023-02-12T01:34:32.329Z,70.27
2023-02-12T01:35:32.512Z,70.27
2023-02-12T01:36:32.715Z,70.27
2023-02-12T01:37:32.869Z,70.06
2023-02-12T01:38:33.039Z,70.17
2023-02-12T01:39:33.223Z,70.17
2023-02-12T01:40:33.379Z,70.17
2023-02-12T01:41:33.559Z,70.17
2023-02-12T01:42:33.719Z,70.20
2023-02-12T01:43:33.899Z,70.17
2023-02-12T01:44:34.069Z,70.17
2023-02-12T01:45:34.240Z,70.17
2023-02-12T01:46:34.461Z,70.10
2023-02-12T01:47:34.599Z,70.20
2023-02-12T01:48:34.772Z,70.06
2023-02-12T01:49:34.936Z,70.17
2023-02-12T01:50:35.099Z,70.20
2023-02-12T01:51:35.268Z,70.17
2023-02-12T01:52:35.454Z,70.17
2023-02-12T01:53:35.640Z,70.20
2023-02-12T01:54:35.788Z,70.17
2023-02-12T01:55:35.958Z,70.17
2023-02-12T01:56:36.149Z,70.17
2023-02-12T01:57:36.309Z,70.06
2023-02-12T01:58:36.487Z,70.06
2023-02-12T01:59:36.658Z,70.06
2023-02-12T02:00:36.827Z,70.10
2023-02-12T02:01:37.069Z,70.10
2023-02-12T02:02:37.151Z,70.30
2023-02-12T02:03:37.377Z,70.30
2023-02-12T02:04:37.503Z,70.30
2023-02-12T02:05:37.682Z,70.40
2023-02-12T02:06:37.858Z,70.51
2023-02-12T02:07:38.041Z,70.40
2023-02-12T02:08:38.198Z,70.51
2023-02-12T02:09:38.378Z,70.51
2023-02-12T02:10:38.548Z,70.51
2023-02-12T02:11:38.718Z,70.61
2023-02-12T02:12:38.859Z,70.81
2023-02-12T02:13:39.038Z,70.71
2023-02-12T02:14:39.208Z,70.71
2023-02-12T02:15:39.386Z,70.61
2023-02-12T02:16:39.536Z,70.61
2023-02-12T02:17:39.716Z,70.71
2023-02-12T02:18:39.885Z,70.81
2023-02-12T02:19:40.057Z,70.81
2023-02-12T02:20:40.230Z,71.05
2023-02-12T02:21:40.405Z,71.05
2023-02-12T02:22:40.571Z,71.05
2023-02-12T02:23:40.745Z,71.05
2023-02-12T02:24:40.914Z,71.15
2023-02-12T02:25:41.080Z,71.05
2023-02-12T02:26:41.267Z,71.15
2023-02-12T02:27:41.432Z,71.05
2023-02-12T02:28:41.614Z,71.05
2023-02-12T02:29:41.782Z,71.15
2023-02-12T02:30:42.032Z,71.05
2023-02-12T02:31:42.182Z,71.05
2023-02-12T02:32:42.434Z,71.25
2023-02-12T02:33:42.435Z,71.15
2023-02-12T02:34:42.594Z,71.25
2023-02-12T02:35:42.781Z,71.36
2023-02-12T02:36:58.087Z,71.25
2023-02-12T02:37:44.121Z,71.25
2023-02-12T02:38:43.301Z,71.25
2023-02-12T02:39:43.479Z,71.25
2023-02-12T02:40:43.649Z,71.15
2023-02-12T02:41:43.843Z,71.15
2023-02-12T02:42:44.105Z,71.05
2023-02-12T02:43:44.161Z,71.05
2023-02-12T02:44:44.331Z,71.15
2023-02-12T02:45:44.517Z,71.15
2023-02-12T02:46:44.774Z,71.05
2023-02-12T02:47:44.868Z,71.05
2023-02-12T02:48:45.041Z,71.05
2023-02-12T02:49:45.221Z,70.95
2023-02-12T02:50:45.377Z,70.95
2023-02-12T02:51:45.569Z,70.95
2023-02-12T02:52:45.699Z,71.05
2023-02-12T02:53:45.882Z,71.05
2023-02-12T02:54:46.050Z,71.19
2023-02-12T02:55:46.213Z,70.98
2023-02-12T02:56:46.400Z,70.88
2023-02-12T02:57:46.586Z,71.08
2023-02-12T02:58:46.750Z,71.08
2023-02-12T02:59:46.929Z,71.08
2023-02-12T03:00:47.170Z,71.08
2023-02-12T03:01:47.289Z,71.08
2023-02-12T03:02:47.466Z,71.29
2023-02-12T03:03:47.600Z,71.29
2023-02-12T03:04:47.771Z,71.29
2023-02-12T03:05:47.971Z,71.19
2023-02-12T03:06:48.139Z,71.29
2023-02-12T03:07:48.322Z,71.19
2023-02-12T03:08:48.489Z,71.08
2023-02-12T03:09:48.679Z,70.98
2023-02-12T03:10:48.859Z,71.08
2023-02-12T03:11:49.037Z,70.98
2023-02-12T03:12:49.189Z,71.08
2023-02-12T03:13:49.358Z,70.98
2023-02-12T03:14:49.529Z,71.29
2023-02-12T03:15:49.689Z,71.08
2023-02-12T03:16:49.880Z,71.08
2023-02-12T03:17:50.047Z,71.08
2023-02-12T03:18:50.218Z,71.19
2023-02-12T03:19:50.399Z,71.08
2023-02-12T03:20:50.568Z,71.29
2023-02-12T03:21:50.774Z,71.39
2023-02-12T03:22:50.905Z,71.08
2023-02-12T03:23:51.078Z,71.29
2023-02-12T03:24:51.279Z,71.29
2023-02-12T03:25:51.414Z,71.49
2023-02-12T03:26:51.600Z,71.29
2023-02-12T03:27:51.776Z,71.08
2023-02-12T03:28:51.941Z,71.08
2023-02-12T03:29:52.130Z,71.19
2023-02-12T03:30:52.307Z,70.98
2023-02-12T03:31:52.527Z,71.05
2023-02-12T03:32:52.649Z,71.05
2023-02-12T03:33:52.834Z,71.08
2023-02-12T03:34:53.001Z,70.95
2023-02-12T03:35:53.516Z,71.08
2023-02-12T03:36:53.356Z,70.98
2023-02-12T03:37:53.530Z,71.29
2023-02-12T03:38:53.701Z,71.08
2023-02-12T03:39:53.876Z,71.08
2023-02-12T03:40:54.042Z,71.19
2023-02-12T03:41:54.244Z,70.98
2023-02-12T03:42:54.372Z,71.19
2023-02-12T03:43:54.551Z,71.19
2023-02-12T03:44:54.726Z,71.19
2023-02-12T03:45:55.347Z,71.08
2023-02-12T03:46:55.060Z,71.39
2023-02-12T03:47:55.239Z,71.29
2023-02-12T03:48:55.412Z,71.19
2023-02-12T03:49:55.592Z,71.19
2023-02-12T03:50:55.756Z,71.49
2023-02-12T03:51:55.958Z,71.29
2023-02-12T03:52:56.081Z,71.19
2023-02-12T03:53:56.261Z,70.98
2023-02-12T03:54:56.439Z,71.08
2023-02-12T03:55:56.940Z,71.08
2023-02-12T03:56:56.788Z,71.19
2023-02-12T03:57:56.971Z,71.19
2023-02-12T03:58:57.132Z,71.19
2023-02-12T03:59:57.307Z,71.19
2023-02-12T04:00:57.520Z,71.19
2023-02-12T04:01:57.734Z,71.29
2023-02-12T04:02:57.841Z,71.19
2023-02-12T04:03:58.076Z,71.19
2023-02-12T04:04:58.177Z,71.08
2023-02-12T04:05:58.347Z,71.08
2023-02-12T04:06:58.555Z,71.19
2023-02-12T04:07:58.693Z,71.08
2023-02-12T04:08:58.866Z,71.08
2023-02-12T04:09:59.062Z,71.08
2023-02-12T04:10:59.237Z,71.19
2023-02-12T04:11:59.427Z,71.08
2023-02-12T04:12:59.593Z,70.98
2023-02-12T04:13:59.754Z,71.19
2023-02-12T04:14:59.922Z,71.19
2023-02-12T04:16:00.092Z,71.08
2023-02-12T04:17:00.421Z,70.98
2023-02-12T04:18:00.423Z,70.98
2023-02-12T04:19:00.586Z,70.98
2023-02-12T04:20:00.772Z,70.88
2023-02-12T04:21:00.934Z,70.75
2023-02-12T04:22:01.125Z,70.75
2023-02-12T04:23:01.262Z,70.64
2023-02-12T04:24:01.442Z,70.64
2023-02-12T04:25:01.613Z,70.64
2023-02-12T04:26:01.817Z,70.54
2023-02-12T04:27:01.981Z,70.67
2023-02-12T04:28:02.172Z,70.75
2023-02-12T04:29:02.313Z,70.84
2023-02-12T04:30:02.513Z,70.95
2023-02-12T04:31:02.768Z,70.98
2023-02-12T04:32:02.867Z,70.88
2023-02-12T04:33:03.030Z,70.75
2023-02-12T04:34:03.187Z,70.84
2023-02-12T04:35:03.357Z,70.84
2023-02-12T04:36:03.537Z,70.64
2023-02-12T04:37:03.728Z,70.64
2023-02-12T04:38:03.873Z,70.75
2023-02-12T04:39:04.046Z,70.75
2023-02-12T04:40:04.217Z,70.75
2023-02-12T04:41:04.386Z,70.64
2023-02-12T04:42:04.589Z,70.54
2023-02-12T04:43:04.717Z,70.64
2023-02-12T04:44:04.887Z,70.54
2023-02-12T04:45:05.063Z,70.54
2023-02-12T04:46:05.295Z,70.54
2023-02-12T04:47:05.410Z,70.54
2023-02-12T04:48:05.610Z,70.54
2023-02-12T04:49:05.757Z,70.54
2023-02-12T04:50:05.939Z,70.43
2023-02-12T04:51:06.122Z,70.43
2023-02-12T04:52:06.303Z,70.43
2023-02-12T04:53:06.469Z,70.34
2023-02-12T04:54:06.649Z,70.34
2023-02-12T04:55:06.827Z,70.34
2023-02-12T04:56:06.999Z,70.34
2023-02-12T04:57:07.184Z,70.34
2023-02-12T04:58:07.362Z,70.34
2023-02-12T04:59:07.534Z,70.34
2023-02-12T05:00:07.728Z,70.43
2023-02-12T05:01:07.951Z,70.34
2023-02-12T05:02:08.046Z,70.34
2023-02-12T05:03:08.206Z,70.34
2023-02-12T05:04:08.390Z,70.34
2023-02-12T05:05:08.661Z,70.34
2023-02-12T05:06:08.738Z,70.23
2023-02-12T05:07:08.916Z,70.23
2023-02-12T05:08:09.099Z,70.23
2023-02-12T05:09:09.283Z,70.23
2023-02-12T05:10:09.436Z,70.23
2023-02-12T05:11:09.629Z,70.23
2023-02-12T05:12:09.805Z,70.23
2023-02-12T05:13:09.967Z,70.13
2023-02-12T05:14:10.127Z,70.13
2023-02-12T05:15:10.299Z,70.13
2023-02-12T05:16:10.502Z,70.03
2023-02-12T05:17:10.658Z,70.03
2023-02-12T05:18:10.846Z,70.03
2023-02-12T05:19:11.033Z,70.03
2023-02-12T05:20:11.199Z,69.93
2023-02-12T05:21:11.370Z,69.93
2023-02-12T05:22:11.546Z,69.72
2023-02-12T05:23:11.729Z,69.72
2023-02-12T05:24:11.908Z,69.62
2023-02-12T05:25:12.088Z,69.62
2023-02-12T05:26:12.266Z,69.72
2023-02-12T05:27:12.434Z,69.72
2023-02-12T05:28:12.674Z,69.72
2023-02-12T05:29:12.784Z,69.62
2023-02-12T05:30:12.956Z,69.62
2023-02-12T05:31:13.231Z,69.72
2023-02-12T05:32:13.420Z,69.62
2023-02-12T05:33:13.486Z,69.72
2023-02-12T05:34:13.661Z,69.72
2023-02-12T05:35:13.833Z,69.72
2023-02-12T05:36:14.007Z,69.62
2023-02-12T05:37:14.185Z,69.62
2023-02-12T05:38:14.368Z,69.82
2023-02-12T05:39:14.544Z,69.72
2023-02-12T05:40:14.729Z,69.72
2023-02-12T05:41:14.905Z,69.72
2023-02-12T05:42:15.073Z,69.62
2023-02-12T05:43:15.263Z,69.62
2023-02-12T05:44:15.421Z,69.62
2023-02-12T05:45:15.564Z,69.31
2023-02-12T05:46:15.789Z,69.52
2023-02-12T05:47:15.902Z,69.42
2023-02-12T05:48:16.091Z,69.11
2023-02-12T05:49:16.263Z,69.21
2023-02-12T05:50:16.437Z,69.42
2023-02-12T05:51:16.604Z,69.31
2023-02-12T05:52:16.775Z,69.21
2023-02-12T05:53:16.959Z,69.52
2023-02-12T05:54:17.130Z,69.31
2023-02-12T05:55:17.308Z,69.21
2023-02-12T05:56:17.485Z,69.52
2023-02-12T05:57:17.659Z,69.52
2023-02-12T05:58:17.841Z,69.31
2023-02-12T05:59:18.036Z,69.42
2023-02-12T06:00:18.191Z,69.21
2023-02-12T06:01:18.371Z,69.11
2023-02-12T06:02:18.564Z,68.49
2023-02-12T06:03:18.723Z,68.49
2023-02-12T06:04:18.904Z,68.80
2023-02-12T06:05:19.072Z,68.70
2023-02-12T06:06:19.228Z,69.21
2023-02-12T06:07:19.392Z,69.01
2023-02-12T06:08:19.589Z,68.93
2023-02-12T06:09:19.742Z,69.04
2023-02-12T06:10:19.900Z,69.24
2023-02-12T06:11:20.092Z,69.45
2023-02-12T06:12:20.247Z,69.52
2023-02-12T06:13:20.419Z,69.75
2023-02-12T06:14:20.577Z,69.55
2023-02-12T06:15:20.768Z,69.75
2023-02-12T06:16:21.000Z,69.62
2023-02-12T06:17:21.109Z,69.52
2023-02-12T06:18:21.278Z,69.62
2023-02-12T06:19:21.466Z,69.31
2023-02-12T06:20:21.606Z,69.11
2023-02-12T06:21:21.789Z,69.21
2023-02-12T06:22:21.949Z,69.01
2023-02-12T06:23:22.137Z,68.80
2023-02-12T06:24:22.336Z,68.90
2023-02-12T06:25:22.486Z,69.04
2023-02-12T06:26:22.658Z,68.70
2023-02-12T06:27:22.818Z,68.73
2023-02-12T06:28:23.084Z,68.84
2023-02-12T06:29:23.168Z,68.93
2023-02-12T06:30:23.318Z,69.34
2023-02-12T06:31:23.546Z,69.45
2023-02-12T06:32:23.641Z,69.55
2023-02-12T06:33:23.839Z,69.55
2023-02-12T06:34:23.999Z,69.85
2023-02-12T06:35:24.151Z,69.96
2023-02-12T06:36:24.332Z,70.16
2023-02-12T06:37:24.480Z,70.37
2023-02-12T06:38:24.765Z,69.85
2023-02-12T06:39:24.862Z,70.16
2023-02-12T06:40:25.020Z,70.37
2023-02-12T06:41:25.212Z,70.06
2023-02-12T06:42:25.375Z,69.85
2023-02-12T06:43:25.560Z,70.06
2023-02-12T06:44:25.847Z,69.75
2023-02-12T06:45:25.918Z,69.52
2023-02-12T06:46:26.107Z,69.21
2023-02-12T06:47:26.271Z,69.31
2023-02-12T06:48:26.440Z,69.45
2023-02-12T06:49:26.621Z,69.42
2023-02-12T06:50:26.788Z,69.42
2023-02-12T06:51:26.983Z,69.62
2023-02-12T06:52:27.142Z,69.75
2023-02-12T06:53:27.335Z,70.06
2023-02-12T06:54:27.499Z,69.85
2023-02-12T06:55:27.671Z,70.06
2023-02-12T06:56:27.851Z,69.96
2023-02-12T06:57:28.042Z,70.37
2023-02-12T06:58:28.212Z,70.26
2023-02-12T06:59:28.421Z,70.37
2023-02-12T07:00:28.604Z,70.47
2023-02-12T07:01:28.766Z,70.47
2023-02-12T07:02:28.922Z,70.13
2023-02-12T07:03:29.143Z,70.23
2023-02-12T07:04:29.301Z,70.23
2023-02-12T07:05:29.480Z,70.03
2023-02-12T07:06:29.630Z,70.03
2023-02-12T07:07:29.830Z,70.03
2023-02-12T07:08:30.001Z,70.03
2023-02-12T07:09:30.160Z,70.03
2023-02-12T07:10:30.345Z,69.93
2023-02-12T07:11:30.502Z,69.79
2023-02-12T07:12:30.694Z,69.79
2023-02-12T07:13:30.864Z,69.79
2023-02-12T07:14:31.030Z,69.69
2023-02-12T07:15:31.200Z,69.69
2023-02-12T07:16:31.403Z,69.69
2023-02-12T07:17:31.563Z,69.69
2023-02-12T07:18:31.733Z,69.69
2023-02-12T07:19:31.934Z,69.59
2023-02-12T07:20:32.097Z,69.69
2023-02-12T07:21:32.302Z,69.69
2023-02-12T07:22:32.440Z,69.48
2023-02-12T07:23:32.630Z,69.38
2023-02-12T07:24:32.775Z,69.18
2023-02-12T07:25:32.957Z,69.28
2023-02-12T07:26:33.128Z,69.18
2023-02-12T07:27:33.309Z,69.38
2023-02-12T07:28:33.794Z,69.48
2023-02-12T07:29:33.661Z,69.48
2023-02-12T07:30:33.844Z,69.48
2023-02-12T07:31:34.069Z,69.48
2023-02-12T07:32:34.138Z,69.45
2023-02-12T07:33:34.324Z,69.24
2023-02-12T07:34:34.485Z,69.15
2023-02-12T07:35:34.650Z,69.15
2023-02-12T07:36:34.807Z,69.15
2023-02-12T07:37:34.969Z,68.94
2023-02-12T07:38:35.139Z,69.04
2023-02-12T07:39:35.307Z,68.80
2023-02-12T07:40:35.493Z,68.70
2023-02-12T07:41:35.639Z,68.30
2023-02-12T07:42:35.810Z,68.60
2023-02-12T07:43:35.981Z,68.19
2023-02-12T07:44:36.182Z,68.09
2023-02-12T07:45:36.371Z,67.99
2023-02-12T07:46:36.508Z,68.26
2023-02-12T07:47:36.676Z,67.96
2023-02-12T07:48:36.851Z,68.06
2023-02-12T07:49:37.017Z,68.06
2023-02-12T07:50:37.171Z,68.16
2023-02-12T07:51:37.341Z,67.96
2023-02-12T07:52:37.491Z,67.62
2023-02-12T07:53:37.672Z,67.62
2023-02-12T07:54:37.850Z,67.41
2023-02-12T07:55:38.010Z,67.62
2023-02-12T07:56:38.169Z,67.21
2023-02-12T07:57:38.333Z,66.91
2023-02-12T07:58:38.493Z,66.91
2023-02-12T07:59:38.662Z,67.01
2023-02-12T08:00:38.814Z,66.80
2023-02-12T08:01:38.977Z,66.80
2023-02-12T08:02:39.194Z,67.01
2023-02-12T08:03:39.321Z,67.11
2023-02-12T08:04:39.524Z,66.91
2023-02-12T08:05:39.639Z,66.67
2023-02-12T08:06:39.800Z,66.97
2023-02-12T08:07:39.959Z,66.67
2023-02-12T08:08:40.215Z,66.36
2023-02-12T08:09:40.339Z,66.57
2023-02-12T08:10:40.509Z,66.57
2023-02-12T08:11:40.672Z,66.64
2023-02-12T08:12:40.834Z,66.64
2023-02-12T08:13:41.013Z,66.44
2023-02-12T08:14:41.158Z,66.23
2023-02-12T08:15:41.320Z,65.72
2023-02-12T08:16:41.523Z,66.23
2023-02-12T08:17:41.640Z,66.13
2023-02-12T08:18:41.822Z,65.72
2023-02-12T08:19:41.979Z,66.13
2023-02-12T08:20:42.159Z,65.83
2023-02-12T08:21:42.309Z,66.33
2023-02-12T08:22:42.468Z,66.33
2023-02-12T08:23:42.648Z,66.44
2023-02-12T08:24:42.798Z,66.50
2023-02-12T08:25:42.979Z,66.41
2023-02-12T08:26:43.146Z,66.20
2023-02-12T08:27:43.298Z,66.20
2023-02-12T08:28:43.475Z,66.20
2023-02-12T08:29:43.630Z,66.10
2023-02-12T08:30:43.822Z,65.89
2023-02-12T08:31:44.056Z,66.10
2023-02-12T08:32:44.119Z,66.00
2023-02-12T08:33:44.310Z,66.30
2023-02-12T08:34:44.452Z,66.50
2023-02-12T08:35:44.629Z,66.50
2023-02-12T08:36:44.779Z,66.50
2023-02-12T08:37:44.939Z,66.64
2023-02-12T08:38:45.120Z,66.71
2023-02-12T08:39:45.299Z,66.61
2023-02-12T08:40:45.513Z,66.71
2023-02-12T08:41:45.664Z,66.82
2023-02-12T08:42:45.836Z,67.15
2023-02-12T08:43:46.009Z,67.25
2023-02-12T08:44:46.188Z,67.35
2023-02-12T08:45:46.414Z,67.46
2023-02-12T08:46:46.537Z,67.55
2023-02-12T08:47:46.709Z,67.55
2023-02-12T08:48:46.866Z,67.52
2023-02-12T08:49:47.021Z,67.63
2023-02-12T08:50:47.195Z,67.73
2023-02-12T08:51:47.370Z,67.43
2023-02-12T08:52:47.516Z,67.52
2023-02-12T08:53:47.703Z,67.52
2023-02-12T08:54:47.843Z,67.63
2023-02-12T08:55:48.033Z,67.52
2023-02-12T08:56:48.177Z,67.52
2023-02-12T08:57:48.346Z,67.29
2023-02-12T08:58:48.502Z,67.08
2023-02-12T08:59:48.662Z,67.29
2023-02-12T09:00:48.848Z,67.29
2023-02-12T09:01:49.013Z,67.29
2023-02-12T09:02:49.294Z,67.39
2023-02-12T09:03:49.351Z,67.19
2023-02-12T09:04:49.514Z,67.36
2023-02-12T09:05:49.707Z,67.26
2023-02-12T09:06:49.863Z,67.36
2023-02-12T09:07:50.020Z,67.26
2023-02-12T09:08:50.177Z,67.13
2023-02-12T09:09:50.340Z,67.02
2023-02-12T09:10:50.514Z,66.92
2023-02-12T09:11:50.680Z,66.72
2023-02-12T09:12:50.839Z,66.58
2023-02-12T09:13:51.011Z,66.38
2023-02-12T09:14:51.170Z,66.28
2023-02-12T09:15:51.353Z,66.18
2023-02-12T09:16:51.566Z,65.84
2023-02-12T09:17:51.691Z,65.64
2023-02-12T09:18:51.868Z,65.84
2023-02-12T09:19:52.073Z,65.54
2023-02-12T09:20:52.215Z,65.54
2023-02-12T09:21:55.170Z,65.36
2023-02-12T09:22:52.539Z,65.47
2023-02-12T09:23:52.710Z,65.64
2023-02-12T09:24:52.871Z,65.44
2023-02-12T09:25:53.052Z,65.33
2023-02-12T09:26:53.204Z,65.33
2023-02-12T09:27:53.384Z,65.33
2023-02-12T09:28:53.559Z,65.13
2023-02-12T09:29:53.740Z,65.03
2023-02-12T09:30:53.988Z,65.33
2023-02-12T09:31:54.329Z,65.13
2023-02-12T09:32:54.266Z,65.13
2023-02-12T09:33:55.342Z,64.93
2023-02-12T09:34:54.609Z,64.83
2023-02-12T09:35:55.133Z,65.03
2023-02-12T09:36:54.939Z,65.13
2023-02-12T09:37:55.115Z,65.33
2023-02-12T09:38:55.272Z,64.93
2023-02-12T09:39:55.431Z,65.03
2023-02-12T09:40:55.593Z,65.26
2023-02-12T09:41:55.760Z,65.57
2023-02-12T09:42:55.932Z,65.77
2023-02-12T09:43:56.093Z,65.77
2023-02-12T09:44:56.243Z,66.18
2023-02-12T09:45:56.761Z,65.97
2023-02-12T09:46:56.574Z,66.18
2023-02-12T09:47:56.754Z,66.72
2023-02-12T09:48:56.904Z,66.92
2023-02-12T09:49:57.105Z,67.02
2023-02-12T09:50:57.271Z,67.13
2023-02-12T09:51:57.433Z,67.13
2023-02-12T09:52:57.602Z,66.92
2023-02-12T09:53:57.784Z,66.89
2023-02-12T09:54:57.937Z,66.49
2023-02-12T09:55:58.429Z,66.69
2023-02-12T09:56:58.264Z,66.49
2023-02-12T09:57:58.424Z,66.49
2023-02-12T09:58:58.610Z,66.49
2023-02-12T09:59:58.777Z,66.49
2023-02-12T10:00:58.951Z,66.49
2023-02-12T10:01:59.108Z,66.49
2023-02-12T10:02:59.266Z,66.25
2023-02-12T10:03:59.490Z,65.94
2023-02-12T10:05:01.935Z,65.74
2023-02-12T10:05:59.774Z,65.74
2023-02-12T10:06:59.924Z,65.94
2023-02-12T10:08:00.104Z,65.84
2023-02-12T10:09:00.253Z,66.05
2023-02-12T10:10:00.418Z,65.71
2023-02-12T10:11:00.594Z,65.41
2023-02-12T10:12:00.769Z,65.51
2023-02-12T10:13:00.917Z,65.20
2023-02-12T10:14:01.071Z,65.41
2023-02-12T10:15:01.304Z,65.10
2023-02-12T10:16:01.515Z,64.97
2023-02-12T10:17:01.626Z,64.46
2023-02-12T10:18:01.787Z,64.36
2023-02-12T10:19:01.969Z,63.92
2023-02-12T10:20:02.122Z,63.62
2023-02-12T10:21:02.318Z,63.01
2023-02-12T10:22:02.435Z,63.11
2023-02-12T10:23:02.641Z,63.42
2023-02-12T10:24:02.779Z,62.91
2023-02-12T10:25:02.984Z,63.52
2023-02-12T10:26:03.171Z,63.11
2023-02-12T10:27:03.329Z,62.40
2023-02-12T10:28:03.512Z,62.51
2023-02-12T10:29:03.668Z,62.71
2023-02-12T10:30:03.848Z,62.91
2023-02-12T10:31:04.169Z,62.51
2023-02-12T10:32:04.224Z,62.91
2023-02-12T10:33:04.416Z,62.40
2023-02-12T10:34:04.585Z,61.99
2023-02-12T10:35:04.746Z,62.30
2023-02-12T10:36:04.945Z,61.87
2023-02-12T10:37:05.095Z,61.16
2023-02-12T10:38:05.284Z,60.82
2023-02-12T10:39:05.453Z,60.62
2023-02-12T10:40:05.597Z,60.62
2023-02-12T10:41:05.794Z,60.52
2023-02-12T10:42:05.943Z,60.31
2023-02-12T10:43:06.137Z,60.35
2023-02-12T10:44:06.313Z,60.85
2023-02-12T10:45:06.501Z,61.08
2023-02-12T10:46:06.703Z,61.08
2023-02-12T10:47:06.844Z,60.98
2023-02-12T10:48:07.021Z,61.29
2023-02-12T10:49:07.211Z,61.52
2023-02-12T10:50:07.392Z,61.72
2023-02-12T10:51:07.602Z,61.72
2023-02-12T10:52:07.761Z,62.13
2023-02-12T10:53:07.942Z,62.33
2023-02-12T10:54:08.090Z,62.23
2023-02-12T10:55:08.289Z,62.23
2023-02-12T10:56:08.479Z,62.56
2023-02-12T10:57:08.630Z,62.66
2023-02-12T10:58:08.816Z,62.66
2023-02-12T10:59:09.001Z,62.76
2023-02-12T11:00:09.159Z,62.87
2023-02-12T11:01:09.351Z,62.76
2023-02-12T11:02:09.511Z,62.79
2023-02-12T11:03:09.701Z,63.00
2023-02-12T11:04:09.841Z,63.00
2023-02-12T11:05:10.114Z,63.00
2023-02-12T11:06:10.203Z,63.00
2023-02-12T11:07:10.353Z,63.00
2023-02-12T11:08:10.513Z,63.20
2023-02-12T11:09:10.670Z,63.40
2023-02-12T11:10:10.852Z,63.33
2023-02-12T11:11:11.064Z,63.43
2023-02-12T11:12:11.200Z,63.64
2023-02-12T11:13:11.361Z,63.87
2023-02-12T11:14:11.540Z,64.38
2023-02-12T11:15:11.720Z,64.48
2023-02-12T11:16:11.958Z,64.58
2023-02-12T11:17:12.092Z,64.48
2023-02-12T11:18:12.271Z,65.19
2023-02-12T11:19:12.471Z,65.12
2023-02-12T11:20:12.649Z,64.92
2023-02-12T11:21:12.819Z,64.92
2023-02-12T11:22:12.960Z,65.33
2023-02-12T11:23:13.176Z,65.02
2023-02-12T11:24:13.321Z,64.99
2023-02-12T11:25:13.480Z,64.99
2023-02-12T11:26:13.663Z,64.79
2023-02-12T11:27:13.821Z,64.58
2023-02-12T11:28:14.168Z,64.65
2023-02-12T11:29:14.284Z,64.76
2023-02-12T11:30:14.350Z,64.35
2023-02-12T11:31:14.623Z,64.86
2023-02-12T11:32:14.727Z,64.15
2023-02-12T11:33:14.879Z,63.91
2023-02-12T11:34:15.038Z,63.40
2023-02-12T11:35:15.238Z,63.00
2023-02-12T11:36:15.421Z,63.00
2023-02-12T11:37:15.580Z,63.00
2023-02-12T11:38:15.774Z,63.00
2023-02-12T11:39:15.941Z,63.20
2023-02-12T11:40:16.142Z,62.97
2023-02-12T11:41:16.323Z,62.46
2023-02-12T11:42:16.504Z,62.87
2023-02-12T11:43:16.683Z,62.76
2023-02-12T11:44:16.873Z,62.87
2023-02-12T11:45:17.076Z,62.36
2023-02-12T11:46:17.266Z,61.85
2023-02-12T11:47:17.436Z,61.55
2023-02-12T11:48:17.623Z,61.75
2023-02-12T11:49:17.809Z,61.75
2023-02-12T11:50:17.965Z,61.55
2023-02-12T11:51:18.165Z,62.05
2023-02-12T11:52:18.348Z,62.46
2023-02-12T11:53:18.554Z,62.05
2023-02-12T11:54:18.693Z,62.05
2023-02-12T11:55:18.884Z,62.26
2023-02-12T11:56:19.053Z,62.29
2023-02-12T11:57:19.203Z,62.18
2023-02-12T11:58:19.383Z,62.46
2023-02-12T11:59:19.572Z,62.26
2023-02-12T12:00:19.767Z,62.26
2023-02-12T12:01:19.970Z,62.26
2023-02-12T12:02:20.161Z,61.82
2023-02-12T12:03:20.373Z,61.82
2023-02-12T12:04:20.441Z,61.72
2023-02-12T12:05:20.629Z,60.98
2023-02-12T12:06:20.836Z,60.78
2023-02-12T12:07:20.973Z,60.98
2023-02-12T12:08:21.142Z,60.55
2023-02-12T12:09:21.358Z,60.75
2023-02-12T12:10:21.490Z,60.55
2023-02-12T12:11:21.681Z,60.24
2023-02-12T12:12:21.827Z,60.04
2023-02-12T12:13:22.026Z,59.84
2023-02-12T12:14:22.221Z,59.94
2023-02-12T12:15:22.361Z,60.37
2023-02-12T12:16:22.590Z,60.58
2023-02-12T12:17:22.712Z,60.37
2023-02-12T12:18:22.879Z,60.47
2023-02-12T12:19:23.090Z,60.58
2023-02-12T12:20:23.221Z,60.71
2023-02-12T12:21:23.413Z,60.81
2023-02-12T12:22:23.601Z,60.91
2023-02-12T12:23:23.782Z,61.11
2023-02-12T12:24:23.993Z,61.32
2023-02-12T12:25:24.136Z,61.21
2023-02-12T12:26:24.318Z,61.11
2023-02-12T12:27:24.546Z,61.01
2023-02-12T12:28:24.768Z,60.98
2023-02-12T12:29:24.842Z,61.08
2023-02-12T12:30:24.991Z,61.08
2023-02-12T12:31:25.213Z,61.08
2023-02-12T12:32:25.350Z,60.68
2023-02-12T12:33:25.534Z,60.65
2023-02-12T12:34:25.731Z,60.35
2023-02-12T12:35:25.914Z,60.44
2023-02-12T12:36:26.040Z,60.04
2023-02-12T12:37:26.220Z,60.35
2023-02-12T12:38:26.407Z,60.35
2023-02-12T12:39:26.602Z,60.35
2023-02-12T12:40:26.756Z,59.94
2023-02-12T12:41:26.942Z,60.04
2023-02-12T12:42:28.386Z,59.94
2023-02-12T12:43:27.302Z,59.94
2023-02-12T12:44:27.495Z,60.14
2023-02-12T12:45:27.652Z,60.14
2023-02-12T12:46:27.810Z,60.21
2023-02-12T12:47:28.003Z,59.70
2023-02-12T12:48:28.173Z,59.41
2023-02-12T12:49:30.528Z,59.81
2023-02-12T12:50:28.517Z,59.41
2023-02-12T12:51:28.707Z,59.41
2023-02-12T12:52:28.886Z,59.10
2023-02-12T12:53:29.075Z,58.80
2023-02-12T12:54:29.272Z,58.97