createdAt,value
2022-10-18T00:00:07.441Z,7.37
2022-10-18T00:02:37.998Z,6.03
2022-10-18T00:05:06.261Z,4.57
2022-10-18T00:07:33.342Z,4.37
2022-10-18T00:10:00.331Z,12.57
2022-10-18T00:12:27.129Z,5.73
2022-10-18T00:14:53.950Z,5.37
2022-10-18T00:17:20.822Z,4.97
2022-10-18T00:19:48.252Z,5.17
2022-10-18T00:22:15.029Z,7.50
2022-10-18T00:24:41.779Z,5.30
2022-10-18T00:27:08.579Z,7.00
2022-10-18T00:29:35.544Z,4.63
2022-10-18T00:32:02.414Z,7.83
2022-10-18T00:34:29.262Z,9.10
2022-10-18T00:36:56.378Z,7.63
2022-10-18T00:39:23.294Z,4.57
2022-10-18T00:41:50.672Z,4.13
2022-10-18T00:44:17.458Z,4.47
2022-10-18T00:46:47.363Z,8.67
2022-10-18T00:49:21.812Z,5.10
2022-10-18T00:51:59.197Z,5.77
2022-10-18T00:54:28.208Z,32.10
2022-10-18T00:56:55.067Z,9.13
2022-10-18T00:59:22.494Z,6.60
2022-10-18T01:01:49.372Z,6.20
2022-10-18T01:04:18.019Z,5.73
2022-10-18T01:10:03.030Z,3.60
2022-10-18T01:13:24.839Z,6.27
2022-10-18T01:15:58.502Z,4.30
2022-10-18T01:18:33.319Z,4.60
2022-10-18T01:21:19.067Z,6.50
2022-10-18T01:24:05.266Z,7.07
2022-10-18T01:26:59.479Z,6.23
2022-10-18T01:29:26.190Z,9.80
2022-10-18T01:31:58.899Z,7.77
2022-10-18T01:34:29.465Z,7.03
2022-10-18T01:36:57.595Z,9.47
2022-10-18T01:39:29.639Z,5.63
2022-10-18T01:41:58.609Z,9.13
2022-10-18T01:44:29.462Z,10.90
2022-10-18T01:46:58.066Z,5.80
2022-10-18T01:49:26.075Z,5.73
2022-10-18T01:51:53.320Z,6.80
2022-10-18T01:54:27.585Z,8.37
2022-10-18T01:57:05.881Z,12.30
2022-10-18T01:59:43.098Z,5.97
2022-10-18T02:02:29.695Z,11.23
2022-10-18T02:05:17.980Z,8.80
2022-10-18T02:08:00.110Z,6.77
2022-10-18T02:10:42.540Z,8.60
2022-10-18T02:13:12.927Z,10.53
2022-10-18T02:15:44.234Z,6.80
2022-10-18T02:18:24.404Z,7.10
2022-10-18T02:20:52.005Z,7.40
2022-10-18T02:23:23.151Z,11.33
2022-10-18T02:25:50.885Z,7.60
2022-10-18T02:28:17.782Z,7.90
2022-10-18T02:31:15.586Z,12.73
2022-10-18T02:33:48.283Z,15.10
2022-10-18T02:36:26.817Z,6.50
2022-10-18T02:38:57.977Z,8.00
2022-10-18T02:41:27.038Z,7.57
2022-10-18T02:43:54.231Z,8.07
2022-10-18T02:46:21.397Z,10.00
2022-10-18T02:48:48.207Z,6.70
2022-10-18T02:51:15.093Z,11.93
2022-10-18T02:53:42.043Z,7.83
2022-10-18T02:56:09.199Z,7.80
2022-10-18T02:58:36.091Z,8.30
2022-10-18T03:01:03.073Z,13.00
2022-10-18T03:03:30.652Z,16.50
2022-10-18T03:05:58.143Z,11.43
2022-10-18T03:08:25.256Z,13.07
2022-10-18T03:10:52.258Z,20.90
2022-10-18T03:13:19.404Z,26.37
2022-10-18T03:15:47.122Z,22.80
2022-10-18T03:18:14.327Z,24.60
2022-10-18T03:20:41.242Z,32.83
2022-10-18T03:23:08.009Z,27.80
2022-10-18T03:25:34.811Z,28.37
2022-10-18T03:28:01.807Z,20.43
2022-10-18T03:30:28.642Z,25.90
2022-10-18T03:32:55.429Z,37.67
2022-10-18T03:35:22.578Z,31.07
2022-10-18T03:37:49.795Z,27.50
2022-10-18T03:40:16.872Z,31.60
2022-10-18T03:42:45.193Z,34.80
2022-10-18T03:45:12.283Z,41.70
2022-10-18T03:47:39.916Z,37.43
2022-10-18T03:50:07.648Z,30.73
2022-10-18T03:52:34.614Z,34.67
2022-10-18T03:55:01.601Z,34.30
2022-10-18T03:57:28.350Z,30.77
2022-10-18T03:59:55.142Z,35.60
2022-10-18T04:02:21.931Z,34.63
2022-10-18T04:04:49.386Z,39.43
2022-10-18T04:07:16.418Z,38.70
2022-10-18T04:09:43.205Z,40.60
2022-10-18T04:12:10.218Z,36.37
2022-10-18T04:14:36.976Z,40.33
2022-10-18T04:17:04.909Z,38.67
2022-10-18T04:19:31.760Z,50.40
2022-10-18T04:21:58.579Z,41.00
2022-10-18T04:24:25.410Z,33.37
2022-10-18T04:26:52.150Z,44.50
2022-10-18T04:29:19.243Z,36.80
2022-10-18T04:31:46.035Z,40.73
2022-10-18T04:34:12.992Z,40.13
2022-10-18T04:36:40.200Z,46.03
2022-10-18T04:39:07.231Z,32.60
2022-10-18T04:41:34.141Z,39.93
2022-10-18T04:44:00.932Z,36.40
2022-10-18T04:46:27.857Z,38.07
2022-10-18T04:48:54.597Z,48.33
2022-10-18T04:51:21.372Z,47.17
2022-10-18T04:53:48.161Z,40.90
2022-10-18T04:56:14.885Z,51.53
2022-10-18T04:58:41.621Z,38.50
2022-10-18T05:01:08.444Z,40.73
2022-10-18T05:03:35.405Z,46.10
2022-10-18T05:06:02.859Z,46.93
2022-10-18T05:08:35.097Z,37.60
2022-10-18T05:11:02.550Z,38.10
2022-10-18T05:13:30.397Z,34.00
2022-10-18T05:15:59.447Z,39.23
2022-10-18T05:18:26.617Z,35.73
2022-10-18T05:20:53.378Z,41.70
2022-10-18T05:23:20.168Z,33.90
2022-10-18T05:25:47.225Z,56.17
2022-10-18T05:28:38.371Z,35.60
2022-10-18T05:31:02.724Z,30.50
2022-10-18T05:33:29.891Z,38.27
2022-10-18T05:35:57.446Z,41.33
2022-10-18T05:38:24.301Z,46.83
2022-10-18T05:40:51.213Z,44.70
2022-10-18T05:43:18.042Z,39.00
2022-10-18T05:45:49.245Z,42.57
2022-10-18T05:48:16.024Z,46.70
2022-10-18T05:50:43.311Z,43.03
2022-10-18T05:53:12.557Z,49.90
2022-10-18T05:55:51.411Z,52.23
2022-10-18T05:58:18.165Z,41.37
2022-10-18T06:00:44.935Z,39.70
2022-10-18T06:03:11.726Z,36.27
2022-10-18T06:08:09.477Z,42.97
2022-10-18T06:10:40.409Z,47.40
2022-10-18T06:13:07.230Z,44.13
2022-10-18T06:15:33.991Z,44.70
2022-10-18T06:18:00.783Z,49.03
2022-10-18T06:20:27.554Z,46.20
2022-10-18T06:22:54.323Z,46.80
2022-10-18T06:25:21.135Z,43.83
2022-10-18T06:27:47.938Z,60.77
2022-10-18T06:30:15.617Z,48.77
2022-10-18T06:32:42.373Z,35.77
2022-10-18T06:35:09.661Z,41.80
2022-10-18T06:37:38.145Z,45.73
2022-10-18T06:40:06.151Z,51.17
2022-10-18T06:42:33.074Z,80.57
2022-10-18T06:45:00.732Z,68.73
2022-10-18T06:47:27.481Z,81.20
2022-10-18T06:49:54.243Z,100.70
2022-10-18T06:52:25.521Z,91.37
2022-10-18T06:54:52.858Z,86.30
2022-10-18T06:57:21.287Z,102.93
2022-10-18T06:59:48.101Z,103.93
2022-10-18T07:02:17.205Z,107.67
2022-10-18T07:04:44.065Z,98.57
2022-10-18T07:07:10.898Z,113.87
2022-10-18T07:09:37.693Z,118.80
2022-10-18T07:12:04.746Z,93.97
2022-10-18T07:14:31.514Z,126.77
2022-10-18T07:17:01.158Z,95.80
2022-10-18T07:19:27.956Z,79.87
2022-10-18T07:21:54.783Z,83.17
2022-10-18T07:24:21.529Z,85.67
2022-10-18T07:26:48.411Z,94.97
2022-10-18T07:29:15.247Z,73.53
2022-10-18T07:31:42.133Z,92.03
2022-10-18T07:34:12.048Z,86.37
2022-10-18T07:36:39.171Z,74.97
2022-10-18T07:39:06.651Z,79.23
2022-10-18T07:41:34.124Z,75.23
2022-10-18T07:44:01.830Z,80.43
2022-10-18T07:46:28.609Z,94.80
2022-10-18T07:48:55.694Z,71.33
2022-10-18T07:51:22.512Z,70.93
2022-10-18T07:53:49.410Z,76.77
2022-10-18T07:56:21.262Z,73.80
2022-10-18T07:58:51.383Z,76.17
2022-10-18T08:01:20.238Z,78.23
2022-10-18T08:03:47.275Z,87.77
2022-10-18T08:06:16.409Z,85.77
2022-10-18T08:08:43.514Z,93.30
2022-10-18T08:11:13.464Z,96.73
2022-10-18T08:13:40.355Z,97.77
2022-10-18T08:16:10.123Z,83.97
2022-10-18T08:18:37.362Z,68.83
2022-10-18T08:21:06.603Z,70.60
2022-10-18T08:23:33.889Z,68.90
2022-10-18T08:26:12.848Z,56.53
2022-10-18T08:28:40.501Z,54.23
2022-10-18T08:31:12.801Z,54.10
2022-10-18T08:33:40.287Z,43.53
2022-10-18T08:36:08.873Z,46.10
2022-10-18T08:38:37.299Z,51.43
2022-10-18T08:41:52.376Z,45.47
2022-10-18T08:44:28.652Z,40.17
2022-10-18T08:47:11.110Z,53.60
2022-10-18T08:49:53.882Z,51.97
2022-10-18T08:52:55.138Z,49.07
2022-10-18T08:55:29.030Z,41.73
2022-10-18T08:57:58.294Z,65.70
2022-10-18T09:00:34.610Z,43.70
2022-10-18T09:03:04.814Z,44.83
2022-10-18T09:05:51.155Z,32.80
2022-10-18T09:08:59.291Z,34.97
2022-10-18T09:11:56.876Z,37.63
2022-10-18T09:15:01.378Z,51.70
2022-10-18T09:17:58.879Z,44.97
2022-10-18T09:20:30.423Z,37.73
2022-10-18T09:23:30.385Z,43.57
2022-10-18T09:26:10.058Z,39.77
2022-10-18T09:28:59.590Z,42.97
2022-10-18T09:31:49.367Z,40.93
2022-10-18T09:34:31.349Z,45.43
2022-10-18T09:36:59.039Z,49.67
2022-10-18T09:39:31.413Z,48.50
2022-10-18T09:42:08.389Z,51.60
2022-10-18T09:44:58.799Z,59.43
2022-10-18T09:47:34.817Z,49.37
2022-10-18T09:50:29.644Z,58.53
2022-10-18T09:53:11.580Z,55.03
2022-10-18T09:55:53.281Z,51.83
2022-10-18T09:58:22.843Z,56.00
2022-10-18T10:00:52.676Z,60.23
2022-10-18T10:03:19.621Z,61.40
2022-10-18T10:05:46.745Z,70.87
2022-10-18T10:08:13.675Z,53.80
2022-10-18T10:10:45.799Z,58.00
2022-10-18T10:13:22.196Z,65.90
2022-10-18T10:16:01.641Z,47.87
2022-10-18T10:18:39.058Z,46.80
2022-10-18T10:21:15.714Z,48.57
2022-10-18T10:23:52.436Z,50.60
2022-10-18T10:26:24.957Z,47.30
2022-10-18T10:28:52.113Z,36.13
2022-10-18T10:31:29.106Z,37.80
2022-10-18T10:34:10.891Z,39.90
2022-10-18T10:36:48.273Z,44.40
2022-10-18T10:39:19.440Z,41.63
2022-10-18T10:41:53.091Z,41.83
2022-10-18T10:44:22.764Z,44.77
2022-10-18T10:46:51.043Z,47.20
2022-10-18T10:49:40.789Z,37.87
2022-10-18T10:52:33.958Z,36.53
2022-10-18T10:55:23.564Z,46.97
2022-10-18T10:57:52.279Z,43.13
2022-10-18T11:00:37.364Z,30.13
2022-10-18T11:03:27.838Z,36.80
2022-10-18T11:05:57.898Z,29.63
2022-10-18T11:08:38.235Z,30.57
2022-10-18T11:11:27.829Z,36.93
2022-10-18T11:14:21.144Z,34.20
2022-10-18T11:17:25.295Z,28.10
2022-10-18T11:20:11.632Z,33.53
2022-10-18T11:22:49.626Z,36.03
2022-10-18T11:25:17.978Z,40.27
2022-10-18T11:28:02.847Z,34.77
2022-10-18T11:30:29.601Z,39.20
2022-10-18T11:33:19.522Z,33.23
2022-10-18T11:36:04.708Z,38.10
2022-10-18T11:38:54.084Z,30.23
2022-10-18T11:41:39.811Z,43.37
2022-10-18T11:44:34.731Z,25.33
2022-10-18T11:47:22.031Z,34.90
2022-10-18T11:50:11.973Z,29.10
2022-10-18T11:53:13.207Z,26.73
2022-10-18T11:56:03.771Z,36.17
2022-10-18T11:58:55.370Z,29.60
2022-10-18T12:01:39.263Z,28.67
2022-10-18T12:04:19.614Z,34.90
2022-10-18T12:06:53.758Z,39.40
2022-10-18T12:09:43.358Z,26.13
2022-10-18T12:12:19.328Z,38.07
2022-10-18T12:14:56.471Z,33.93
2022-10-18T12:17:47.508Z,27.00
2022-10-18T12:20:22.926Z,28.90
2022-10-18T12:23:15.952Z,34.23
2022-10-18T12:25:48.596Z,25.50
2022-10-18T12:28:42.249Z,30.10
2022-10-18T12:31:22.940Z,30.87
2022-10-18T12:33:55.624Z,25.03
2022-10-18T12:36:22.372Z,33.53
2022-10-18T12:38:54.343Z,21.83
2022-10-18T12:41:27.549Z,23.23
2022-10-18T12:44:06.929Z,24.70
2022-10-18T12:46:46.892Z,33.10
2022-10-18T12:49:17.834Z,31.23
2022-10-18T12:51:58.563Z,26.40
2022-10-18T12:54:34.051Z,44.07
2022-10-18T12:57:02.786Z,36.43
2022-10-18T12:59:29.493Z,34.80
2022-10-18T13:01:56.246Z,30.50
2022-10-18T13:04:29.518Z,23.27
2022-10-18T13:07:33.016Z,32.67
2022-10-18T13:10:12.865Z,28.03
2022-10-18T13:12:53.440Z,25.03
2022-10-18T13:15:38.759Z,21.73
2022-10-18T13:18:20.396Z,29.90
2022-10-18T13:21:13.337Z,42.23
2022-10-18T13:23:59.141Z,22.20
2022-10-18T13:26:37.286Z,25.90
2022-10-18T13:29:25.347Z,27.77
2022-10-18T13:32:06.902Z,23.93
2022-10-18T13:34:38.849Z,25.73
2022-10-18T13:37:26.594Z,26.57
2022-10-18T13:40:23.087Z,21.83
2022-10-18T13:42:50.343Z,27.17
2022-10-18T13:45:32.132Z,23.57
2022-10-18T13:48:30.537Z,33.97
2022-10-18T13:51:12.017Z,25.07
2022-10-18T13:53:47.323Z,22.70
2022-10-18T13:56:39.622Z,24.83
2022-10-18T13:59:26.915Z,16.93
2022-10-18T14:02:49.818Z,51.33
2022-10-18T14:05:44.073Z,21.80
2022-10-18T14:08:17.215Z,27.33
2022-10-18T14:11:02.989Z,35.17
2022-10-18T14:13:44.188Z,17.83
2022-10-18T14:16:34.542Z,12.33
2022-10-18T14:19:13.792Z,11.10
2022-10-18T14:21:47.886Z,28.23
2022-10-18T14:24:23.248Z,17.50
2022-10-18T14:27:16.331Z,7.43
2022-10-18T14:29:43.114Z,12.77
2022-10-18T14:32:21.498Z,11.80
2022-10-18T14:34:48.561Z,8.53
2022-10-18T14:37:28.723Z,11.70
2022-10-18T14:39:58.265Z,3.13
2022-10-18T14:42:27.547Z,10.53
2022-10-18T14:44:56.488Z,7.73
2022-10-18T14:47:28.125Z,7.60
2022-10-18T14:49:57.638Z,17.27
2022-10-18T14:52:35.079Z,6.57
2022-10-18T14:55:02.668Z,25.00
2022-10-18T14:57:36.071Z,8.90
2022-10-18T15:00:08.812Z,12.87
2022-10-18T15:02:37.363Z,5.03
2022-10-18T15:05:22.511Z,9.87
2022-10-18T15:07:51.222Z,14.23
2022-10-18T15:10:25.492Z,8.53
2022-10-18T15:15:34.814Z,11.83
2022-10-18T15:18:02.319Z,18.20
2022-10-18T15:20:31.911Z,15.73
2022-10-18T15:23:24.790Z,8.80
2022-10-18T15:25:59.600Z,9.07
2022-10-18T15:28:32.814Z,5.60
2022-10-18T15:31:01.815Z,12.83
2022-10-18T15:33:34.486Z,15.77
2022-10-18T15:36:20.030Z,45.53
2022-10-18T15:38:49.903Z,16.43
2022-10-18T15:41:45.896Z,8.27
2022-10-18T15:44:34.665Z,5.43
2022-10-18T15:47:21.071Z,5.77
2022-10-18T15:49:56.223Z,5.97
2022-10-18T15:52:36.690Z,15.70
2022-10-18T15:55:29.024Z,21.70
2022-10-18T15:58:13.483Z,4.43
2022-10-18T16:00:42.022Z,6.30
2022-10-18T16:03:09.831Z,14.63
2022-10-18T16:05:38.308Z,7.47
2022-10-18T16:08:05.502Z,5.83
2022-10-18T16:10:32.556Z,5.87
2022-10-18T16:12:59.326Z,4.97
2022-10-18T16:15:26.054Z,3.97
2022-10-18T16:17:52.847Z,9.23
2022-10-18T16:20:24.936Z,6.17
2022-10-18T16:22:51.751Z,10.33
2022-10-18T16:25:18.531Z,9.67
2022-10-18T16:27:45.376Z,9.90
2022-10-18T16:30:18.392Z,17.20
2022-10-18T16:32:46.246Z,8.53
2022-10-18T16:35:13.469Z,14.37
2022-10-18T16:37:40.383Z,4.90
2022-10-18T16:40:21.140Z,8.40
2022-10-18T16:42:47.890Z,11.07
2022-10-18T16:45:14.662Z,4.90
2022-10-18T16:47:41.441Z,9.30
2022-10-18T16:50:15.975Z,7.47
2022-10-18T16:52:43.404Z,7.40
2022-10-18T16:55:16.450Z,9.40
2022-10-18T16:57:43.666Z,15.80
2022-10-18T17:00:22.287Z,17.77
2022-10-18T17:02:49.833Z,64.53
2022-10-18T17:05:17.742Z,17.70
2022-10-18T17:07:45.185Z,8.70
2022-10-18T17:10:18.787Z,8.80
2022-10-18T17:12:45.546Z,9.30
2022-10-18T17:15:13.039Z,7.80
2022-10-18T17:17:40.070Z,14.23
2022-10-18T17:20:08.358Z,14.23
2022-10-18T17:22:35.579Z,9.33
2022-10-18T17:25:02.577Z,15.03
2022-10-18T17:27:29.497Z,15.97
2022-10-18T17:29:57.568Z,91.40
2022-10-18T17:32:24.397Z,14.47
2022-10-18T17:34:51.247Z,13.87
2022-10-18T17:37:18.127Z,7.30
2022-10-18T17:39:44.867Z,11.30
2022-10-18T17:42:11.619Z,14.13
2022-10-18T17:44:38.404Z,16.57
2022-10-18T17:47:05.228Z,12.03
2022-10-18T17:49:32.042Z,16.07
2022-10-18T17:52:01.153Z,8.43
2022-10-18T17:54:31.395Z,6.70
2022-10-18T17:56:58.185Z,12.13
2022-10-18T17:59:25.014Z,11.03
2022-10-18T18:01:51.901Z,13.87
2022-10-18T18:04:18.698Z,11.60
2022-10-18T18:06:45.732Z,10.23
2022-10-18T18:09:19.491Z,23.30
2022-10-18T18:11:50.779Z,11.23
2022-10-18T18:14:17.838Z,17.50
2022-10-18T18:16:46.566Z,12.23
2022-10-18T18:19:14.022Z,19.83
2022-10-18T18:21:42.483Z,11.33
2022-10-18T18:24:10.627Z,22.63
2022-10-18T18:26:38.676Z,15.37
2022-10-18T18:29:05.554Z,18.47
2022-10-18T18:31:37.720Z,48.33
2022-10-18T18:34:07.074Z,32.67
2022-10-18T18:36:33.925Z,26.83
2022-10-18T18:39:00.760Z,35.43
2022-10-18T18:41:28.775Z,20.57
2022-10-18T18:44:01.511Z,15.97
2022-10-18T18:46:30.168Z,17.30
2022-10-18T18:48:57.916Z,25.27
2022-10-18T18:51:24.824Z,18.83
2022-10-18T18:53:52.015Z,24.10
2022-10-18T18:56:22.303Z,22.43
2022-10-18T18:58:49.518Z,18.60
2022-10-18T19:01:19.467Z,20.97
2022-10-18T19:03:48.630Z,16.73
2022-10-18T19:06:18.078Z,28.20
2022-10-18T19:08:45.462Z,13.80
2022-10-18T19:11:16.020Z,25.90
2022-10-18T19:13:43.666Z,20.63
2022-10-18T19:16:17.863Z,25.33
2022-10-18T19:18:58.877Z,15.53
2022-10-18T19:21:30.950Z,39.17
2022-10-18T19:23:58.389Z,26.33
2022-10-18T19:26:33.079Z,31.67
2022-10-18T19:29:19.170Z,24.80
2022-10-18T19:31:46.094Z,26.63
2022-10-18T19:34:14.373Z,30.47
2022-10-18T19:36:43.734Z,34.80
2022-10-18T19:39:15.715Z,14.50
2022-10-18T19:41:42.521Z,17.40
2022-10-18T19:44:09.277Z,14.83
2022-10-18T19:46:36.062Z,39.63
2022-10-18T19:49:02.873Z,47.47
2022-10-18T19:51:29.665Z,47.27
2022-10-18T19:53:57.486Z,31.30
2022-10-18T19:56:26.165Z,20.73
2022-10-18T19:58:53.246Z,23.47
2022-10-18T20:01:20.683Z,21.30
2022-10-18T20:03:48.299Z,11.90
2022-10-18T20:06:15.434Z,17.47
2022-10-18T20:11:36.727Z,18.10
2022-10-18T20:14:05.537Z,28.47
2022-10-18T20:16:33.438Z,16.70
2022-10-18T20:19:02.480Z,14.87
2022-10-18T20:21:31.552Z,11.83
2022-10-18T20:23:58.389Z,20.37
2022-10-18T20:26:25.708Z,16.97
2022-10-18T20:28:56.948Z,24.37
2022-10-18T20:31:35.697Z,8.47
2022-10-18T20:34:04.674Z,25.57
2022-10-18T20:36:32.645Z,23.20
2022-10-18T20:39:00.054Z,14.20
2022-10-18T20:41:32.516Z,8.63
2022-10-18T20:44:01.907Z,10.77
2022-10-18T20:46:33.479Z,11.97
2022-10-18T20:49:00.429Z,17.63
2022-10-18T20:51:27.269Z,8.73
2022-10-18T20:53:54.224Z,10.87
2022-10-18T20:56:23.412Z,9.87
2022-10-18T20:58:52.026Z,8.43
2022-10-18T21:01:21.774Z,14.57
2022-10-18T21:03:50.158Z,16.13
2022-10-18T21:06:20.165Z,8.13
2022-10-18T21:08:47.611Z,11.80
2022-10-18T21:11:17.113Z,14.03
2022-10-18T21:13:43.853Z,12.60
2022-10-18T21:16:10.586Z,13.80
2022-10-18T21:18:37.626Z,13.90
2022-10-18T21:21:16.516Z,16.93
2022-10-18T21:23:43.786Z,16.27
2022-10-18T21:26:16.486Z,20.37
2022-10-18T21:28:43.788Z,8.03
2022-10-18T21:31:18.386Z,9.33
2022-10-18T21:33:46.350Z,9.87
2022-10-18T21:36:14.576Z,12.70
2022-10-18T21:38:45.587Z,18.03
2022-10-18T21:41:15.032Z,14.00
2022-10-18T21:43:44.391Z,10.60
2022-10-18T21:46:12.111Z,20.43
2022-10-18T21:48:42.615Z,19.90
2022-10-18T21:51:09.794Z,13.47
2022-10-18T21:53:36.994Z,10.37
2022-10-18T21:56:06.369Z,12.83
2022-10-18T21:58:34.249Z,15.93
2022-10-18T22:01:01.124Z,16.00
2022-10-18T22:03:27.928Z,8.50
2022-10-18T22:06:02.313Z,14.83
2022-10-18T22:08:30.048Z,9.53
2022-10-18T22:10:57.504Z,15.03
2022-10-18T22:13:24.427Z,14.63
2022-10-18T22:15:51.251Z,14.63
2022-10-18T22:18:18.482Z,15.60
2022-10-18T22:20:56.775Z,11.73
2022-10-18T22:23:23.592Z,7.53
2022-10-18T22:25:51.596Z,10.37
2022-10-18T22:28:18.355Z,10.47
2022-10-18T22:30:45.114Z,12.10
2022-10-18T22:33:11.886Z,8.93
2022-10-18T22:35:44.700Z,13.53
2022-10-18T22:38:11.515Z,21.37
2022-10-18T22:40:38.268Z,12.10
2022-10-18T22:43:05.040Z,13.57
2022-10-18T22:45:31.784Z,16.97
2022-10-18T22:47:58.812Z,15.63
2022-10-18T22:50:25.627Z,24.33
2022-10-18T22:52:54.015Z,16.13
2022-10-18T22:55:21.547Z,13.43
2022-10-18T22:57:48.343Z,11.97
2022-10-18T23:00:15.311Z,36.17
2022-10-18T23:02:42.137Z,12.90
2022-10-18T23:05:09.193Z,11.17
2022-10-18T23:07:36.002Z,11.63
2022-10-18T23:10:02.798Z,9.20
2022-10-18T23:12:29.663Z,10.97
2022-10-18T23:14:56.466Z,11.63
2022-10-18T23:17:23.251Z,13.93
2022-10-18T23:19:49.964Z,15.63
2022-10-18T23:22:21.160Z,20.40
2022-10-18T23:24:47.907Z,24.53
2022-10-18T23:27:14.748Z,18.60
2022-10-18T23:29:41.513Z,14.30
2022-10-18T23:32:08.968Z,7.30
2022-10-18T23:34:35.766Z,18.27
2022-10-18T23:37:02.527Z,30.03
2022-10-18T23:39:29.293Z,18.17
2022-10-18T23:41:56.045Z,15.90
2022-10-18T23:44:22.800Z,17.47
2022-10-18T23:46:49.802Z,22.10
2022-10-18T23:49:16.563Z,17.53
2022-10-18T23:51:43.293Z,17.20
2022-10-18T23:54:10.030Z,17.77
2022-10-18T23:56:36.827Z,6.53
2022-10-18T23:59:03.555Z,21.07
