createdAt,value
2023-04-03T00:00:17.382Z,95161.00
2023-04-03T00:01:17.429Z,95163.00
2023-04-03T00:02:17.454Z,95165.00
2023-04-03T00:03:17.517Z,95163.00
2023-04-03T00:04:17.563Z,95159.00
2023-04-03T00:05:17.560Z,95163.00
2023-04-03T00:06:17.593Z,95165.00
2023-04-03T00:07:17.589Z,95165.00
2023-04-03T00:08:17.636Z,95165.00
2023-04-03T00:09:17.648Z,95167.00
2023-04-03T00:10:17.683Z,95163.00
2023-04-03T00:11:17.733Z,95163.00
2023-04-03T00:12:17.767Z,95165.00
2023-04-03T00:13:17.766Z,95165.00
2023-04-03T00:14:17.836Z,95167.00
2023-04-03T00:15:17.909Z,95167.00
2023-04-03T00:16:17.921Z,95167.00
2023-04-03T00:17:17.958Z,95167.00
2023-04-03T00:18:17.987Z,95167.00
2023-04-03T00:19:18.010Z,95169.00
2023-04-03T00:20:18.048Z,95167.00
2023-04-03T00:21:18.067Z,95171.00
2023-04-03T00:22:18.124Z,95169.00
2023-04-03T00:23:18.129Z,95169.00
2023-04-03T00:24:18.183Z,95173.00
2023-04-03T00:25:18.263Z,95173.00
2023-04-03T00:26:18.274Z,95171.00
2023-04-03T00:27:18.315Z,95175.00
2023-04-03T00:28:18.384Z,95177.00
2023-04-03T00:29:18.364Z,95177.00
2023-04-03T00:30:18.394Z,95175.00
2023-04-03T00:31:18.517Z,95177.00
2023-04-03T00:32:18.518Z,95183.00
2023-04-03T00:33:18.524Z,95179.00
2023-04-03T00:34:18.552Z,95179.00
2023-04-03T00:35:18.577Z,95181.00
2023-04-03T00:36:18.682Z,95181.00
2023-04-03T00:37:18.682Z,95183.00
2023-04-03T00:38:18.691Z,95185.00
2023-04-03T00:39:18.718Z,95183.00
2023-04-03T00:40:18.772Z,95183.00
2023-04-03T00:41:18.787Z,95185.00
2023-04-03T00:42:18.849Z,95185.00
2023-04-03T00:43:18.847Z,95183.00
2023-04-03T00:44:18.897Z,95183.00
2023-04-03T00:45:18.960Z,95185.00
2023-04-03T00:46:19.014Z,95185.00
2023-04-03T00:47:19.006Z,95191.00
2023-04-03T00:48:19.027Z,95189.00
2023-04-03T00:49:19.068Z,95191.00
2023-04-03T00:50:19.129Z,95189.00
2023-04-03T00:51:19.175Z,95192.00
2023-04-03T00:52:19.201Z,95192.00
2023-04-03T00:53:19.221Z,95192.00
2023-04-03T00:54:19.238Z,95194.00
2023-04-03T00:55:19.244Z,95194.00
2023-04-03T00:56:19.322Z,95194.00
2023-04-03T00:57:19.402Z,95194.00
2023-04-03T00:58:19.366Z,95194.00
2023-04-03T00:59:19.413Z,95194.00
2023-04-03T01:00:19.477Z,95196.00
2023-04-03T01:01:19.546Z,95198.00
2023-04-03T01:02:19.545Z,95198.00
2023-04-03T01:03:19.590Z,95196.00
2023-04-03T01:04:19.620Z,95196.00
2023-04-03T01:05:19.624Z,95196.00
2023-04-03T01:06:19.660Z,95198.00
2023-04-03T01:07:19.715Z,95198.00
2023-04-03T01:08:19.776Z,95200.00
2023-04-03T01:09:19.793Z,95202.00
2023-04-03T01:10:19.823Z,95202.00
2023-04-03T01:11:19.845Z,95198.00
2023-04-03T01:12:19.882Z,95200.00
2023-04-03T01:13:19.931Z,95200.00
2023-04-03T01:14:19.947Z,95202.00
2023-04-03T01:15:20.011Z,95204.00
2023-04-03T01:16:20.095Z,95204.00
2023-04-03T01:17:20.092Z,95206.00
2023-04-03T01:18:20.114Z,95206.00
2023-04-03T01:19:20.159Z,95206.00
2023-04-03T01:20:20.228Z,95208.00
2023-04-03T01:21:20.251Z,95206.00
2023-04-03T01:22:20.293Z,95206.00
2023-04-03T01:23:20.337Z,95208.00
2023-04-03T01:24:20.363Z,95208.00
2023-04-03T01:25:20.432Z,95206.00
2023-04-03T01:26:20.462Z,95208.00
2023-04-03T01:27:20.492Z,95208.00
2023-04-03T01:28:20.563Z,95210.00
2023-04-03T01:29:20.607Z,95208.00
2023-04-03T01:30:20.605Z,95212.00
2023-04-03T01:31:20.713Z,95214.00
2023-04-03T01:32:20.678Z,95212.00
2023-04-03T01:33:20.781Z,95214.00
2023-04-03T01:34:20.797Z,95216.00
2023-04-03T01:35:20.843Z,95216.00
2023-04-03T01:36:20.895Z,95218.00
2023-04-03T01:37:20.912Z,95218.00
2023-04-03T01:38:20.938Z,95220.00
2023-04-03T01:39:21.001Z,95220.00
2023-04-03T01:40:21.031Z,95222.00
2023-04-03T01:41:21.050Z,95222.00
2023-04-03T01:42:21.104Z,95222.00
2023-04-03T01:43:21.126Z,95220.00
2023-04-03T01:44:21.161Z,95220.00
2023-04-03T01:45:21.204Z,95218.00
2023-04-03T01:46:21.265Z,95222.00
2023-04-03T01:47:21.388Z,95222.00
2023-04-03T01:48:21.352Z,95222.00
2023-04-03T01:49:21.378Z,95220.00
2023-04-03T01:50:21.430Z,95224.00
2023-04-03T01:51:21.459Z,95224.00
2023-04-03T01:52:21.825Z,95224.00
2023-04-03T01:53:21.536Z,95222.00
2023-04-03T01:54:21.572Z,95222.00
2023-04-03T01:55:21.634Z,95224.00
2023-04-03T01:56:21.670Z,95224.00
2023-04-03T01:57:21.799Z,95222.00
2023-04-03T01:58:21.758Z,95222.00
2023-04-03T01:59:21.796Z,95224.00
2023-04-03T02:00:21.857Z,95224.00
2023-04-03T02:01:22.872Z,95224.00
2023-04-03T02:02:21.897Z,95224.00
2023-04-03T02:03:21.966Z,95222.00
2023-04-03T02:04:22.096Z,95222.00
2023-04-03T02:05:22.070Z,95222.00
2023-04-03T02:06:22.069Z,95220.00
2023-04-03T02:07:22.128Z,95218.00
2023-04-03T02:08:22.181Z,95218.00
2023-04-03T02:09:22.223Z,95216.00
2023-04-03T02:10:22.252Z,95218.00
2023-04-03T02:11:22.291Z,95218.00
2023-04-03T02:12:22.347Z,95220.00
2023-04-03T02:13:22.390Z,95220.00
2023-04-03T02:14:22.422Z,95218.00
2023-04-03T02:15:22.447Z,95220.00
2023-04-03T02:16:22.503Z,95220.00
2023-04-03T02:17:22.559Z,95220.00
2023-04-03T02:18:22.568Z,95220.00
2023-04-03T02:19:22.613Z,95218.00
2023-04-03T02:20:22.653Z,95222.00
2023-04-03T02:21:22.697Z,95220.00
2023-04-03T02:22:22.759Z,95222.00
2023-04-03T02:23:22.755Z,95222.00
2023-04-03T02:24:22.808Z,95224.00
2023-04-03T02:25:22.856Z,95220.00
2023-04-03T02:26:22.866Z,95220.00
2023-04-03T02:27:22.909Z,95220.00
2023-04-03T02:28:22.990Z,95222.00
2023-04-03T02:29:23.015Z,95220.00
2023-04-03T02:30:23.026Z,95220.00
2023-04-03T02:31:23.182Z,95222.00
2023-04-03T02:32:23.241Z,95222.00
2023-04-03T02:33:23.161Z,95222.00
2023-04-03T02:34:23.197Z,95222.00
2023-04-03T02:35:23.277Z,95224.00
2023-04-03T02:36:23.283Z,95222.00
2023-04-03T02:37:23.351Z,95224.00
2023-04-03T02:38:23.375Z,95224.00
2023-04-03T02:39:23.405Z,95224.00
2023-04-03T02:40:23.450Z,95224.00
2023-04-03T02:41:23.500Z,95226.00
2023-04-03T02:42:23.533Z,95224.00
2023-04-03T02:43:23.561Z,95226.00
2023-04-03T02:44:23.616Z,95226.00
2023-04-03T02:45:23.656Z,95228.00
2023-04-03T02:46:23.821Z,95224.00
2023-04-03T02:47:23.782Z,95224.00
2023-04-03T02:48:23.785Z,95226.00
2023-04-03T02:49:23.817Z,95228.00
2023-04-03T02:50:23.846Z,95228.00
2023-04-03T02:51:23.920Z,95226.00
2023-04-03T02:52:23.941Z,95226.00
2023-04-03T02:53:24.014Z,95226.00
2023-04-03T02:54:24.023Z,95230.00
2023-04-03T02:55:24.067Z,95226.00
2023-04-03T02:56:24.154Z,95228.00
2023-04-03T02:57:24.215Z,95228.00
2023-04-03T02:58:24.230Z,95228.00
2023-04-03T02:59:24.271Z,95228.00
2023-04-03T03:00:24.314Z,95226.00
2023-04-03T03:01:24.429Z,95226.00
2023-04-03T03:02:24.394Z,95230.00
2023-04-03T03:03:24.427Z,95230.00
2023-04-03T03:04:24.485Z,95232.00
2023-04-03T03:05:24.585Z,95224.00
2023-04-03T03:06:24.574Z,95228.00
2023-04-03T03:07:24.625Z,95232.00
2023-04-03T03:08:24.648Z,95232.00
2023-04-03T03:09:24.727Z,95226.00
2023-04-03T03:10:24.748Z,95228.00
2023-04-03T03:11:24.786Z,95228.00
2023-04-03T03:12:24.835Z,95226.00
2023-04-03T03:13:24.878Z,95228.00
2023-04-03T03:14:24.912Z,95228.00
2023-04-03T03:15:24.945Z,95228.00
2023-04-03T03:16:25.021Z,95228.00
2023-04-03T03:17:25.066Z,95228.00
2023-04-03T03:18:25.096Z,95232.00
2023-04-03T03:19:25.169Z,95228.00
2023-04-03T03:20:25.204Z,95230.00
2023-04-03T03:21:25.228Z,95232.00
2023-04-03T03:22:25.301Z,95232.00
2023-04-03T03:23:25.344Z,95230.00
2023-04-03T03:24:25.376Z,95230.00
2023-04-03T03:25:25.453Z,95230.00
2023-04-03T03:26:25.474Z,95230.00
2023-04-03T03:27:25.521Z,95230.00
2023-04-03T03:28:25.543Z,95228.00
2023-04-03T03:29:25.605Z,95230.00
2023-04-03T03:30:25.638Z,95228.00
2023-04-03T03:31:25.727Z,95228.00
2023-04-03T03:32:25.764Z,95228.00
2023-04-03T03:33:25.781Z,95226.00
2023-04-03T03:34:25.846Z,95226.00
2023-04-03T03:35:25.900Z,95226.00
2023-04-03T03:36:25.946Z,95226.00
2023-04-03T03:37:25.994Z,95224.00
2023-04-03T03:38:25.995Z,95226.00
2023-04-03T03:39:26.062Z,95226.00
2023-04-03T03:40:26.122Z,95226.00
2023-04-03T03:41:26.181Z,95228.00
2023-04-03T03:42:26.206Z,95230.00
2023-04-03T03:43:26.261Z,95228.00
2023-04-03T03:44:26.309Z,95230.00
2023-04-03T03:45:26.352Z,95228.00
2023-04-03T03:46:26.426Z,95234.00
2023-04-03T03:47:26.485Z,95234.00
2023-04-03T03:48:26.508Z,95234.00
2023-04-03T03:49:26.568Z,95234.00
2023-04-03T03:50:26.588Z,95236.00
2023-04-03T03:51:26.658Z,95234.00
2023-04-03T03:52:26.725Z,95234.00
2023-04-03T03:53:26.771Z,95236.00
2023-04-03T03:54:26.784Z,95234.00
2023-04-03T03:55:26.812Z,95236.00
2023-04-03T03:56:26.903Z,95234.00
2023-04-03T03:57:27.048Z,95236.00
2023-04-03T03:58:26.975Z,95234.00
2023-04-03T03:59:27.029Z,95236.00
2023-04-03T04:00:27.107Z,95234.00
2023-04-03T04:01:27.151Z,95234.00
2023-04-03T04:02:27.336Z,95234.00
2023-04-03T04:03:27.320Z,95234.00
2023-04-03T04:04:27.341Z,95236.00
2023-04-03T04:05:27.367Z,95230.00
2023-04-03T04:06:27.402Z,95232.00
2023-04-03T04:07:27.500Z,95236.00
2023-04-03T04:08:28.369Z,95236.00
2023-04-03T04:09:27.566Z,95234.00
2023-04-03T04:10:27.661Z,95232.00
2023-04-03T04:11:27.673Z,95232.00
2023-04-03T04:12:27.734Z,95232.00
2023-04-03T04:13:27.812Z,95232.00
2023-04-03T04:14:27.855Z,95232.00
2023-04-03T04:15:27.903Z,95232.00
2023-04-03T04:16:27.937Z,95238.00
2023-04-03T04:17:28.031Z,95234.00
2023-04-03T04:18:28.042Z,95234.00
2023-04-03T04:19:28.109Z,95236.00
2023-04-03T04:20:28.130Z,95236.00
2023-04-03T04:21:28.207Z,95236.00
2023-04-03T04:22:28.223Z,95234.00
2023-04-03T04:23:28.297Z,95232.00
2023-04-03T04:24:28.334Z,95232.00
2023-04-03T04:25:28.402Z,95232.00
2023-04-03T04:26:28.457Z,95236.00
2023-04-03T04:27:28.506Z,95236.00
2023-04-03T04:28:28.553Z,95232.00
2023-04-03T04:29:28.630Z,95236.00
2023-04-03T04:30:28.677Z,95236.00
2023-04-03T04:31:28.747Z,95238.00
2023-04-03T04:32:28.817Z,95238.00
2023-04-03T04:33:28.823Z,95238.00
2023-04-03T04:34:28.926Z,95240.00
2023-04-03T04:35:28.959Z,95240.00
2023-04-03T04:36:29.028Z,95238.00
2023-04-03T04:37:29.003Z,95240.00
2023-04-03T04:38:29.096Z,95242.00
2023-04-03T04:39:29.128Z,95240.00
2023-04-03T04:40:29.188Z,95242.00
2023-04-03T04:41:29.279Z,95242.00
2023-04-03T04:42:29.321Z,95242.00
2023-04-03T04:43:29.331Z,95246.00
2023-04-03T04:44:29.376Z,95246.00
2023-04-03T04:45:29.451Z,95246.00
2023-04-03T04:46:29.536Z,95247.00
2023-04-03T04:47:29.617Z,95247.00
2023-04-03T04:48:31.450Z,95244.00
2023-04-03T04:49:29.611Z,95246.00
2023-04-03T04:50:29.620Z,95247.00
2023-04-03T04:51:35.010Z,95247.00
2023-04-03T04:52:30.599Z,95251.00
2023-04-03T04:53:29.552Z,95249.00
2023-04-03T04:54:29.536Z,95251.00
2023-04-03T04:55:29.574Z,95251.00
2023-04-03T04:56:29.531Z,95253.00
2023-04-03T04:57:29.577Z,95253.00
2023-04-03T04:58:29.535Z,95251.00
2023-04-03T04:59:29.542Z,95253.00
2023-04-03T05:00:29.523Z,95253.00
2023-04-03T05:01:29.576Z,95253.00
2023-04-03T05:02:29.632Z,95255.00
2023-04-03T05:03:29.637Z,95255.00
2023-04-03T05:04:29.736Z,95255.00
2023-04-03T05:05:29.756Z,95251.00
2023-04-03T05:06:29.798Z,95251.00
2023-04-03T05:07:29.853Z,95253.00
2023-04-03T05:08:29.889Z,95253.00
2023-04-03T05:09:29.936Z,95253.00
2023-04-03T05:10:30.027Z,95253.00
2023-04-03T05:11:30.059Z,95253.00
2023-04-03T05:12:30.140Z,95253.00
2023-04-03T05:13:30.175Z,95255.00
2023-04-03T05:14:30.236Z,95253.00
2023-04-03T05:15:30.267Z,95253.00
2023-04-03T05:16:30.409Z,95255.00
2023-04-03T05:17:30.471Z,95255.00
2023-04-03T05:18:30.438Z,95257.00
2023-04-03T05:19:30.526Z,95257.00
2023-04-03T05:20:30.544Z,95259.00
2023-04-03T05:21:30.618Z,95259.00
2023-04-03T05:22:30.719Z,95259.00
2023-04-03T05:23:30.728Z,95261.00
2023-04-03T05:24:30.760Z,95261.00
2023-04-03T05:25:30.802Z,95261.00
2023-04-03T05:26:30.858Z,95261.00
2023-04-03T05:27:30.936Z,95261.00
2023-04-03T05:28:30.981Z,95261.00
2023-04-03T05:29:31.028Z,95261.00
2023-04-03T05:30:31.086Z,95261.00
2023-04-03T05:31:31.165Z,95263.00
2023-04-03T05:32:31.215Z,95267.00
2023-04-03T05:33:31.273Z,95267.00
2023-04-03T05:34:31.318Z,95265.00
2023-04-03T05:35:31.344Z,95267.00
2023-04-03T05:36:31.463Z,95269.00
2023-04-03T05:37:31.480Z,95267.00
2023-04-03T05:38:31.549Z,95273.00
2023-04-03T05:39:31.607Z,95275.00
2023-04-03T05:40:31.638Z,95281.00
2023-04-03T05:41:31.704Z,95279.00
2023-04-03T05:42:31.947Z,95279.00
2023-04-03T05:43:31.794Z,95279.00
2023-04-03T05:44:31.838Z,95275.00
2023-04-03T05:45:31.994Z,95275.00
2023-04-03T05:46:31.974Z,95285.00
2023-04-03T05:47:32.055Z,95279.00
2023-04-03T05:48:32.089Z,95279.00
2023-04-03T05:49:32.131Z,95283.00
2023-04-03T05:50:32.204Z,95283.00
2023-04-03T05:51:32.250Z,95285.00
2023-04-03T05:52:32.314Z,95287.00
2023-04-03T05:53:32.369Z,95289.00
2023-04-03T05:54:32.465Z,95289.00
2023-04-03T05:55:32.479Z,95289.00
2023-04-03T05:56:32.510Z,95289.00
2023-04-03T05:57:32.699Z,95291.00
2023-04-03T05:58:32.657Z,95296.00
2023-04-03T05:59:32.715Z,95289.00
2023-04-03T06:00:32.735Z,95294.00
2023-04-03T06:01:32.796Z,95294.00
2023-04-03T06:02:32.921Z,95293.00
2023-04-03T06:03:33.024Z,95294.00
2023-04-03T06:04:33.050Z,95291.00
2023-04-03T06:05:33.021Z,95293.00
2023-04-03T06:06:33.090Z,95294.00
2023-04-03T06:07:33.199Z,95293.00
2023-04-03T06:08:33.219Z,95293.00
2023-04-03T06:09:33.270Z,95294.00
2023-04-03T06:10:33.336Z,95294.00
2023-04-03T06:11:33.572Z,95294.00
2023-04-03T06:12:33.469Z,95294.00
2023-04-03T06:13:33.540Z,95293.00
2023-04-03T06:14:33.556Z,95294.00
2023-04-03T06:15:33.618Z,95296.00
2023-04-03T06:16:33.774Z,95294.00
2023-04-03T06:17:33.764Z,95294.00
2023-04-03T06:18:33.788Z,95294.00
2023-04-03T06:19:33.869Z,95296.00
2023-04-03T06:20:33.903Z,95296.00
2023-04-03T06:21:33.971Z,95296.00
2023-04-03T06:22:34.033Z,95296.00
2023-04-03T06:23:34.071Z,95296.00
2023-04-03T06:24:34.130Z,95294.00
2023-04-03T06:25:34.204Z,95293.00
2023-04-03T06:26:34.265Z,95294.00
2023-04-03T06:27:34.346Z,95294.00
2023-04-03T06:28:34.347Z,95294.00
2023-04-03T06:29:34.429Z,95293.00
2023-04-03T06:30:34.436Z,95294.00
2023-04-03T06:31:34.587Z,95294.00
2023-04-03T06:32:34.589Z,95294.00
2023-04-03T06:33:34.623Z,95296.00
2023-04-03T06:34:34.658Z,95296.00
2023-04-03T06:35:34.760Z,95296.00
2023-04-03T06:36:34.763Z,95296.00
2023-04-03T06:37:34.860Z,95296.00
2023-04-03T06:38:34.856Z,95296.00
2023-04-03T06:39:34.933Z,95294.00
2023-04-03T06:40:35.013Z,95294.00
2023-04-03T06:41:36.042Z,95294.00
2023-04-03T06:42:35.101Z,95293.00
2023-04-03T06:43:35.913Z,95293.00
2023-04-03T06:44:35.219Z,95293.00
2023-04-03T06:45:35.512Z,95294.00
2023-04-03T06:46:35.443Z,95294.00
2023-04-03T06:47:35.405Z,95294.00
2023-04-03T06:48:35.405Z,95298.00
2023-04-03T06:49:35.455Z,95298.00
2023-04-03T06:50:35.515Z,95298.00
2023-04-03T06:51:35.555Z,95300.00
2023-04-03T06:52:35.598Z,95302.00
2023-04-03T06:53:35.644Z,95302.00
2023-04-03T06:54:35.731Z,95304.00
2023-04-03T06:55:36.087Z,95304.00
2023-04-03T06:56:35.806Z,95304.00
2023-04-03T06:57:35.951Z,95304.00
2023-04-03T06:58:35.938Z,95304.00
2023-04-03T06:59:35.994Z,95302.00
2023-04-03T07:00:36.033Z,95302.00
2023-04-03T07:01:36.115Z,95302.00
2023-04-03T07:02:36.186Z,95306.00
2023-04-03T07:03:36.207Z,95306.00
2023-04-03T07:04:36.266Z,95306.00
2023-04-03T07:05:36.773Z,95306.00
2023-04-03T07:06:36.338Z,95306.00
2023-04-03T07:07:36.397Z,95308.00
2023-04-03T07:08:36.541Z,95308.00
2023-04-03T07:09:36.500Z,95310.00
2023-04-03T07:10:36.556Z,95314.00
2023-04-03T07:11:36.587Z,95312.00
2023-04-03T07:12:36.701Z,95312.00
2023-04-03T07:13:36.723Z,95310.00
2023-04-03T07:14:36.751Z,95312.00
2023-04-03T07:15:37.071Z,95314.00
2023-04-03T07:16:37.366Z,95312.00
2023-04-03T07:17:37.029Z,95312.00
2023-04-03T07:18:36.989Z,95312.00
2023-04-03T07:19:36.997Z,95316.00
2023-04-03T07:20:37.058Z,95318.00
2023-04-03T07:21:37.159Z,95316.00
2023-04-03T07:22:37.165Z,95320.00
2023-04-03T07:23:37.228Z,95320.00
2023-04-03T07:24:37.232Z,95322.00
2023-04-03T07:25:37.548Z,95322.00
2023-04-03T07:26:37.365Z,95324.00
2023-04-03T07:27:37.368Z,95322.00
2023-04-03T07:28:37.505Z,95322.00
2023-04-03T07:29:37.497Z,95324.00
2023-04-03T07:30:37.533Z,95324.00
2023-04-03T07:31:37.649Z,95324.00
2023-04-03T07:32:37.791Z,95326.00
2023-04-03T07:33:37.705Z,95326.00
2023-04-03T07:34:37.769Z,95326.00
2023-04-03T07:35:38.080Z,95326.00
2023-04-03T07:36:37.856Z,95328.00
2023-04-03T07:37:37.888Z,95330.00
2023-04-03T07:38:37.960Z,95330.00
2023-04-03T07:39:37.993Z,95334.00
2023-04-03T07:40:38.057Z,95332.00
2023-04-03T07:41:38.080Z,95330.00
2023-04-03T07:42:38.145Z,95330.00
2023-04-03T07:43:38.162Z,95332.00
2023-04-03T07:44:38.181Z,95332.00
2023-04-03T07:45:38.490Z,95332.00
2023-04-03T07:46:38.293Z,95332.00
2023-04-03T07:47:38.408Z,95334.00
2023-04-03T07:48:38.414Z,95330.00
2023-04-03T07:49:38.488Z,95328.00
2023-04-03T07:50:38.510Z,95332.00
2023-04-03T07:51:38.596Z,95332.00
2023-04-03T07:52:38.617Z,95332.00
2023-04-03T07:53:38.655Z,95334.00
2023-04-03T07:54:38.711Z,95336.00
2023-04-03T07:55:38.861Z,95334.00
2023-04-03T07:56:38.904Z,95334.00
2023-04-03T07:57:38.839Z,95330.00
2023-04-03T07:58:38.899Z,95332.00
2023-04-03T07:59:38.921Z,95334.00
2023-04-03T08:00:38.951Z,95336.00
2023-04-03T08:01:39.023Z,95334.00
2023-04-03T08:02:39.131Z,95334.00
2023-04-03T08:03:39.213Z,95334.00
2023-04-03T08:04:39.290Z,95332.00
2023-04-03T08:05:39.414Z,95334.00
2023-04-03T08:06:46.311Z,95338.00
2023-04-03T08:07:40.267Z,95334.00
2023-04-03T08:08:39.219Z,95334.00
2023-04-03T08:09:39.226Z,95332.00
2023-04-03T08:10:39.239Z,95334.00
2023-04-03T08:11:39.212Z,95332.00
2023-04-03T08:12:39.208Z,95334.00
2023-04-03T08:13:39.226Z,95334.00
2023-04-03T08:14:39.194Z,95336.00
2023-04-03T08:15:39.464Z,95340.00
2023-04-03T08:16:39.222Z,95338.00
2023-04-03T08:17:39.277Z,95340.00
2023-04-03T08:18:39.244Z,95338.00
2023-04-03T08:19:39.330Z,95338.00
2023-04-03T08:20:39.369Z,95338.00
2023-04-03T08:21:39.382Z,95336.00
2023-04-03T08:22:39.458Z,95340.00
2023-04-03T08:23:39.491Z,95340.00
2023-04-03T08:24:43.250Z,95340.00
2023-04-03T08:25:40.567Z,95338.00
2023-04-03T08:26:40.167Z,95338.00
2023-04-03T08:27:39.548Z,95338.00
2023-04-03T08:28:39.501Z,95338.00
2023-04-03T08:29:39.495Z,95340.00
2023-04-03T08:30:39.568Z,95338.00
2023-04-03T08:31:39.474Z,95336.00
2023-04-03T08:32:39.494Z,95336.00
2023-04-03T08:33:39.466Z,95336.00
2023-04-03T08:34:39.455Z,95334.00
2023-04-03T08:35:39.737Z,95334.00
2023-04-03T08:36:39.451Z,95334.00
2023-04-03T08:37:39.525Z,95332.00
2023-04-03T08:38:39.526Z,95332.00
2023-04-03T08:39:39.535Z,95334.00
2023-04-03T08:40:39.561Z,95336.00
2023-04-03T08:41:39.650Z,95334.00
2023-04-03T08:42:41.005Z,95332.00
2023-04-03T08:43:39.711Z,95332.00
2023-04-03T08:44:39.836Z,95330.00
2023-04-03T08:45:40.027Z,95332.00
2023-04-03T08:46:39.880Z,95330.00
2023-04-03T08:47:39.833Z,95332.00
2023-04-03T08:48:39.881Z,95332.00
2023-04-03T08:49:39.910Z,95330.00
2023-04-03T08:50:39.916Z,95326.00
2023-04-03T08:51:39.969Z,95328.00
2023-04-03T08:52:39.983Z,95330.00
2023-04-03T08:53:40.034Z,95328.00
2023-04-03T08:54:40.061Z,95326.00
2023-04-03T08:55:40.309Z,95328.00
2023-04-03T08:56:40.105Z,95326.00
2023-04-03T08:57:40.147Z,95324.00
2023-04-03T08:58:40.176Z,95326.00
2023-04-03T08:59:40.223Z,95324.00
2023-04-03T09:00:40.300Z,95322.00
2023-04-03T09:01:40.293Z,95324.00
2023-04-03T09:02:40.395Z,95326.00
2023-04-03T09:03:40.328Z,95326.00
2023-04-03T09:04:40.357Z,95330.00
2023-04-03T09:05:40.436Z,95326.00
2023-04-03T09:06:40.418Z,95328.00
2023-04-03T09:07:40.469Z,95328.00
2023-04-03T09:08:40.473Z,95328.00
2023-04-03T09:09:40.513Z,95326.00
2023-04-03T09:10:40.566Z,95328.00
2023-04-03T09:11:40.572Z,95326.00
2023-04-03T09:12:40.589Z,95328.00
2023-04-03T09:13:40.636Z,95332.00
2023-04-03T09:14:40.659Z,95332.00
2023-04-03T09:15:40.670Z,95334.00
2023-04-03T09:16:40.724Z,95332.00
2023-04-03T09:17:40.766Z,95326.00
2023-04-03T09:18:40.762Z,95330.00
2023-04-03T09:19:40.806Z,95328.00
2023-04-03T09:20:40.778Z,95330.00
2023-04-03T09:21:40.816Z,95330.00
2023-04-03T09:22:45.704Z,95330.00
2023-04-03T09:23:41.879Z,95332.00
2023-04-03T09:24:40.825Z,95328.00
2023-04-03T09:25:40.865Z,95328.00
2023-04-03T09:26:40.843Z,95330.00
2023-04-03T09:27:40.873Z,95326.00
2023-04-03T09:28:49.297Z,95328.00
2023-04-03T09:29:41.799Z,95328.00
2023-04-03T09:30:40.825Z,95328.00
2023-04-03T09:31:41.091Z,95328.00
2023-04-03T09:32:40.892Z,95326.00
2023-04-03T09:33:40.773Z,95324.00
2023-04-03T09:34:40.767Z,95324.00
2023-04-03T09:35:48.105Z,95322.00
2023-04-03T09:36:41.756Z,95324.00
2023-04-03T09:37:41.245Z,95320.00
2023-04-03T09:38:40.730Z,95320.00
2023-04-03T09:39:40.715Z,95322.00
2023-04-03T09:40:40.911Z,95318.00
2023-04-03T09:41:40.722Z,95318.00
2023-04-03T09:42:42.289Z,95316.00
2023-04-03T09:43:40.710Z,95316.00
2023-04-03T09:44:40.682Z,95312.00
2023-04-03T09:45:40.672Z,95314.00
2023-04-03T09:46:40.730Z,95314.00
2023-04-03T09:47:40.690Z,95314.00
2023-04-03T09:48:40.816Z,95314.00
2023-04-03T09:49:40.685Z,95312.00
2023-04-03T09:50:40.679Z,95312.00
2023-04-03T09:51:40.654Z,95314.00
2023-04-03T09:52:40.693Z,95312.00
2023-04-03T09:53:40.651Z,95308.00
2023-04-03T09:54:40.646Z,95308.00
2023-04-03T09:55:40.634Z,95306.00
2023-04-03T09:56:40.597Z,95310.00
2023-04-03T09:57:40.655Z,95308.00
2023-04-03T09:58:49.529Z,95310.00
2023-04-03T09:59:41.565Z,95308.00
2023-04-03T10:00:40.828Z,95308.00
2023-04-03T10:01:40.604Z,95308.00
2023-04-03T10:02:40.621Z,95306.00
2023-04-03T10:03:40.568Z,95308.00
2023-04-03T10:04:40.656Z,95308.00
2023-04-03T10:05:40.548Z,95306.00
2023-04-03T10:06:40.556Z,95304.00
2023-04-03T10:07:44.406Z,95304.00
2023-04-03T10:08:41.572Z,95306.00
2023-04-03T10:09:40.509Z,95304.00
2023-04-03T10:10:40.700Z,95304.00
2023-04-03T10:11:40.531Z,95304.00
2023-04-03T10:12:40.470Z,95304.00
2023-04-03T10:13:50.556Z,95304.00
2023-04-03T10:14:41.512Z,95304.00
2023-04-03T10:15:40.484Z,95306.00
2023-04-03T10:16:40.601Z,95304.00
2023-04-03T10:17:40.562Z,95300.00
2023-04-03T10:18:40.485Z,95306.00
2023-04-03T10:19:40.478Z,95302.00
2023-04-03T10:20:40.965Z,95306.00
2023-04-03T10:21:40.447Z,95306.00
2023-04-03T10:22:40.466Z,95304.00
2023-04-03T10:23:40.437Z,95304.00
2023-04-03T10:24:40.432Z,95304.00
2023-04-03T10:25:40.396Z,95304.00
2023-04-03T10:26:40.415Z,95308.00
2023-04-03T10:27:40.427Z,95308.00
2023-04-03T10:28:40.423Z,95306.00
2023-04-03T10:29:40.404Z,95308.00
2023-04-03T10:30:40.737Z,95308.00
2023-04-03T10:31:40.468Z,95302.00
2023-04-03T10:32:41.647Z,95302.00
2023-04-03T10:33:40.445Z,95302.00
2023-04-03T10:34:40.673Z,95302.00
2023-04-03T10:35:40.486Z,95302.00
2023-04-03T10:36:40.560Z,95300.00
2023-04-03T10:37:40.534Z,95300.00
2023-04-03T10:38:40.562Z,95302.00
2023-04-03T10:39:40.595Z,95302.00
2023-04-03T10:40:40.759Z,95300.00
2023-04-03T10:41:40.654Z,95302.00
2023-04-03T10:42:40.620Z,95302.00
2023-04-03T10:43:40.646Z,95300.00
2023-04-03T10:44:40.710Z,95300.00
2023-04-03T10:45:40.713Z,95300.00
2023-04-03T10:46:40.776Z,95302.00
2023-04-03T10:47:40.803Z,95300.00
2023-04-03T10:48:40.789Z,95298.00
2023-04-03T10:49:44.619Z,95302.00
2023-04-03T10:50:41.800Z,95302.00
2023-04-03T10:51:40.811Z,95300.00
2023-04-03T10:52:41.462Z,95296.00
2023-04-03T10:53:40.794Z,95300.00
2023-04-03T10:54:40.785Z,95296.00
2023-04-03T10:55:40.758Z,95298.00
2023-04-03T10:56:40.789Z,95300.00
2023-04-03T10:57:40.836Z,95298.00
2023-04-03T10:58:40.795Z,95298.00
2023-04-03T10:59:40.779Z,95300.00
2023-04-03T11:00:40.758Z,95296.00
2023-04-03T11:01:40.805Z,95298.00
2023-04-03T11:02:40.766Z,95294.00
2023-04-03T11:03:40.829Z,95296.00
2023-04-03T11:04:40.729Z,95294.00
2023-04-03T11:05:40.802Z,95294.00
2023-04-03T11:06:40.704Z,95296.00
2023-04-03T11:07:40.744Z,95300.00
2023-04-03T11:08:40.983Z,95300.00
2023-04-03T11:09:40.701Z,95300.00
2023-04-03T11:10:40.725Z,95296.00
2023-04-03T11:11:40.746Z,95294.00
2023-04-03T11:12:40.757Z,95294.00
2023-04-03T11:13:40.794Z,95302.00
2023-04-03T11:14:40.804Z,95294.00
2023-04-03T11:15:40.875Z,95294.00
2023-04-03T11:16:50.987Z,95294.00
2023-04-03T11:17:41.856Z,95291.00
2023-04-03T11:18:40.879Z,95291.00
2023-04-03T11:19:40.813Z,95293.00
2023-04-03T11:20:40.796Z,95291.00
2023-04-03T11:21:40.814Z,95293.00
2023-04-03T11:22:40.915Z,95293.00
2023-04-03T11:23:49.079Z,95296.00
2023-04-03T11:24:41.902Z,95289.00
2023-04-03T11:25:41.875Z,95291.00
2023-04-03T11:26:40.797Z,95289.00
2023-04-03T11:27:40.789Z,95287.00
2023-04-03T11:28:40.814Z,95289.00
2023-04-03T11:29:40.785Z,95285.00
2023-04-03T11:30:40.816Z,95289.00
2023-04-03T11:31:40.913Z,95291.00
2023-04-03T11:32:40.837Z,95293.00
2023-04-03T11:33:40.809Z,95287.00
2023-04-03T11:34:40.791Z,95289.00
2023-04-03T11:35:40.998Z,95289.00
2023-04-03T11:36:40.889Z,95289.00
2023-04-03T11:37:40.856Z,95287.00
2023-04-03T11:38:40.814Z,95289.00
2023-04-03T11:39:40.723Z,95289.00
2023-04-03T11:40:40.825Z,95285.00
2023-04-03T11:41:40.726Z,95285.00
2023-04-03T11:42:40.729Z,95283.00
2023-04-03T11:43:40.724Z,95283.00
2023-04-03T11:44:40.660Z,95287.00