createdAt,value
2022-10-17T00:01:22.677Z,15.47
2022-10-17T00:03:52.467Z,15.74
2022-10-17T00:06:22.201Z,15.67
2022-10-17T00:08:51.940Z,15.50
2022-10-17T00:11:25.038Z,15.53
2022-10-17T00:13:58.804Z,15.44
2022-10-17T00:16:30.831Z,15.37
2022-10-17T00:19:00.826Z,15.31
2022-10-17T00:21:30.633Z,15.37
2022-10-17T00:24:00.554Z,15.36
2022-10-17T00:26:31.228Z,15.29
2022-10-17T00:29:03.616Z,15.36
2022-10-17T00:31:33.371Z,15.29
2022-10-17T00:34:03.663Z,15.25
2022-10-17T00:36:34.952Z,15.32
2022-10-17T00:39:04.731Z,15.10
2022-10-17T00:41:36.245Z,15.42
2022-10-17T00:44:47.576Z,15.47
2022-10-17T00:47:23.916Z,15.41
2022-10-17T00:49:53.907Z,15.39
2022-10-17T00:52:27.257Z,15.33
2022-10-17T00:55:02.704Z,15.28
2022-10-17T00:57:34.580Z,15.18
2022-10-17T01:00:07.369Z,14.93
2022-10-17T01:02:41.285Z,15.04
2022-10-17T01:05:12.392Z,15.04
2022-10-17T01:07:44.237Z,14.95
2022-10-17T01:10:14.864Z,14.98
2022-10-17T01:12:55.721Z,14.84
2022-10-17T01:15:36.297Z,14.89
2022-10-17T01:18:17.832Z,14.74
2022-10-17T01:21:13.255Z,14.90
2022-10-17T01:24:10.926Z,14.77
2022-10-17T01:26:55.505Z,14.82
2022-10-17T01:30:00.145Z,14.60
2022-10-17T01:32:39.865Z,14.93
2022-10-17T01:35:17.187Z,14.87
2022-10-17T01:40:28.061Z,14.88
2022-10-17T01:43:07.408Z,14.66
2022-10-17T01:45:43.343Z,14.97
2022-10-17T01:48:20.209Z,15.05
2022-10-17T01:50:54.696Z,14.97
2022-10-17T01:53:31.666Z,15.00
2022-10-17T01:56:05.539Z,14.35
2022-10-17T01:58:40.333Z,14.93
2022-10-17T02:01:13.815Z,14.86
2022-10-17T02:03:48.009Z,15.06
2022-10-17T02:06:17.794Z,14.72
2022-10-17T02:08:50.171Z,14.97
2022-10-17T02:11:22.350Z,15.01
2022-10-17T02:14:14.379Z,14.90
2022-10-17T02:16:53.734Z,14.98
2022-10-17T02:19:57.827Z,14.99
2022-10-17T02:22:38.263Z,14.99
2022-10-17T02:25:17.277Z,14.99
2022-10-17T02:27:55.956Z,15.02
2022-10-17T02:30:34.997Z,15.03
2022-10-17T02:33:12.130Z,14.96
2022-10-17T02:35:53.608Z,14.92
2022-10-17T02:38:25.714Z,15.03
2022-10-17T02:40:56.643Z,14.97
2022-10-17T02:43:27.206Z,14.96
2022-10-17T02:45:58.679Z,15.09
2022-10-17T02:48:35.571Z,15.09
2022-10-17T02:51:13.719Z,14.95
2022-10-17T02:53:53.727Z,14.98
2022-10-17T02:56:25.033Z,14.95
2022-10-17T02:58:59.086Z,14.98
2022-10-17T03:01:30.237Z,14.88
2022-10-17T03:04:14.162Z,14.90
2022-10-17T03:06:50.061Z,14.87
2022-10-17T03:09:21.279Z,14.94
2022-10-17T03:11:51.000Z,14.95
2022-10-17T03:14:22.028Z,14.79
2022-10-17T03:16:51.860Z,14.97
2022-10-17T03:19:22.384Z,15.04
2022-10-17T03:21:57.090Z,15.11
2022-10-17T03:24:27.247Z,15.06
2022-10-17T03:26:57.105Z,15.02
2022-10-17T03:29:28.264Z,15.12
2022-10-17T03:31:58.609Z,15.11
2022-10-17T03:34:28.507Z,15.17
2022-10-17T03:37:00.910Z,15.15
2022-10-17T03:39:32.240Z,15.09
2022-10-17T03:42:02.137Z,14.90
2022-10-17T03:44:32.338Z,15.13
2022-10-17T03:47:02.846Z,15.02
2022-10-17T03:49:33.326Z,15.02
2022-10-17T03:52:05.817Z,15.18
2022-10-17T03:54:35.560Z,15.21
2022-10-17T03:57:05.419Z,15.33
2022-10-17T03:59:35.490Z,15.39
2022-10-17T04:02:10.134Z,15.21
2022-10-17T04:04:39.922Z,15.47
2022-10-17T04:07:12.599Z,15.30
2022-10-17T04:09:46.100Z,15.23
2022-10-17T04:12:20.752Z,15.41
2022-10-17T04:14:50.641Z,15.35
2022-10-17T04:17:20.989Z,15.36
2022-10-17T04:19:52.505Z,15.48
2022-10-17T04:22:25.172Z,15.42
2022-10-17T04:24:55.027Z,15.56
2022-10-17T04:27:31.086Z,15.52
2022-10-17T04:30:01.282Z,15.49
2022-10-17T04:32:33.511Z,15.59
2022-10-17T04:35:08.407Z,15.62
2022-10-17T04:37:41.298Z,15.53
2022-10-17T04:40:18.324Z,15.65
2022-10-17T04:42:48.566Z,15.44
2022-10-17T04:45:22.729Z,15.61
2022-10-17T04:47:57.827Z,15.49
2022-10-17T04:50:27.689Z,15.55
2022-10-17T04:53:18.427Z,15.58
2022-10-17T04:55:48.256Z,15.56
2022-10-17T04:58:18.358Z,15.67
2022-10-17T05:00:48.554Z,15.50
2022-10-17T05:03:24.811Z,15.71
2022-10-17T05:05:54.759Z,15.72
2022-10-17T05:08:27.945Z,15.78
2022-10-17T05:13:29.585Z,15.73
2022-10-17T05:16:02.882Z,15.88
2022-10-17T05:18:32.693Z,15.80
2022-10-17T05:21:06.111Z,15.91
2022-10-17T05:23:39.443Z,15.77
2022-10-17T05:26:10.196Z,15.96
2022-10-17T05:28:40.561Z,15.90
2022-10-17T05:31:13.254Z,15.82
2022-10-17T05:33:43.651Z,15.81
2022-10-17T05:36:15.208Z,15.91
2022-10-17T05:38:52.086Z,15.99
2022-10-17T05:41:22.832Z,15.84
2022-10-17T05:43:52.711Z,15.96
2022-10-17T05:46:29.178Z,15.90
2022-10-17T05:49:00.043Z,16.00
2022-10-17T05:51:29.995Z,16.08
2022-10-17T05:54:02.858Z,16.16
2022-10-17T05:56:32.830Z,16.20
2022-10-17T05:59:04.602Z,15.95
2022-10-17T06:01:49.661Z,16.16
2022-10-17T06:04:19.644Z,16.22
2022-10-17T06:06:50.534Z,16.31
2022-10-17T06:09:23.942Z,16.29
2022-10-17T06:11:56.408Z,16.37
2022-10-17T06:14:27.980Z,16.37
2022-10-17T06:17:04.227Z,16.51
2022-10-17T06:19:34.138Z,16.57
2022-10-17T06:22:06.421Z,16.61
2022-10-17T06:24:39.954Z,16.64
2022-10-17T06:27:11.932Z,16.45
2022-10-17T06:29:43.544Z,16.62
2022-10-17T06:32:15.106Z,16.67
2022-10-17T06:34:49.091Z,16.68
2022-10-17T06:37:20.762Z,16.73
2022-10-17T06:39:54.671Z,16.65
2022-10-17T06:42:26.175Z,16.41
2022-10-17T06:45:11.523Z,16.53
2022-10-17T06:48:04.954Z,16.76
2022-10-17T06:50:54.575Z,16.83
2022-10-17T06:53:30.403Z,16.93
2022-10-17T06:56:15.661Z,16.80
2022-10-17T06:58:54.809Z,17.01
2022-10-17T07:01:30.001Z,17.13
2022-10-17T07:04:01.999Z,17.29
2022-10-17T07:06:33.251Z,16.96
2022-10-17T07:09:09.718Z,17.45
2022-10-17T07:11:42.831Z,17.47
2022-10-17T07:14:13.795Z,17.24
2022-10-17T07:16:45.470Z,17.48
2022-10-17T07:19:23.669Z,17.53
2022-10-17T07:21:53.945Z,17.45
2022-10-17T07:24:24.620Z,17.75
2022-10-17T07:27:06.836Z,17.82
2022-10-17T07:29:36.802Z,17.80
2022-10-17T07:32:12.742Z,17.75
2022-10-17T07:34:43.394Z,17.87
2022-10-17T07:37:14.816Z,17.75
2022-10-17T07:39:51.623Z,17.91
2022-10-17T07:42:26.092Z,18.01
2022-10-17T07:44:57.948Z,17.86
2022-10-17T07:47:31.479Z,18.07
2022-10-17T07:50:03.522Z,18.05
2022-10-17T07:52:38.266Z,18.23
2022-10-17T07:55:10.717Z,18.08
2022-10-17T07:57:50.365Z,18.24
2022-10-17T08:00:24.073Z,18.41
2022-10-17T08:02:57.648Z,18.46
2022-10-17T08:05:30.994Z,18.60
2022-10-17T08:08:04.707Z,18.59
2022-10-17T08:10:41.375Z,18.86
2022-10-17T08:13:17.110Z,18.92
2022-10-17T08:15:48.872Z,18.89
2022-10-17T08:18:19.557Z,19.02
2022-10-17T08:20:51.292Z,19.22
2022-10-17T08:23:23.621Z,19.14
2022-10-17T08:25:55.810Z,19.07
2022-10-17T08:28:30.339Z,19.27
2022-10-17T08:31:07.044Z,19.41
2022-10-17T08:33:38.191Z,19.42
2022-10-17T08:36:11.738Z,19.48
2022-10-17T08:38:51.652Z,19.44
2022-10-17T08:41:38.226Z,19.68
2022-10-17T08:44:18.730Z,19.46
2022-10-17T08:46:54.843Z,19.73
2022-10-17T08:49:30.945Z,19.89
2022-10-17T08:52:07.213Z,19.87
2022-10-17T08:54:46.061Z,19.71
2022-10-17T08:57:18.833Z,19.92
2022-10-17T08:59:54.153Z,20.03
2022-10-17T09:02:38.042Z,20.13
2022-10-17T09:05:32.486Z,20.15
2022-10-17T09:08:17.274Z,20.07
2022-10-17T09:10:59.542Z,20.13
2022-10-17T09:13:40.855Z,19.83
2022-10-17T09:16:32.946Z,20.14
2022-10-17T09:19:09.949Z,20.24
2022-10-17T09:21:47.094Z,20.32
2022-10-17T09:24:22.540Z,20.24
2022-10-17T09:26:54.201Z,20.37
2022-10-17T09:29:32.377Z,20.49
2022-10-17T09:32:17.682Z,20.55
2022-10-17T09:34:50.184Z,20.51
2022-10-17T09:37:21.968Z,20.51
2022-10-17T09:39:52.798Z,20.60
2022-10-17T09:42:25.628Z,20.48
2022-10-17T09:45:05.546Z,20.54
2022-10-17T09:47:42.416Z,20.78
2022-10-17T09:50:27.687Z,20.74
2022-10-17T09:53:02.102Z,20.84
2022-10-17T09:55:41.001Z,20.94
2022-10-17T09:58:13.669Z,20.86
2022-10-17T10:00:49.042Z,21.00
2022-10-17T10:03:23.985Z,21.02
2022-10-17T10:06:05.841Z,21.21
2022-10-17T10:08:39.789Z,21.26
2022-10-17T10:11:13.974Z,21.38
2022-10-17T10:13:45.417Z,21.37
2022-10-17T10:16:19.364Z,21.63
2022-10-17T10:18:52.119Z,21.69
2022-10-17T10:21:23.912Z,21.85
2022-10-17T10:24:09.063Z,22.00
2022-10-17T10:26:43.038Z,22.01
2022-10-17T10:29:25.731Z,21.98
2022-10-17T10:31:56.915Z,22.13
2022-10-17T10:34:35.722Z,22.16
2022-10-17T10:37:08.666Z,22.26
2022-10-17T10:39:50.529Z,22.25
2022-10-17T10:42:31.354Z,22.42
2022-10-17T10:45:09.295Z,22.50
2022-10-17T10:47:41.790Z,22.37
2022-10-17T10:50:23.782Z,22.41
2022-10-17T10:52:59.303Z,22.53
2022-10-17T10:55:32.572Z,22.53
2022-10-17T10:58:06.948Z,22.50
2022-10-17T11:00:40.897Z,22.60
2022-10-17T11:03:18.891Z,22.76
2022-10-17T11:05:55.310Z,22.89
2022-10-17T11:08:32.606Z,22.92
2022-10-17T11:11:18.317Z,22.98
2022-10-17T11:14:01.187Z,22.90
2022-10-17T11:16:37.447Z,22.71
2022-10-17T11:19:16.080Z,22.85
2022-10-17T11:21:52.952Z,22.65
2022-10-17T11:24:27.821Z,22.54
2022-10-17T11:27:02.717Z,22.51
2022-10-17T11:29:34.948Z,22.22
2022-10-17T11:32:10.761Z,22.57
2022-10-17T11:34:45.082Z,22.62
2022-10-17T11:37:20.795Z,22.59
2022-10-17T11:39:55.759Z,22.68
2022-10-17T11:42:32.278Z,22.70
2022-10-17T11:45:07.729Z,22.72
2022-10-17T11:47:46.857Z,22.80
2022-10-17T11:53:22.418Z,22.56
2022-10-17T11:55:53.854Z,22.59
2022-10-17T11:58:32.782Z,22.73
2022-10-17T12:01:12.979Z,22.90
2022-10-17T12:04:03.753Z,22.96
2022-10-17T12:07:00.216Z,22.86
2022-10-17T12:09:50.716Z,22.90
2022-10-17T12:12:29.546Z,23.01
2022-10-17T12:15:31.108Z,23.16
2022-10-17T12:18:03.894Z,23.06
2022-10-17T12:20:35.895Z,23.09
2022-10-17T12:23:24.576Z,23.07
2022-10-17T12:26:04.507Z,22.94
2022-10-17T12:28:36.479Z,23.04
2022-10-17T12:31:12.196Z,23.19
2022-10-17T12:33:52.585Z,23.10
2022-10-17T12:36:42.207Z,23.12
2022-10-17T12:39:55.570Z,23.01
2022-10-17T12:42:50.441Z,22.90
2022-10-17T12:45:48.544Z,22.96
2022-10-17T12:48:49.412Z,23.09
2022-10-17T12:51:35.362Z,22.94
2022-10-17T12:54:15.074Z,22.93
2022-10-17T12:56:47.318Z,23.07
2022-10-17T12:59:25.149Z,22.98
2022-10-17T13:01:58.204Z,23.04
2022-10-17T13:04:29.666Z,23.05
2022-10-17T13:07:02.474Z,23.11
2022-10-17T13:09:34.892Z,23.15
2022-10-17T13:12:09.199Z,23.04
2022-10-17T13:14:45.369Z,23.11
2022-10-17T13:17:26.440Z,23.18
2022-10-17T13:19:56.932Z,23.05
2022-10-17T13:22:30.731Z,23.08
2022-10-17T13:25:12.006Z,22.97
2022-10-17T13:27:42.338Z,22.91
2022-10-17T13:30:32.310Z,22.90
2022-10-17T13:33:03.846Z,22.63
2022-10-17T13:38:32.279Z,22.83
2022-10-17T13:41:30.089Z,22.84
2022-10-17T13:43:54.154Z,22.88
2022-10-17T13:46:39.214Z,22.87
2022-10-17T13:49:18.101Z,22.89
2022-10-17T13:51:49.821Z,22.92
2022-10-17T13:54:35.303Z,22.78
2022-10-17T13:57:07.579Z,22.84
2022-10-17T13:59:43.855Z,22.85
2022-10-17T14:02:24.046Z,22.89
2022-10-17T14:05:19.901Z,23.40
2022-10-17T14:08:12.684Z,22.92
2022-10-17T14:10:46.045Z,22.82
2022-10-17T14:13:25.566Z,22.70
2022-10-17T14:15:56.376Z,22.54
2022-10-17T14:18:35.960Z,22.64
2022-10-17T14:21:34.365Z,22.48
2022-10-17T14:24:16.889Z,22.55
2022-10-17T14:26:50.957Z,22.55
2022-10-17T14:29:25.989Z,22.56
2022-10-17T14:32:03.628Z,22.52
2022-10-17T14:34:42.133Z,22.53
2022-10-17T14:37:14.524Z,22.53
2022-10-17T14:39:44.569Z,22.42
2022-10-17T14:42:21.502Z,22.52
2022-10-17T14:44:53.741Z,22.51
2022-10-17T14:47:42.820Z,22.48
2022-10-17T14:50:28.846Z,22.49
2022-10-17T14:53:04.220Z,22.43
2022-10-17T14:55:37.496Z,22.44
2022-10-17T14:58:19.282Z,22.39
2022-10-17T15:00:49.085Z,22.36
2022-10-17T15:03:19.440Z,22.30
2022-10-17T15:05:54.610Z,22.42
2022-10-17T15:08:26.096Z,22.24
2022-10-17T15:10:56.883Z,22.36
2022-10-17T15:13:28.443Z,22.18
2022-10-17T15:16:00.031Z,22.15
2022-10-17T15:18:29.818Z,22.05
2022-10-17T15:21:05.442Z,22.12
2022-10-17T15:23:48.501Z,22.07
2022-10-17T15:26:20.719Z,21.85
2022-10-17T15:28:51.120Z,21.99
2022-10-17T15:31:24.330Z,22.05
2022-10-17T15:33:55.699Z,22.07
2022-10-17T15:36:31.143Z,22.10
2022-10-17T15:39:03.984Z,21.90
2022-10-17T15:41:35.110Z,21.93
2022-10-17T15:44:05.988Z,21.88
2022-10-17T15:46:38.259Z,21.87
2022-10-17T15:49:10.698Z,21.80
2022-10-17T15:51:43.418Z,21.92
2022-10-17T15:57:02.941Z,21.70
2022-10-17T15:59:36.175Z,21.83
2022-10-17T16:02:15.344Z,21.82
2022-10-17T16:04:46.083Z,21.77
2022-10-17T16:07:18.841Z,21.79
2022-10-17T16:09:48.821Z,21.76
2022-10-17T16:15:17.455Z,21.70
2022-10-17T16:17:48.525Z,21.66
2022-10-17T16:20:19.645Z,21.60
2022-10-17T16:22:52.838Z,21.68
2022-10-17T16:25:25.075Z,21.66
2022-10-17T16:27:57.597Z,21.61
2022-10-17T16:30:30.321Z,21.64
2022-10-17T16:33:01.139Z,21.57
2022-10-17T16:35:36.772Z,21.69
2022-10-17T16:38:10.613Z,21.71
2022-10-17T16:40:42.184Z,21.64
2022-10-17T16:43:14.834Z,21.59
2022-10-17T16:45:44.668Z,21.50
2022-10-17T16:48:15.457Z,21.64
2022-10-17T16:50:45.259Z,21.54
2022-10-17T16:53:17.697Z,21.59
2022-10-17T16:55:47.815Z,21.49
2022-10-17T16:58:17.662Z,21.43
2022-10-17T17:00:47.512Z,21.39
2022-10-17T17:03:17.379Z,21.36
2022-10-17T17:05:52.899Z,21.46
2022-10-17T17:08:25.287Z,21.43
2022-10-17T17:10:56.052Z,21.40
2022-10-17T17:13:25.846Z,21.40
2022-10-17T17:15:55.901Z,21.43
2022-10-17T17:18:25.582Z,21.26
2022-10-17T17:21:01.234Z,21.23
2022-10-17T17:23:35.422Z,21.30
2022-10-17T17:26:09.296Z,21.11
2022-10-17T17:28:39.617Z,21.25
2022-10-17T17:31:11.408Z,21.24
2022-10-17T17:33:43.325Z,21.20
2022-10-17T17:36:17.189Z,21.23
2022-10-17T17:38:50.555Z,21.24
2022-10-17T17:41:22.866Z,21.17
2022-10-17T17:43:53.424Z,21.03
2022-10-17T17:46:25.007Z,21.15
2022-10-17T17:48:57.423Z,21.12
2022-10-17T17:51:30.157Z,20.93
2022-10-17T17:54:03.596Z,20.95
2022-10-17T17:56:35.731Z,20.97
2022-10-17T17:59:05.912Z,20.61
2022-10-17T18:01:39.399Z,20.52
2022-10-17T18:04:11.278Z,20.57
2022-10-17T18:06:42.232Z,20.62
2022-10-17T18:09:14.631Z,20.82
2022-10-17T18:11:45.388Z,20.58
2022-10-17T18:14:15.614Z,20.40
2022-10-17T18:16:46.383Z,20.28
2022-10-17T18:19:16.145Z,20.20
2022-10-17T18:21:46.246Z,19.85
2022-10-17T18:24:19.650Z,19.94
2022-10-17T18:26:51.087Z,20.29
2022-10-17T18:29:21.791Z,20.19
2022-10-17T18:31:51.597Z,20.40
2022-10-17T18:34:21.483Z,20.34
2022-10-17T18:36:52.820Z,20.02
2022-10-17T18:39:25.415Z,20.06
2022-10-17T18:41:55.209Z,20.47
2022-10-17T18:44:25.079Z,20.47
2022-10-17T18:46:58.571Z,20.47
2022-10-17T18:49:31.330Z,20.47
2022-10-17T18:52:02.264Z,20.43
2022-10-17T18:54:34.899Z,20.39
2022-10-17T18:57:05.962Z,20.48
2022-10-17T18:59:37.935Z,20.35
2022-10-17T19:02:07.766Z,20.34
2022-10-17T19:04:38.619Z,20.40
2022-10-17T19:07:08.443Z,20.42
2022-10-17T19:09:40.889Z,20.47
2022-10-17T19:12:10.871Z,20.44
2022-10-17T19:14:41.199Z,20.42
2022-10-17T19:17:11.007Z,20.33
2022-10-17T19:19:41.026Z,20.02
2022-10-17T19:22:11.845Z,20.34
2022-10-17T19:24:45.331Z,20.38
2022-10-17T19:27:15.179Z,20.17
2022-10-17T19:29:45.976Z,20.27
2022-10-17T19:32:19.234Z,20.15
2022-10-17T19:34:52.627Z,20.19
2022-10-17T19:37:22.359Z,20.06
2022-10-17T19:39:54.687Z,20.13
2022-10-17T19:42:24.480Z,19.99
2022-10-17T19:44:54.300Z,20.08
2022-10-17T19:47:24.105Z,19.79
2022-10-17T19:49:53.990Z,19.73
2022-10-17T19:52:23.855Z,19.67
2022-10-17T19:54:56.211Z,19.63
2022-10-17T19:57:27.161Z,19.38
2022-10-17T19:59:57.526Z,19.12
2022-10-17T20:02:27.505Z,19.40
2022-10-17T20:05:13.850Z,19.36
2022-10-17T20:07:49.509Z,19.12
2022-10-17T20:10:23.379Z,19.06
2022-10-17T20:12:54.165Z,18.96
2022-10-17T20:15:24.983Z,18.98
2022-10-17T20:17:54.685Z,19.20
2022-10-17T20:20:25.712Z,19.34
2022-10-17T20:22:55.827Z,19.50
2022-10-17T20:25:28.214Z,19.61
2022-10-17T20:27:59.003Z,19.66
2022-10-17T20:30:28.749Z,19.55
2022-10-17T20:32:58.575Z,19.68
2022-10-17T20:35:28.352Z,19.72
2022-10-17T20:37:58.081Z,19.67
2022-10-17T20:40:35.171Z,19.65
2022-10-17T20:43:06.316Z,19.58
2022-10-17T20:45:50.604Z,19.62
2022-10-17T20:48:21.817Z,19.62
2022-10-17T20:50:51.858Z,19.60
2022-10-17T20:53:36.668Z,19.65
2022-10-17T20:56:19.916Z,19.66
2022-10-17T20:58:53.647Z,19.58
2022-10-17T21:01:24.162Z,19.68
2022-10-17T21:03:54.639Z,19.67
2022-10-17T21:06:26.323Z,19.60
2022-10-17T21:08:57.953Z,19.60
2022-10-17T21:11:31.298Z,19.72
2022-10-17T21:14:05.046Z,19.66
2022-10-17T21:16:37.626Z,19.66
2022-10-17T21:19:08.476Z,19.66
2022-10-17T21:21:40.319Z,19.56
2022-10-17T21:24:14.523Z,19.60
2022-10-17T21:26:49.728Z,19.56
2022-10-17T21:29:19.481Z,19.36
2022-10-17T21:31:49.206Z,19.50
2022-10-17T21:34:21.283Z,19.42
2022-10-17T21:36:51.199Z,18.71
2022-10-17T21:39:21.885Z,19.49
2022-10-17T21:41:55.039Z,19.49
2022-10-17T21:44:28.673Z,19.16
2022-10-17T21:46:58.615Z,19.35
2022-10-17T21:49:29.759Z,19.22
2022-10-17T21:51:59.658Z,19.37
2022-10-17T21:54:29.346Z,19.36
2022-10-17T21:57:01.653Z,19.24
2022-10-17T21:59:31.964Z,19.27
2022-10-17T22:02:01.689Z,19.22
2022-10-17T22:04:31.606Z,19.24
2022-10-17T22:07:01.336Z,19.19
2022-10-17T22:09:31.195Z,19.24
2022-10-17T22:12:03.553Z,19.21
2022-10-17T22:14:33.270Z,19.24
2022-10-17T22:17:03.011Z,19.23
2022-10-17T22:19:32.748Z,19.18
2022-10-17T22:22:02.504Z,19.26
2022-10-17T22:24:32.816Z,19.12
2022-10-17T22:27:05.132Z,19.16
2022-10-17T22:29:35.294Z,19.18
2022-10-17T22:32:05.111Z,19.15
2022-10-17T22:34:34.867Z,19.04
2022-10-17T22:37:04.595Z,19.05
2022-10-17T22:39:34.300Z,19.13
2022-10-17T22:42:06.719Z,19.08
2022-10-17T22:44:36.532Z,18.96
2022-10-17T22:47:06.362Z,19.04
2022-10-17T22:49:36.487Z,18.94
2022-10-17T22:52:08.190Z,18.93
2022-10-17T22:54:37.887Z,18.92
2022-10-17T22:57:10.207Z,18.90
2022-10-17T22:59:39.945Z,18.87
2022-10-17T23:02:09.744Z,18.78
2022-10-17T23:04:39.679Z,18.87
2022-10-17T23:07:12.661Z,18.86
2022-10-17T23:09:42.676Z,18.89
2022-10-17T23:12:15.031Z,18.74
2022-10-17T23:14:45.187Z,18.46
2022-10-17T23:17:15.534Z,18.59
2022-10-17T23:19:45.380Z,18.58
2022-10-17T23:22:15.107Z,18.58
2022-10-17T23:24:44.843Z,18.40
2022-10-17T23:27:17.238Z,18.32
2022-10-17T23:29:46.953Z,18.63
2022-10-17T23:32:16.699Z,18.65
2022-10-17T23:34:46.459Z,18.59
2022-10-17T23:37:16.248Z,18.52
2022-10-17T23:39:45.987Z,18.60
2022-10-17T23:42:18.320Z,18.69
2022-10-17T23:44:48.037Z,18.58
2022-10-17T23:47:17.765Z,18.61
2022-10-17T23:49:47.505Z,18.54
2022-10-17T23:52:17.260Z,18.59
2022-10-17T23:54:47.177Z,18.69
2022-10-17T23:57:19.516Z,18.75
2022-10-17T23:59:49.271Z,18.54
