createdAt,value
2022-09-07T00:00:08.113Z,15.10
2022-09-07T00:02:36.615Z,15.10
2022-09-07T00:05:05.036Z,15.10
2022-09-07T00:07:33.559Z,15.10
2022-09-07T00:10:01.867Z,15.20
2022-09-07T00:12:29.927Z,15.20
2022-09-07T00:14:59.327Z,15.20
2022-09-07T00:17:28.254Z,15.20
2022-09-07T00:19:56.336Z,15.20
2022-09-07T00:22:24.668Z,15.20
2022-09-07T00:24:53.100Z,15.20
2022-09-07T00:27:21.211Z,15.20
2022-09-07T00:29:49.324Z,15.20
2022-09-07T00:32:18.965Z,15.20
2022-09-07T00:34:49.485Z,15.10
2022-09-07T00:37:17.931Z,15.20
2022-09-07T00:39:46.109Z,15.20
2022-09-07T00:42:14.749Z,15.20
2022-09-07T00:45:02.909Z,15.20
2022-09-07T00:47:39.067Z,15.20
2022-09-07T00:50:12.820Z,15.20
2022-09-07T00:52:43.488Z,15.20
2022-09-07T00:55:14.416Z,15.20
2022-09-07T00:57:46.420Z,15.20
2022-09-07T01:00:14.796Z,15.30
2022-09-07T01:02:44.749Z,15.30
2022-09-07T01:05:21.501Z,15.30
2022-09-07T01:07:49.953Z,15.30
2022-09-07T01:10:19.127Z,15.40
2022-09-07T01:12:47.503Z,15.40
2022-09-07T01:15:15.589Z,15.40
2022-09-07T01:17:57.207Z,15.40
2022-09-07T01:20:50.563Z,15.40
2022-09-07T01:23:37.382Z,15.40
2022-09-07T01:26:31.246Z,15.40
2022-09-07T01:29:05.485Z,15.40
2022-09-07T01:31:43.571Z,15.40
2022-09-07T01:34:18.217Z,15.40
2022-09-07T01:36:52.916Z,15.30
2022-09-07T01:39:24.584Z,15.40
2022-09-07T01:41:57.379Z,15.30
2022-09-07T01:44:31.819Z,15.30
2022-09-07T01:47:03.708Z,15.40
2022-09-07T01:49:37.004Z,15.30
2022-09-07T01:52:09.052Z,15.30
2022-09-07T01:54:42.670Z,15.40
2022-09-07T01:57:16.494Z,15.40
2022-09-07T01:59:50.026Z,15.40
2022-09-07T02:02:21.696Z,15.40
2022-09-07T02:04:54.478Z,15.40
2022-09-07T02:07:28.721Z,15.30
2022-09-07T02:10:21.972Z,15.30
2022-09-07T02:12:54.504Z,15.30
2022-09-07T02:15:28.640Z,15.40
2022-09-07T02:18:02.564Z,15.40
2022-09-07T02:20:33.743Z,15.40
2022-09-07T02:23:05.705Z,15.40
2022-09-07T02:25:38.947Z,15.40
2022-09-07T02:28:11.756Z,15.40
2022-09-07T02:30:41.383Z,15.40
2022-09-07T02:33:09.764Z,15.50
2022-09-07T02:35:38.396Z,15.50
2022-09-07T02:38:08.184Z,15.50
2022-09-07T02:40:36.915Z,15.50
2022-09-07T02:43:08.397Z,15.50
2022-09-07T02:45:47.804Z,15.50
2022-09-07T02:48:24.143Z,15.60
2022-09-07T02:51:03.287Z,15.60
2022-09-07T02:53:49.112Z,15.60
2022-09-07T02:56:28.522Z,15.70
2022-09-07T02:59:05.558Z,15.70
2022-09-07T03:01:45.939Z,15.70
2022-09-07T03:04:16.616Z,15.70
2022-09-07T03:06:49.152Z,15.70
2022-09-07T03:09:22.469Z,15.80
2022-09-07T03:11:51.374Z,15.80
2022-09-07T03:14:22.366Z,15.80
2022-09-07T03:16:54.605Z,15.90
2022-09-07T03:19:23.134Z,16.00
2022-09-07T03:21:53.853Z,16.00
2022-09-07T03:24:22.077Z,16.10
2022-09-07T03:26:51.638Z,16.20
2022-09-07T03:29:20.236Z,16.20
2022-09-07T03:31:48.320Z,16.20
2022-09-07T03:34:18.314Z,16.20
2022-09-07T03:36:46.393Z,16.30
2022-09-07T03:39:14.916Z,16.30
2022-09-07T03:41:43.202Z,16.30
2022-09-07T03:44:11.779Z,16.20
2022-09-07T03:46:40.087Z,16.20
2022-09-07T03:49:08.314Z,16.20
2022-09-07T03:51:37.741Z,16.20
2022-09-07T03:54:06.036Z,16.20
2022-09-07T03:56:34.331Z,16.20
2022-09-07T03:59:03.017Z,16.30
2022-09-07T04:01:31.280Z,16.30
2022-09-07T04:04:02.740Z,16.30
2022-09-07T04:06:32.248Z,16.20
2022-09-07T04:09:04.961Z,16.30
2022-09-07T04:11:34.258Z,16.20
2022-09-07T04:14:02.622Z,16.30
2022-09-07T04:16:32.437Z,16.30
2022-09-07T04:19:00.709Z,16.40
2022-09-07T04:21:30.354Z,16.40
2022-09-07T04:23:59.873Z,16.40
2022-09-07T04:26:31.971Z,16.30
2022-09-07T04:29:01.367Z,16.30
2022-09-07T04:31:29.787Z,16.30
2022-09-07T04:33:58.084Z,16.30
2022-09-07T04:36:26.388Z,16.30
2022-09-07T04:38:59.516Z,16.30
2022-09-07T04:41:31.854Z,16.30
2022-09-07T04:44:02.113Z,16.30
2022-09-07T04:46:33.779Z,16.30
2022-09-07T04:49:04.773Z,16.30
2022-09-07T04:51:34.144Z,16.30
2022-09-07T04:54:03.984Z,16.30
2022-09-07T04:56:33.617Z,16.30
2022-09-07T04:59:02.858Z,16.30
2022-09-07T05:01:31.457Z,16.30
2022-09-07T05:04:01.824Z,16.40
2022-09-07T05:06:31.255Z,16.40
2022-09-07T05:09:00.436Z,16.40
2022-09-07T05:11:30.188Z,16.40
2022-09-07T05:14:00.505Z,16.40
2022-09-07T05:16:29.657Z,16.40
2022-09-07T05:19:01.338Z,16.40
2022-09-07T05:21:31.532Z,16.40
2022-09-07T05:24:09.316Z,16.50
2022-09-07T05:26:39.756Z,16.50
2022-09-07T05:31:58.578Z,16.50
2022-09-07T05:36:56.369Z,16.20
2022-09-07T05:39:25.148Z,16.00
2022-09-07T05:41:53.932Z,15.90
2022-09-07T05:47:12.026Z,15.80
2022-09-07T05:49:40.237Z,15.80
2022-09-07T05:52:08.587Z,15.80
2022-09-07T05:54:36.676Z,15.80
2022-09-07T05:57:05.141Z,15.80
2022-09-07T05:59:34.793Z,15.90
2022-09-07T06:02:03.243Z,15.90
2022-09-07T06:04:31.350Z,15.90
2022-09-07T06:07:20.547Z,15.80
2022-09-07T06:12:36.947Z,15.80
2022-09-07T06:15:07.385Z,15.80
2022-09-07T06:17:35.739Z,15.90
2022-09-07T06:20:04.720Z,15.90
2022-09-07T06:22:32.880Z,15.90
2022-09-07T06:25:01.182Z,16.00
2022-09-07T06:27:29.649Z,15.90
2022-09-07T06:29:58.328Z,15.90
2022-09-07T06:32:43.580Z,16.00
2022-09-07T06:35:12.574Z,16.00
2022-09-07T06:37:40.998Z,16.00
2022-09-07T06:40:11.226Z,16.00
2022-09-07T06:42:39.726Z,16.00
2022-09-07T06:45:11.647Z,16.00
2022-09-07T06:47:41.763Z,16.10
2022-09-07T06:50:12.576Z,16.00
2022-09-07T06:55:29.329Z,16.00
2022-09-07T06:57:57.791Z,16.10
2022-09-07T07:00:25.893Z,16.10
2022-09-07T07:02:55.590Z,16.10
2022-09-07T07:05:23.744Z,16.10
2022-09-07T07:07:52.053Z,16.20
2022-09-07T07:10:24.612Z,16.30
2022-09-07T07:12:57.584Z,16.40
2022-09-07T07:15:28.722Z,16.50
2022-09-07T07:18:09.290Z,16.60
2022-09-07T07:20:46.890Z,16.80
2022-09-07T07:23:15.191Z,17.10
2022-09-07T07:25:43.266Z,17.40
2022-09-07T07:31:03.114Z,18.10
2022-09-07T07:33:37.826Z,18.40
2022-09-07T07:36:13.734Z,18.90
2022-09-07T07:44:17.854Z,20.20
2022-09-07T07:46:49.147Z,20.70
2022-09-07T07:49:18.769Z,21.10
2022-09-07T07:54:36.717Z,21.70
2022-09-07T07:57:05.389Z,21.80
2022-09-07T07:59:33.467Z,21.90
2022-09-07T08:02:04.780Z,22.00
2022-09-07T08:04:35.822Z,22.10
2022-09-07T08:07:10.242Z,22.20
2022-09-07T08:09:41.018Z,22.50
2022-09-07T08:12:11.203Z,22.80
2022-09-07T08:14:41.191Z,23.20
2022-09-07T08:17:10.566Z,23.40
2022-09-07T08:19:40.475Z,23.30
2022-09-07T08:22:08.869Z,23.80
2022-09-07T08:24:37.229Z,24.90
2022-09-07T08:27:05.338Z,25.90
2022-09-07T08:29:35.432Z,26.60
2022-09-07T08:32:05.300Z,27.30
2022-09-07T08:34:33.760Z,28.00
2022-09-07T08:37:03.043Z,28.70
2022-09-07T08:39:31.299Z,29.40
2022-09-07T08:42:14.636Z,30.20
2022-09-07T08:44:47.427Z,31.30
2022-09-07T08:47:25.687Z,31.70
2022-09-07T08:50:52.631Z,32.40
2022-09-07T08:53:25.021Z,33.00
2022-09-07T08:55:58.495Z,33.50
2022-09-07T08:58:48.610Z,34.30
2022-09-07T09:01:36.014Z,34.40
2022-09-07T09:06:11.038Z,35.50
2022-09-07T09:07:11.676Z,36.80
2022-09-07T09:09:59.441Z,37.50
2022-09-07T09:12:37.825Z,38.40
2022-09-07T09:15:17.585Z,38.50
2022-09-07T09:17:53.500Z,38.70
2022-09-07T09:20:27.170Z,39.40
2022-09-07T09:22:58.110Z,40.50
2022-09-07T09:25:33.849Z,41.30
2022-09-07T09:28:02.574Z,41.60
2022-09-07T09:30:31.320Z,41.90
2022-09-07T09:33:15.972Z,42.20
2022-09-07T09:35:45.766Z,42.60
2022-09-07T09:38:31.224Z,43.10
2022-09-07T09:41:03.642Z,43.40
2022-09-07T09:43:37.972Z,43.80
2022-09-07T09:46:21.676Z,44.00
2022-09-07T09:48:56.814Z,44.20
2022-09-07T09:54:23.529Z,42.90
2022-09-07T09:56:53.418Z,42.70
2022-09-07T10:05:27.391Z,41.60
2022-09-07T10:07:56.268Z,42.60
2022-09-07T10:10:24.966Z,42.90
2022-09-07T10:12:56.021Z,42.60
2022-09-07T10:15:40.113Z,43.50
2022-09-07T10:18:19.123Z,43.60
2022-09-07T10:20:47.203Z,44.40
2022-09-07T10:23:23.275Z,44.90
2022-09-07T10:25:51.308Z,44.40
2022-09-07T10:28:22.601Z,44.20
2022-09-07T10:31:13.931Z,43.80
2022-09-07T10:36:49.802Z,41.10
2022-09-07T10:39:23.254Z,40.80
2022-09-07T10:42:02.556Z,41.10
2022-09-07T10:44:43.413Z,41.10
2022-09-07T10:47:17.679Z,40.40
2022-09-07T10:52:47.438Z,38.30
2022-09-07T10:55:21.312Z,36.50
2022-09-07T10:58:03.683Z,34.80
2022-09-07T11:00:42.216Z,34.10
2022-09-07T11:03:26.076Z,33.70
2022-09-07T11:06:09.673Z,33.20
2022-09-07T11:14:32.373Z,32.20
2022-09-07T11:17:04.905Z,33.10
2022-09-07T11:19:38.087Z,34.10
2022-09-07T11:22:20.856Z,34.70
2022-09-07T11:27:48.318Z,34.60
2022-09-07T11:30:23.035Z,34.40
2022-09-07T11:33:04.346Z,34.90
2022-09-07T11:35:41.427Z,35.90
2022-09-07T11:38:20.042Z,36.80
2022-09-07T11:41:08.866Z,36.90
2022-09-07T11:43:42.844Z,36.60
2022-09-07T11:46:15.871Z,36.40
2022-09-07T11:48:48.961Z,36.20
2022-09-07T11:51:22.733Z,36.50
2022-09-07T11:53:55.109Z,36.20
2022-09-07T11:56:35.889Z,35.40
2022-09-07T11:59:26.318Z,34.50
2022-09-07T12:02:11.152Z,33.40
2022-09-07T12:04:56.681Z,32.50
2022-09-07T12:07:54.539Z,31.90
2022-09-07T12:10:48.964Z,31.40
2022-09-07T12:13:45.412Z,30.90
2022-09-07T12:16:20.931Z,30.60
2022-09-07T12:19:14.533Z,30.30
2022-09-07T12:21:46.266Z,30.10
2022-09-07T12:24:42.233Z,29.90
2022-09-07T12:27:38.518Z,29.70
2022-09-07T12:30:49.119Z,29.60
2022-09-07T12:33:25.684Z,29.50
2022-09-07T12:35:57.904Z,29.50
2022-09-07T12:38:59.744Z,29.50
2022-09-07T12:41:47.452Z,29.60
2022-09-07T12:44:24.915Z,29.40
2022-09-07T12:46:57.162Z,29.40
2022-09-07T12:49:40.543Z,29.30
2022-09-07T12:52:33.208Z,29.20
2022-09-07T12:55:27.918Z,29.10
2022-09-07T12:58:10.560Z,29.00
2022-09-07T13:00:53.214Z,28.60
2022-09-07T13:04:03.096Z,28.30
2022-09-07T13:09:34.610Z,28.00
2022-09-07T13:15:41.074Z,27.80
2022-09-07T13:18:12.737Z,27.60
2022-09-07T13:20:41.711Z,27.40
2022-09-07T13:23:25.738Z,27.40
2022-09-07T13:26:00.187Z,27.50
2022-09-07T13:28:52.675Z,27.50
2022-09-07T13:31:34.907Z,27.70
2022-09-07T13:34:44.946Z,27.80
2022-09-07T13:37:20.074Z,27.90
2022-09-07T13:39:52.573Z,27.90
2022-09-07T13:42:25.381Z,27.70
2022-09-07T13:44:56.101Z,27.60
2022-09-07T13:47:45.726Z,27.50
2022-09-07T13:50:23.248Z,27.50
2022-09-07T13:53:18.575Z,27.50
2022-09-07T13:55:56.132Z,27.40
2022-09-07T13:58:30.097Z,27.40
2022-09-07T14:01:02.347Z,27.30
2022-09-07T14:03:39.189Z,27.10
2022-09-07T14:06:27.451Z,27.10
2022-09-07T14:08:56.871Z,26.90
2022-09-07T14:11:27.804Z,26.80
2022-09-07T14:14:16.302Z,26.70
2022-09-07T14:16:47.663Z,26.50
2022-09-07T14:19:23.978Z,26.50
2022-09-07T14:22:00.320Z,26.50
2022-09-07T14:24:34.179Z,26.50
2022-09-07T14:27:02.746Z,26.70
2022-09-07T14:29:33.134Z,26.90
2022-09-07T14:32:03.368Z,27.20
2022-09-07T14:34:36.426Z,27.50
2022-09-07T14:37:08.261Z,27.60
2022-09-07T14:39:40.416Z,27.60
2022-09-07T14:42:11.508Z,27.60
2022-09-07T14:44:43.133Z,27.60
2022-09-07T14:47:22.941Z,27.70
2022-09-07T14:49:55.803Z,27.80
2022-09-07T14:52:29.763Z,27.80
2022-09-07T14:54:58.177Z,27.80
2022-09-07T14:57:32.274Z,27.70
2022-09-07T15:00:15.179Z,27.70
2022-09-07T15:02:43.150Z,27.60
2022-09-07T15:05:18.879Z,27.60
2022-09-07T15:07:48.678Z,27.50
2022-09-07T15:10:26.752Z,27.50
2022-09-07T15:12:56.677Z,27.50
2022-09-07T15:15:27.551Z,27.40
2022-09-07T15:18:01.913Z,27.40
2022-09-07T15:20:41.366Z,27.30
2022-09-07T15:23:14.531Z,27.20
2022-09-07T15:25:48.182Z,27.10
2022-09-07T15:34:02.691Z,26.60
2022-09-07T15:36:32.354Z,26.50
2022-09-07T15:39:01.205Z,26.40
2022-09-07T15:41:29.660Z,26.30
2022-09-07T15:43:58.379Z,26.20
2022-09-07T15:46:26.626Z,26.10
2022-09-07T15:48:56.435Z,26.00
2022-09-07T15:54:15.701Z,25.80
2022-09-07T15:57:48.362Z,25.60
2022-09-07T15:59:32.938Z,25.50
2022-09-07T16:02:01.575Z,25.30
2022-09-07T16:04:30.420Z,25.20
2022-09-07T16:07:01.565Z,25.10
2022-09-07T16:09:32.250Z,25.00
2022-09-07T16:14:48.774Z,24.80
2022-09-07T16:20:05.657Z,24.80
2022-09-07T16:25:23.946Z,24.70
2022-09-07T16:27:52.205Z,24.70
2022-09-07T16:30:20.254Z,24.60
2022-09-07T16:32:51.008Z,24.50
2022-09-07T16:35:19.050Z,24.30
2022-09-07T16:40:42.141Z,24.00
2022-09-07T16:43:10.390Z,23.80
2022-09-07T16:48:26.685Z,23.50
2022-09-07T16:51:01.062Z,23.50
2022-09-07T16:53:30.873Z,23.40
2022-09-07T16:56:03.679Z,23.30
2022-09-07T16:58:36.212Z,23.20
2022-09-07T17:01:05.501Z,23.10
2022-09-07T17:03:33.945Z,23.10
2022-09-07T17:06:02.088Z,23.00
2022-09-07T17:08:30.243Z,23.00
2022-09-07T17:11:01.056Z,22.90
2022-09-07T17:13:32.140Z,22.80
2022-09-07T17:16:03.526Z,22.80
2022-09-07T17:21:20.670Z,22.80
2022-09-07T17:23:54.921Z,22.70
2022-09-07T17:26:27.304Z,22.70
2022-09-07T17:29:00.525Z,22.60
2022-09-07T17:34:19.623Z,22.30
2022-09-07T17:36:48.262Z,22.30
2022-09-07T17:39:18.534Z,22.10
2022-09-07T17:41:47.844Z,22.00
2022-09-07T17:44:17.331Z,21.90
2022-09-07T17:46:45.567Z,21.80
2022-09-07T17:49:16.361Z,21.70
2022-09-07T17:51:45.049Z,21.70
2022-09-07T17:54:15.541Z,21.60
2022-09-07T17:56:44.723Z,21.50
2022-09-07T18:02:03.016Z,21.40
2022-09-07T18:04:31.117Z,21.20
2022-09-07T18:06:59.093Z,21.10
2022-09-07T18:09:27.064Z,21.00
2022-09-07T18:11:55.065Z,21.00
2022-09-07T18:14:23.222Z,20.90
2022-09-07T18:16:51.525Z,20.80
2022-09-07T18:19:21.094Z,20.70
2022-09-07T18:21:50.647Z,20.60
2022-09-07T18:24:21.996Z,20.50
2022-09-07T18:26:52.633Z,20.40
2022-09-07T18:29:37.418Z,20.40
2022-09-07T18:32:08.920Z,20.20
2022-09-07T18:34:41.190Z,20.10
2022-09-07T18:37:12.036Z,20.00
2022-09-07T18:39:40.884Z,19.90
2022-09-07T18:42:09.402Z,19.80
2022-09-07T18:47:29.795Z,19.60
2022-09-07T18:49:59.540Z,19.60
2022-09-07T18:55:17.378Z,19.60
2022-09-07T18:57:45.484Z,19.60
2022-09-07T19:00:14.496Z,19.60
2022-09-07T19:02:42.624Z,19.60
2022-09-07T19:08:03.266Z,19.50
2022-09-07T19:10:33.920Z,19.40
2022-09-07T19:13:01.956Z,19.40
2022-09-07T19:15:32.300Z,19.30
2022-09-07T19:18:04.585Z,19.20
2022-09-07T19:20:34.919Z,19.20
2022-09-07T19:23:03.288Z,19.10
2022-09-07T19:25:31.594Z,19.10
2022-09-07T19:27:59.612Z,19.00
2022-09-07T19:30:27.903Z,18.90
2022-09-07T19:32:57.108Z,18.80
2022-09-07T19:35:26.659Z,18.80
2022-09-07T19:37:55.988Z,18.70
2022-09-07T19:40:24.142Z,18.60
2022-09-07T19:42:52.186Z,18.50
2022-09-07T19:45:20.227Z,18.50
2022-09-07T19:47:50.520Z,18.40
2022-09-07T19:50:20.742Z,18.40
2022-09-07T19:52:49.093Z,18.40
2022-09-07T19:55:18.941Z,18.40
2022-09-07T19:57:47.665Z,18.40
2022-09-07T20:00:16.180Z,18.50
2022-09-07T20:02:44.247Z,18.40
2022-09-07T20:05:14.731Z,18.50
2022-09-07T20:07:42.720Z,18.50
2022-09-07T20:10:11.944Z,18.50
2022-09-07T20:12:41.264Z,18.50
2022-09-07T20:15:10.743Z,18.60
2022-09-07T20:17:38.747Z,18.60
2022-09-07T20:20:07.529Z,18.60
2022-09-07T20:22:35.624Z,18.50
2022-09-07T20:25:03.652Z,18.50
2022-09-07T20:27:32.241Z,18.50
2022-09-07T20:30:01.740Z,18.40
2022-09-07T20:32:30.875Z,18.40
2022-09-07T20:34:58.916Z,18.30
2022-09-07T20:37:28.224Z,18.30
2022-09-07T20:39:56.315Z,18.20
2022-09-07T20:42:24.389Z,18.20
2022-09-07T20:44:53.616Z,18.10
2022-09-07T20:47:23.876Z,18.10
2022-09-07T20:49:52.634Z,18.00
2022-09-07T20:52:20.739Z,18.00
2022-09-07T20:54:48.841Z,18.00
2022-09-07T20:57:17.058Z,17.90
2022-09-07T20:59:45.063Z,17.80
2022-09-07T21:02:13.257Z,17.80
2022-09-07T21:04:43.364Z,17.80
2022-09-07T21:07:11.682Z,17.70
2022-09-07T21:09:39.814Z,17.70
2022-09-07T21:12:08.131Z,17.70
2022-09-07T21:14:36.593Z,17.70
2022-09-07T21:17:04.711Z,17.70
2022-09-07T21:19:32.700Z,17.70
2022-09-07T21:22:02.183Z,17.70
2022-09-07T21:24:32.575Z,17.70
2022-09-07T21:27:00.859Z,17.70
2022-09-07T21:29:28.890Z,17.70
2022-09-07T21:31:57.201Z,17.60
2022-09-07T21:34:25.359Z,17.60
2022-09-07T21:36:53.870Z,17.60
2022-09-07T21:39:23.181Z,17.50
2022-09-07T21:41:51.598Z,17.50
2022-09-07T21:44:20.451Z,17.50
2022-09-07T21:46:48.748Z,17.40
2022-09-07T21:49:16.863Z,17.30
2022-09-07T21:51:44.869Z,17.20
2022-09-07T21:54:13.039Z,17.20
2022-09-07T21:56:46.502Z,17.10
2022-09-07T21:59:15.439Z,17.10
2022-09-07T22:01:43.471Z,17.00
2022-09-07T22:04:12.172Z,16.90
2022-09-07T22:06:41.068Z,16.90
2022-09-07T22:09:09.501Z,16.80
2022-09-07T22:11:37.564Z,16.80
2022-09-07T22:14:07.278Z,16.80
2022-09-07T22:16:36.304Z,16.70
2022-09-07T22:19:05.185Z,16.70
2022-09-07T22:21:33.628Z,16.60
2022-09-07T22:24:03.499Z,16.60
2022-09-07T22:26:34.299Z,16.50
2022-09-07T22:29:02.283Z,16.50
2022-09-07T22:31:33.790Z,16.40
2022-09-07T22:34:03.925Z,16.40
2022-09-07T22:36:34.019Z,16.30
2022-09-07T22:39:05.628Z,16.30
2022-09-07T22:41:36.664Z,16.30
2022-09-07T22:44:05.655Z,16.20
2022-09-07T22:46:37.589Z,16.20
2022-09-07T22:49:06.986Z,16.10
2022-09-07T22:51:35.265Z,16.10
2022-09-07T22:54:03.335Z,16.10
2022-09-07T22:56:33.088Z,16.10
2022-09-07T22:59:03.473Z,16.00
2022-09-07T23:01:32.468Z,16.00
2022-09-07T23:04:03.167Z,16.00
2022-09-07T23:06:37.320Z,16.00
2022-09-07T23:09:08.108Z,15.90
2022-09-07T23:11:36.394Z,15.90
2022-09-07T23:14:06.567Z,15.80
2022-09-07T23:16:34.794Z,15.90
2022-09-07T23:19:04.956Z,15.90
2022-09-07T23:21:32.969Z,15.80
2022-09-07T23:24:01.740Z,15.80
2022-09-07T23:26:31.610Z,15.80
2022-09-07T23:29:01.766Z,15.80
2022-09-07T23:31:32.015Z,15.70
2022-09-07T23:34:00.334Z,15.70
2022-09-07T23:36:31.033Z,15.70
2022-09-07T23:39:00.520Z,15.60
2022-09-07T23:41:29.674Z,15.70
2022-09-07T23:43:57.976Z,15.60
2022-09-07T23:46:26.329Z,15.60
2022-09-07T23:48:54.367Z,15.60
2022-09-07T23:51:24.470Z,15.50
2022-09-07T23:53:54.626Z,15.50
2022-09-07T23:56:24.434Z,15.50
2022-09-07T23:58:52.810Z,15.40
