createdAt,value
2023-03-10T00:01:33.515Z,99.90
2023-03-10T00:04:01.590Z,99.90
2023-03-10T00:06:33.147Z,99.90
2023-03-10T00:11:27.444Z,99.90
2023-03-10T00:16:24.739Z,99.90
2023-03-10T00:18:52.640Z,99.90
2023-03-10T00:21:25.061Z,99.90
2023-03-10T00:23:52.675Z,99.90
2023-03-10T00:26:21.351Z,99.90
2023-03-10T00:31:18.647Z,99.90
2023-03-10T00:33:45.944Z,99.90
2023-03-10T00:36:18.655Z,99.90
2023-03-10T00:38:47.047Z,99.90
2023-03-10T00:41:16.853Z,99.90
2023-03-10T00:43:44.258Z,99.90
2023-03-10T00:46:11.602Z,99.90
2023-03-10T00:51:07.098Z,99.90
2023-03-10T00:53:38.747Z,99.90
2023-03-10T00:56:16.634Z,99.90
2023-03-10T00:58:45.626Z,99.90
2023-03-10T01:01:19.825Z,99.90
2023-03-10T01:03:47.245Z,99.90
2023-03-10T01:11:09.046Z,99.90
2023-03-10T01:13:35.842Z,99.90
2023-03-10T01:23:26.134Z,99.90
2023-03-10T01:25:53.785Z,99.90
2023-03-10T01:28:21.499Z,99.90
2023-03-10T01:30:48.923Z,99.90
2023-03-10T01:33:17.653Z,99.90
2023-03-10T01:40:39.566Z,99.90
2023-03-10T01:43:22.183Z,99.90
2023-03-10T01:48:17.653Z,99.90
2023-03-10T01:50:47.144Z,99.90
2023-03-10T01:53:18.911Z,99.90
2023-03-10T01:55:53.266Z,99.90
2023-03-10T01:58:22.503Z,99.90
2023-03-10T02:00:52.316Z,99.90
2023-03-10T02:03:34.567Z,99.90
2023-03-10T02:06:06.161Z,99.90
2023-03-10T02:08:44.365Z,99.90
2023-03-10T02:11:13.196Z,99.90
2023-03-10T02:16:08.039Z,99.90
2023-03-10T02:18:35.293Z,99.90
2023-03-10T02:21:16.247Z,99.90
2023-03-10T02:24:01.436Z,99.90
2023-03-10T02:26:50.669Z,99.90
2023-03-10T02:29:28.263Z,99.90
2023-03-10T02:31:57.031Z,99.90
2023-03-10T02:34:24.998Z,99.90
2023-03-10T02:41:46.872Z,99.90
2023-03-10T02:44:17.350Z,99.90
2023-03-10T02:49:11.810Z,99.90
2023-03-10T02:51:42.066Z,99.90
2023-03-10T02:54:10.261Z,99.90
2023-03-10T02:59:06.713Z,99.90
2023-03-10T03:04:01.643Z,99.90
2023-03-10T03:06:29.453Z,99.90
2023-03-10T03:08:56.514Z,99.90
2023-03-10T03:11:23.467Z,99.90
2023-03-10T03:16:18.322Z,99.90
2023-03-10T03:18:45.274Z,99.90
2023-03-10T03:21:15.975Z,99.90
2023-03-10T03:23:43.818Z,99.90
2023-03-10T03:26:20.358Z,99.90
2023-03-10T03:28:47.734Z,99.90
2023-03-10T03:31:20.203Z,99.90
2023-03-10T03:33:47.649Z,99.90
2023-03-10T03:36:14.694Z,99.90
2023-03-10T03:38:41.933Z,99.90
2023-03-10T03:41:09.234Z,99.90
2023-03-10T03:43:36.579Z,99.90
2023-03-10T03:50:59.179Z,99.90
2023-03-10T03:53:25.985Z,99.90
2023-03-10T03:58:20.197Z,99.90
2023-03-10T04:00:47.002Z,99.90
2023-03-10T04:05:41.986Z,99.90
2023-03-10T04:08:09.131Z,99.90
2023-03-10T04:13:03.816Z,99.90
2023-03-10T04:15:30.901Z,99.90
2023-03-10T04:20:25.940Z,99.90
2023-03-10T04:25:20.180Z,99.90
2023-03-10T04:30:14.790Z,99.90
2023-03-10T04:32:41.687Z,99.90
2023-03-10T04:35:09.167Z,99.90
2023-03-10T04:40:09.442Z,99.90
2023-03-10T04:42:36.303Z,99.90
2023-03-10T04:45:03.778Z,99.90
2023-03-10T04:47:30.661Z,99.90
2023-03-10T04:52:24.816Z,99.90
2023-03-10T04:54:51.668Z,99.90
2023-03-10T04:59:45.743Z,99.90
2023-03-10T05:02:12.839Z,99.90
2023-03-10T05:04:39.749Z,99.90
2023-03-10T05:07:06.643Z,99.90
2023-03-10T05:09:37.324Z,99.90
2023-03-10T05:12:05.458Z,99.90
2023-03-10T05:14:32.341Z,99.90
2023-03-10T05:16:59.756Z,99.90
2023-03-10T05:21:55.807Z,99.90
2023-03-10T05:34:12.124Z,99.90
2023-03-10T05:39:07.212Z,99.90
2023-03-10T05:41:35.336Z,99.90
2023-03-10T05:53:51.718Z,99.90
2023-03-10T05:56:19.902Z,99.90
2023-03-10T05:58:47.253Z,99.90
2023-03-10T06:01:14.585Z,99.90
2023-03-10T06:08:36.802Z,99.90
2023-03-10T06:11:05.078Z,99.90
2023-03-10T06:13:32.638Z,99.90
2023-03-10T06:16:02.412Z,99.90
2023-03-10T06:18:29.731Z,99.90
2023-03-10T06:23:25.429Z,99.90
2023-03-10T06:25:59.451Z,99.90
2023-03-10T06:28:27.235Z,99.90
2023-03-10T06:30:57.278Z,99.90
2023-03-10T06:33:25.482Z,99.90
2023-03-10T06:35:52.794Z,99.90
2023-03-10T06:38:20.902Z,99.90
2023-03-10T06:43:15.727Z,99.90
2023-03-10T06:45:46.859Z,99.90
2023-03-10T06:48:14.490Z,99.90
2023-03-10T06:50:42.455Z,99.90
2023-03-10T06:53:10.528Z,99.90
2023-03-10T06:55:38.243Z,99.90
2023-03-10T06:58:05.486Z,99.90
2023-03-10T07:00:32.411Z,99.90
2023-03-10T07:02:59.336Z,99.90
2023-03-10T07:05:27.459Z,99.90
2023-03-10T07:07:55.353Z,99.90
2023-03-10T07:10:23.076Z,99.90
2023-03-10T07:12:55.266Z,99.90
2023-03-10T07:15:22.810Z,99.90
2023-03-10T07:17:49.964Z,99.90
2023-03-10T07:20:17.927Z,99.90
2023-03-10T07:22:44.861Z,99.90
2023-03-10T07:25:11.704Z,99.90
2023-03-10T07:27:38.700Z,99.90
2023-03-10T07:30:06.467Z,99.90
2023-03-10T07:32:33.744Z,99.90
2023-03-10T07:35:00.814Z,99.90
2023-03-10T07:37:27.918Z,99.90
2023-03-10T07:39:55.481Z,99.90
2023-03-10T07:42:22.523Z,99.90
2023-03-10T07:44:49.367Z,99.90
2023-03-10T07:47:16.227Z,99.90
2023-03-10T07:49:46.955Z,99.90
2023-03-10T07:52:18.445Z,99.90
2023-03-10T07:54:45.394Z,99.90
2023-03-10T07:57:13.887Z,99.90
2023-03-10T07:59:41.696Z,99.90
2023-03-10T08:02:12.433Z,99.90
2023-03-10T08:04:40.096Z,99.90
2023-03-10T08:07:08.608Z,99.90
2023-03-10T08:09:35.658Z,99.90
2023-03-10T08:12:03.573Z,99.90
2023-03-10T08:14:31.425Z,99.90
2023-03-10T08:16:59.078Z,99.90
2023-03-10T08:19:27.810Z,99.90
2023-03-10T08:21:56.128Z,99.90
2023-03-10T08:24:23.902Z,99.90
2023-03-10T08:26:51.026Z,99.90
2023-03-10T08:29:17.854Z,99.90
2023-03-10T08:31:44.842Z,99.90
2023-03-10T08:34:12.357Z,99.90
2023-03-10T08:36:40.191Z,99.90
2023-03-10T08:39:08.319Z,99.30
2023-03-10T08:41:42.868Z,99.90
2023-03-10T08:44:12.048Z,99.90
2023-03-10T08:46:38.989Z,99.90
2023-03-10T08:49:06.120Z,99.90
2023-03-10T08:51:33.290Z,99.90
2023-03-10T08:54:00.623Z,99.90
2023-03-10T08:56:27.888Z,99.90
2023-03-10T08:58:58.984Z,99.90
2023-03-10T09:01:27.632Z,99.90
2023-03-10T09:06:22.058Z,99.90
2023-03-10T09:08:50.758Z,99.90
2023-03-10T09:11:21.508Z,99.90
2023-03-10T09:16:16.798Z,99.90
2023-03-10T09:21:13.563Z,99.90
2023-03-10T09:23:45.329Z,99.90
2023-03-10T09:26:12.600Z,99.90
2023-03-10T09:28:39.489Z,99.90
2023-03-10T09:31:08.235Z,99.90
2023-03-10T09:38:35.862Z,99.90
2023-03-10T09:41:08.838Z,99.90
2023-03-10T09:43:41.195Z,99.90
2023-03-10T09:46:30.432Z,99.90
2023-03-10T09:49:28.111Z,99.90
2023-03-10T09:51:55.608Z,99.90
2023-03-10T09:54:47.187Z,99.90
2023-03-10T09:57:18.995Z,99.90
2023-03-10T09:59:49.090Z,99.90
2023-03-10T10:02:21.978Z,99.90
2023-03-10T10:04:53.885Z,99.90
2023-03-10T10:07:24.987Z,99.90
2023-03-10T10:10:05.567Z,99.90
2023-03-10T10:15:35.613Z,99.90
2023-03-10T10:18:18.372Z,99.90
2023-03-10T10:20:59.240Z,99.90
2023-03-10T10:23:28.833Z,99.90
2023-03-10T10:25:56.895Z,99.90
2023-03-10T10:28:57.371Z,99.90
2023-03-10T10:31:33.445Z,99.90
2023-03-10T10:34:19.711Z,99.90
2023-03-10T10:36:55.306Z,99.90
2023-03-10T10:39:32.387Z,99.90
2023-03-10T10:42:24.675Z,99.90
2023-03-10T10:44:57.179Z,99.90
2023-03-10T10:47:47.552Z,99.90
2023-03-10T10:50:18.983Z,99.90
2023-03-10T10:52:49.906Z,99.90
2023-03-10T10:55:30.043Z,99.90
2023-03-10T10:58:01.586Z,99.90
2023-03-10T11:00:34.956Z,99.90
2023-03-10T11:03:01.664Z,99.90
2023-03-10T11:05:38.845Z,99.90
2023-03-10T11:08:32.865Z,99.90
2023-03-10T11:11:29.739Z,99.90
2023-03-10T11:14:14.235Z,99.90
2023-03-10T11:17:32.043Z,99.90
2023-03-10T11:20:08.047Z,99.90
2023-03-10T11:22:44.149Z,99.90
2023-03-10T11:28:04.788Z,99.90
2023-03-10T11:30:35.167Z,99.90
2023-03-10T11:33:16.564Z,99.90
2023-03-10T11:35:47.069Z,99.00
2023-03-10T11:38:22.819Z,98.10
2023-03-10T11:40:58.813Z,97.60
2023-03-10T11:43:42.771Z,97.40
2023-03-10T11:46:33.581Z,96.20
2023-03-10T11:49:07.728Z,95.10
2023-03-10T11:51:47.931Z,95.60
2023-03-10T11:54:26.726Z,94.50
2023-03-10T11:56:54.307Z,90.40
2023-03-10T11:59:27.338Z,90.30
2023-03-10T12:02:16.023Z,89.90
2023-03-10T12:05:06.857Z,86.60
2023-03-10T12:07:41.045Z,85.50
2023-03-10T12:10:17.930Z,86.50
2023-03-10T12:12:47.268Z,87.00
2023-03-10T12:15:20.189Z,88.80
2023-03-10T12:17:49.291Z,88.90
2023-03-10T12:20:18.765Z,88.50
2023-03-10T12:22:50.392Z,89.80
2023-03-10T12:25:29.771Z,90.00
2023-03-10T12:28:22.333Z,90.20
2023-03-10T12:30:59.154Z,89.50
2023-03-10T12:33:33.705Z,89.30
2023-03-10T12:36:15.389Z,89.30
2023-03-10T12:39:19.789Z,89.50
2023-03-10T12:41:47.978Z,88.20
2023-03-10T12:44:23.700Z,88.20
2023-03-10T12:46:59.251Z,88.40
2023-03-10T12:49:35.907Z,87.40
2023-03-10T12:52:21.286Z,86.60
2023-03-10T12:54:50.966Z,84.20
2023-03-10T12:57:32.762Z,84.50
2023-03-10T13:00:23.653Z,83.90
2023-03-10T13:03:16.920Z,80.80
2023-03-10T13:06:04.245Z,81.30
2023-03-10T13:08:42.216Z,80.70
2023-03-10T13:11:24.678Z,78.60
2023-03-10T13:13:57.579Z,73.30
2023-03-10T13:16:24.830Z,71.00
2023-03-10T13:18:53.584Z,72.90
2023-03-10T13:21:29.569Z,72.90
2023-03-10T13:23:57.944Z,72.70
2023-03-10T13:26:25.365Z,73.20
2023-03-10T13:28:57.322Z,72.70
2023-03-10T13:31:34.620Z,73.90
2023-03-10T13:34:18.750Z,75.10
2023-03-10T13:36:45.665Z,73.90
2023-03-10T13:39:25.616Z,75.20
2023-03-10T13:41:56.755Z,74.60
2023-03-10T13:44:27.555Z,74.60
2023-03-10T13:47:00.831Z,74.70
2023-03-10T13:49:34.280Z,71.90
2023-03-10T13:52:04.133Z,71.60
2023-03-10T13:54:36.379Z,70.80
2023-03-10T13:57:09.590Z,71.80
2023-03-10T13:59:37.668Z,73.50
2023-03-10T14:02:10.362Z,74.70
2023-03-10T14:04:53.781Z,75.60
2023-03-10T14:07:32.900Z,76.50
2023-03-10T14:10:05.981Z,76.60
2023-03-10T14:12:35.771Z,77.00
2023-03-10T14:15:11.512Z,77.20
2023-03-10T14:17:39.484Z,77.40
2023-03-10T14:20:09.946Z,78.20
2023-03-10T14:22:43.380Z,78.80
2023-03-10T14:25:16.251Z,79.30
2023-03-10T14:27:46.771Z,79.40
2023-03-10T14:30:28.838Z,79.60
2023-03-10T14:32:57.494Z,80.30
2023-03-10T14:35:26.318Z,81.00
2023-03-10T14:37:53.858Z,80.60
2023-03-10T14:40:22.699Z,81.80
2023-03-10T14:42:51.847Z,81.50
2023-03-10T14:45:27.707Z,81.10
2023-03-10T14:47:57.262Z,81.00
2023-03-10T14:50:25.873Z,81.00
2023-03-10T14:52:52.870Z,81.00
2023-03-10T14:55:19.932Z,81.00
2023-03-10T14:57:48.471Z,80.70
2023-03-10T15:00:21.431Z,80.30
2023-03-10T15:02:48.532Z,79.70
2023-03-10T15:05:18.214Z,79.10
2023-03-10T15:10:13.356Z,78.80
2023-03-10T15:12:41.489Z,79.30
2023-03-10T15:15:18.813Z,79.40
2023-03-10T15:20:16.451Z,79.80
2023-03-10T15:22:46.951Z,80.20
2023-03-10T15:25:16.130Z,80.80
2023-03-10T15:27:46.580Z,81.10
2023-03-10T15:30:25.300Z,82.00
2023-03-10T15:32:53.008Z,82.60
2023-03-10T15:35:21.775Z,82.60
2023-03-10T15:37:50.691Z,83.40
2023-03-10T15:40:21.693Z,83.80
2023-03-10T15:45:18.371Z,84.30
2023-03-10T15:47:46.506Z,85.00
2023-03-10T15:50:15.006Z,85.10
2023-03-10T15:52:56.873Z,85.10
2023-03-10T16:10:14.637Z,87.30
2023-03-10T16:17:36.864Z,91.50
2023-03-10T16:20:12.106Z,88.10
2023-03-10T16:22:40.871Z,88.50
2023-03-10T16:25:15.211Z,89.10
2023-03-10T16:27:42.985Z,89.20
2023-03-10T16:30:10.738Z,89.40
2023-03-10T16:32:38.142Z,88.70
2023-03-10T16:35:05.542Z,89.30
2023-03-10T16:39:59.772Z,91.50
2023-03-10T16:44:57.379Z,94.00
2023-03-10T16:47:24.677Z,94.20
2023-03-10T16:49:51.552Z,94.50
2023-03-10T16:52:18.655Z,94.40
2023-03-10T16:54:46.684Z,94.50
2023-03-10T16:57:14.851Z,94.90
2023-03-10T16:59:43.061Z,95.40
2023-03-10T17:02:16.235Z,95.90
2023-03-10T17:04:43.023Z,96.10
2023-03-10T17:07:09.827Z,96.90
2023-03-10T17:09:38.130Z,97.00
2023-03-10T17:14:32.765Z,98.00
2023-03-10T17:17:00.598Z,98.90
2023-03-10T17:19:30.263Z,99.80
2023-03-10T17:21:58.483Z,99.90
2023-03-10T17:24:25.944Z,99.90
2023-03-10T17:26:52.945Z,99.90
2023-03-10T17:29:20.073Z,99.90
2023-03-10T17:34:19.201Z,99.90
2023-03-10T17:36:46.814Z,99.90
2023-03-10T17:39:19.271Z,99.90
2023-03-10T17:41:46.813Z,99.90
2023-03-10T17:44:13.854Z,99.90
2023-03-10T17:46:41.333Z,99.90
2023-03-10T17:49:13.717Z,99.90
2023-03-10T17:51:44.248Z,99.90
2023-03-10T17:54:17.309Z,99.90
2023-03-10T17:59:14.285Z,99.90
2023-03-10T18:01:43.732Z,99.90
2023-03-10T18:04:11.532Z,99.90
2023-03-10T18:06:38.340Z,99.90
2023-03-10T18:09:08.176Z,99.90
2023-03-10T18:11:35.750Z,99.90
2023-03-10T18:16:33.736Z,99.90
2023-03-10T18:19:01.162Z,99.90
2023-03-10T18:21:28.877Z,99.90
2023-03-10T18:23:56.267Z,99.90
2023-03-10T18:26:26.290Z,99.90
2023-03-10T18:31:23.942Z,99.90
2023-03-10T18:36:20.081Z,99.90
2023-03-10T18:38:47.961Z,99.90
2023-03-10T18:41:17.608Z,99.90
2023-03-10T18:43:45.245Z,99.90
2023-03-10T18:51:07.338Z,99.90
2023-03-10T18:53:34.454Z,99.90
2023-03-10T18:56:01.393Z,99.90
2023-03-10T18:58:29.903Z,99.90
2023-03-10T19:00:59.071Z,99.90
2023-03-10T19:03:29.344Z,99.90
2023-03-10T19:08:24.768Z,99.90
2023-03-10T19:10:59.694Z,99.90
2023-03-10T19:13:28.139Z,99.90
2023-03-10T19:15:55.346Z,99.90
2023-03-10T19:18:22.671Z,99.90
2023-03-10T19:25:45.228Z,99.90
2023-03-10T19:28:12.032Z,99.90
2023-03-10T19:30:42.834Z,99.90
2023-03-10T19:35:38.324Z,99.90
2023-03-10T19:45:28.727Z,99.90
2023-03-10T19:47:58.053Z,99.90
2023-03-10T19:50:25.518Z,99.90
2023-03-10T19:52:52.454Z,99.90
2023-03-10T19:55:23.769Z,99.90
2023-03-10T19:57:52.585Z,99.90
2023-03-10T20:00:25.509Z,99.90
2023-03-10T20:02:53.180Z,99.90
2023-03-10T20:07:48.849Z,99.90
2023-03-10T20:10:17.297Z,99.90
2023-03-10T20:12:47.123Z,99.90
2023-03-10T20:15:14.588Z,99.90
2023-03-10T20:17:41.407Z,99.90
2023-03-10T20:20:12.395Z,99.90
2023-03-10T20:22:41.069Z,99.90
2023-03-10T20:25:09.758Z,99.90
2023-03-10T20:27:37.132Z,99.90
2023-03-10T20:30:21.268Z,99.90
2023-03-10T20:35:16.400Z,99.90
2023-03-10T20:40:13.484Z,99.90
2023-03-10T20:45:09.409Z,99.90
2023-03-10T20:50:06.799Z,99.90
2023-03-10T20:52:36.526Z,99.90
2023-03-10T20:55:05.268Z,99.90
2023-03-10T21:02:27.745Z,99.90
2023-03-10T21:04:55.536Z,99.90
2023-03-10T21:07:22.584Z,99.90
2023-03-10T21:09:49.434Z,99.90
2023-03-10T21:12:18.676Z,99.90
2023-03-10T21:14:46.444Z,99.90
2023-03-10T21:19:40.701Z,99.90
2023-03-10T21:27:02.390Z,99.90
2023-03-10T21:31:56.594Z,99.90
2023-03-10T21:34:23.411Z,99.90
2023-03-10T21:39:17.566Z,99.90
2023-03-10T21:44:12.115Z,99.90
2023-03-10T21:49:07.372Z,99.90
2023-03-10T21:51:35.200Z,99.90
2023-03-10T21:54:03.238Z,99.90
2023-03-10T22:01:27.469Z,99.90
2023-03-10T22:03:54.513Z,99.90
2023-03-10T22:11:17.128Z,99.90
2023-03-10T22:16:16.047Z,99.90
2023-03-10T22:18:43.823Z,99.90
2023-03-10T22:21:11.179Z,99.90
2023-03-10T22:26:05.332Z,99.90
2023-03-10T22:28:35.425Z,99.90
2023-03-10T22:31:06.013Z,99.90
2023-03-10T22:36:11.799Z,99.90
2023-03-10T22:41:11.267Z,99.90
2023-03-10T22:46:13.588Z,99.90
2023-03-10T22:48:41.115Z,99.90
2023-03-10T22:51:10.674Z,99.90
2023-03-10T22:56:05.666Z,99.90
2023-03-10T23:00:59.794Z,99.90
2023-03-10T23:08:21.329Z,99.90
2023-03-10T23:10:48.200Z,99.90
2023-03-10T23:13:17.045Z,99.90
2023-03-10T23:15:44.405Z,99.90
2023-03-10T23:20:42.742Z,99.90
2023-03-10T23:23:12.572Z,99.90
2023-03-10T23:25:42.243Z,99.90
2023-03-10T23:28:10.887Z,99.90
2023-03-10T23:30:39.663Z,99.90
2023-03-10T23:33:09.887Z,99.90
2023-03-10T23:38:08.695Z,99.90
2023-03-10T23:40:36.664Z,99.90
2023-03-10T23:43:06.225Z,99.90
2023-03-10T23:45:35.251Z,99.90
2023-03-10T23:48:04.741Z,99.90
2023-03-10T23:50:35.745Z,99.90
2023-03-10T23:53:04.077Z,99.90
2023-03-10T23:55:34.170Z,99.90
