createdAt,value
2023-02-22T00:02:10.908Z,8.20
2023-02-22T00:04:41.349Z,8.30
2023-02-22T00:07:11.640Z,8.50
2023-02-22T00:09:41.399Z,8.60
2023-02-22T00:12:11.440Z,8.50
2023-02-22T00:14:43.814Z,8.90
2023-02-22T00:17:13.608Z,9.00
2023-02-22T00:19:43.335Z,9.50
2023-02-22T00:22:13.170Z,9.00
2023-02-22T00:24:42.933Z,9.10
2023-02-22T00:27:12.756Z,8.40
2023-02-22T00:29:47.465Z,7.90
2023-02-22T00:32:18.034Z,8.00
2023-02-22T00:34:48.371Z,8.00
2023-02-22T00:37:18.167Z,8.90
2023-02-22T00:39:49.517Z,8.50
2023-02-22T00:42:20.047Z,8.60
2023-02-22T00:44:52.520Z,7.20
2023-02-22T00:47:22.448Z,6.90
2023-02-22T00:49:52.162Z,7.10
2023-02-22T00:52:22.008Z,6.20
2023-02-22T00:54:51.772Z,6.20
2023-02-22T00:57:21.872Z,6.10
2023-02-22T00:59:54.206Z,6.40
2023-02-22T01:02:24.818Z,6.70
2023-02-22T01:04:54.634Z,6.70
2023-02-22T01:07:24.718Z,7.40
2023-02-22T01:09:54.491Z,8.50
2023-02-22T01:12:24.248Z,8.50
2023-02-22T01:14:58.191Z,9.00
2023-02-22T01:17:28.538Z,8.70
2023-02-22T01:19:58.395Z,9.00
2023-02-22T01:22:28.332Z,9.00
2023-02-22T01:24:58.076Z,9.10
2023-02-22T01:27:28.107Z,8.90
2023-02-22T01:30:00.432Z,8.50
2023-02-22T01:32:30.733Z,8.10
2023-02-22T01:35:00.462Z,8.50
2023-02-22T01:37:30.246Z,8.70
2023-02-22T01:39:59.967Z,9.20
2023-02-22T01:42:30.479Z,9.00
2023-02-22T01:45:30.615Z,9.40
2023-02-22T01:48:06.927Z,9.70
2023-02-22T01:50:40.331Z,10.30
2023-02-22T01:53:12.042Z,10.70
2023-02-22T01:55:42.159Z,11.10
2023-02-22T01:58:12.801Z,11.10
2023-02-22T02:00:44.773Z,11.40
2023-02-22T02:03:21.717Z,11.90
2023-02-22T02:05:53.626Z,12.50
2023-02-22T02:08:31.919Z,12.70
2023-02-22T02:11:04.371Z,12.70
2023-02-22T02:13:34.291Z,12.30
2023-02-22T02:16:04.084Z,12.40
2023-02-22T02:18:36.480Z,12.20
2023-02-22T02:21:43.887Z,12.00
2023-02-22T02:24:39.675Z,12.00
2023-02-22T02:27:15.607Z,12.60
2023-02-22T02:30:26.331Z,12.00
2023-02-22T02:33:02.952Z,12.00
2023-02-22T02:35:43.528Z,11.20
2023-02-22T02:38:19.316Z,11.40
2023-02-22T02:40:54.016Z,11.30
2023-02-22T02:43:32.032Z,10.90
2023-02-22T02:46:08.383Z,10.80
2023-02-22T02:48:45.172Z,10.80
2023-02-22T02:51:16.380Z,11.10
2023-02-22T02:53:51.372Z,11.50
2023-02-22T02:56:23.385Z,12.20
2023-02-22T02:58:54.878Z,12.60
2023-02-22T03:01:40.653Z,12.70
2023-02-22T03:04:31.702Z,11.90
2023-02-22T03:07:13.686Z,11.50
2023-02-22T03:09:58.530Z,11.30
2023-02-22T03:12:38.493Z,10.90
2023-02-22T03:15:17.267Z,10.60
2023-02-22T03:17:55.238Z,10.70
2023-02-22T03:20:32.819Z,10.30
2023-02-22T03:23:09.881Z,10.30
2023-02-22T03:25:42.259Z,10.70
2023-02-22T03:28:15.347Z,10.60
2023-02-22T03:30:50.941Z,10.70
2023-02-22T03:33:28.812Z,10.90
2023-02-22T03:36:06.110Z,10.90
2023-02-22T03:38:39.844Z,11.20
2023-02-22T03:41:12.447Z,11.50
2023-02-22T03:43:46.161Z,11.30
2023-02-22T03:46:19.286Z,11.40
2023-02-22T03:48:54.384Z,11.90
2023-02-22T03:51:27.514Z,12.50
2023-02-22T03:53:57.609Z,12.00
2023-02-22T03:56:36.418Z,11.00
2023-02-22T03:59:08.185Z,10.70
2023-02-22T04:01:38.465Z,11.00
2023-02-22T04:04:08.238Z,10.70
2023-02-22T04:06:40.688Z,9.80
2023-02-22T04:09:10.472Z,9.50
2023-02-22T04:11:40.292Z,9.40
2023-02-22T04:14:10.038Z,9.10
2023-02-22T04:16:39.882Z,8.70
2023-02-22T04:19:09.655Z,9.00
2023-02-22T04:21:42.099Z,9.30
2023-02-22T04:24:11.874Z,9.20
2023-02-22T04:26:41.655Z,9.00
2023-02-22T04:29:11.454Z,8.70
2023-02-22T04:31:41.339Z,8.90
2023-02-22T04:34:11.163Z,9.00
2023-02-22T04:36:44.709Z,9.20
2023-02-22T04:39:15.078Z,9.90
2023-02-22T04:41:44.815Z,9.90
2023-02-22T04:44:14.593Z,9.80
2023-02-22T04:46:44.395Z,9.50
2023-02-22T04:49:14.133Z,9.20
2023-02-22T04:51:46.483Z,8.90
2023-02-22T04:54:17.492Z,9.10
2023-02-22T04:56:47.568Z,9.10
2023-02-22T04:59:17.396Z,9.20
2023-02-22T05:01:47.192Z,8.80
2023-02-22T05:04:16.950Z,8.90
2023-02-22T05:06:49.471Z,9.00
2023-02-22T05:09:19.274Z,7.90
2023-02-22T05:11:49.444Z,7.90
2023-02-22T05:14:19.414Z,7.50
2023-02-22T05:16:51.434Z,7.50
2023-02-22T05:19:21.206Z,7.80
2023-02-22T05:21:53.635Z,7.90
2023-02-22T05:24:23.498Z,7.20
2023-02-22T05:26:53.909Z,7.60
2023-02-22T05:29:23.763Z,6.80
2023-02-22T05:31:53.592Z,6.50
2023-02-22T05:34:24.023Z,6.80
2023-02-22T05:36:56.688Z,6.80
2023-02-22T05:39:26.530Z,7.20
2023-02-22T05:41:56.270Z,7.40
2023-02-22T05:44:26.492Z,7.20
2023-02-22T05:46:56.223Z,7.70
2023-02-22T05:49:26.059Z,7.60
2023-02-22T05:51:59.842Z,8.00
2023-02-22T05:54:29.680Z,7.90
2023-02-22T05:56:59.458Z,8.30
2023-02-22T05:59:30.335Z,8.00
2023-02-22T06:02:00.209Z,8.70
2023-02-22T06:04:30.503Z,8.60
2023-02-22T06:07:03.302Z,8.70
2023-02-22T06:09:33.046Z,8.50
2023-02-22T06:12:02.815Z,8.60
2023-02-22T06:14:32.623Z,8.30
2023-02-22T06:17:02.420Z,7.80
2023-02-22T06:19:32.207Z,8.20
2023-02-22T06:22:05.264Z,8.10
2023-02-22T06:24:35.097Z,8.00
2023-02-22T06:27:05.393Z,8.30
2023-02-22T06:29:35.235Z,8.30
2023-02-22T06:32:05.212Z,8.70
2023-02-22T06:34:35.195Z,8.70
2023-02-22T06:37:07.618Z,8.70
2023-02-22T06:39:37.387Z,8.80
2023-02-22T06:42:07.591Z,8.80
2023-02-22T06:44:37.457Z,9.00
2023-02-22T06:47:07.352Z,7.90
2023-02-22T06:49:37.152Z,7.40
2023-02-22T06:52:11.224Z,7.10
2023-02-22T06:54:43.512Z,7.20
2023-02-22T06:57:13.239Z,6.40
2023-02-22T06:59:43.035Z,6.20
2023-02-22T07:02:13.594Z,6.00
2023-02-22T07:04:43.749Z,5.60
2023-02-22T07:07:16.452Z,4.40
2023-02-22T07:09:49.137Z,4.30
2023-02-22T07:12:18.998Z,3.60
2023-02-22T07:14:48.819Z,2.40
2023-02-22T07:17:18.987Z,2.20
2023-02-22T07:19:48.706Z,1.30
2023-02-22T07:22:21.022Z,1.00
2023-02-22T07:24:50.793Z,1.00
2023-02-22T07:27:20.688Z,1.00
2023-02-22T07:29:50.576Z,1.00
2023-02-22T07:32:20.542Z,1.00
2023-02-22T07:34:50.372Z,1.00
2023-02-22T07:37:23.875Z,1.00
2023-02-22T07:39:53.746Z,1.00
2023-02-22T07:42:23.778Z,1.00
2023-02-22T07:44:53.560Z,1.00
2023-02-22T07:47:23.329Z,1.00
2023-02-22T07:49:54.448Z,1.00
2023-02-22T07:52:26.893Z,1.00
2023-02-22T07:54:56.627Z,1.00
2023-02-22T07:57:26.601Z,1.00
2023-02-22T07:59:56.363Z,1.00
2023-02-22T08:02:28.472Z,1.00
2023-02-22T08:04:58.231Z,1.00
2023-02-22T08:07:30.659Z,1.00
2023-02-22T08:10:00.407Z,1.00
2023-02-22T08:12:30.159Z,1.00
2023-02-22T08:14:59.918Z,1.00
2023-02-22T08:17:29.848Z,1.00
2023-02-22T08:19:59.907Z,1.00
2023-02-22T08:22:32.281Z,1.00
2023-02-22T08:25:02.039Z,1.00
2023-02-22T08:27:33.941Z,1.00
2023-02-22T08:30:03.770Z,1.00
2023-02-22T08:32:33.997Z,1.00
2023-02-22T08:35:04.686Z,1.00
2023-02-22T08:37:37.079Z,1.00
2023-02-22T08:40:07.364Z,1.00
2023-02-22T08:42:37.148Z,1.00
2023-02-22T08:45:07.876Z,1.00
2023-02-22T08:47:39.587Z,1.00
2023-02-22T08:50:10.500Z,1.00
2023-02-22T08:52:42.839Z,1.00
2023-02-22T08:55:12.691Z,1.00
2023-02-22T08:57:42.473Z,1.00
2023-02-22T09:00:13.983Z,1.00
2023-02-22T09:02:43.820Z,1.00
2023-02-22T09:05:13.983Z,1.00
2023-02-22T09:07:47.502Z,1.00
2023-02-22T09:10:18.356Z,1.00
2023-02-22T09:12:48.447Z,1.00
2023-02-22T09:15:18.372Z,1.00
2023-02-22T09:17:48.461Z,1.00
2023-02-22T09:20:21.899Z,1.00
2023-02-22T09:22:55.173Z,1.00
2023-02-22T09:25:27.260Z,1.00
2023-02-22T09:27:57.729Z,1.00
2023-02-22T09:30:32.132Z,1.00
2023-02-22T09:33:04.497Z,1.00
2023-02-22T09:35:36.363Z,1.00
2023-02-22T09:38:09.041Z,1.00
2023-02-22T09:40:45.245Z,1.00
2023-02-22T09:43:25.468Z,1.00
2023-02-22T09:46:12.036Z,1.00
2023-02-22T09:48:53.560Z,1.00
2023-02-22T09:51:27.437Z,1.00
2023-02-22T09:54:05.126Z,1.00
2023-02-22T09:56:36.696Z,1.00
2023-02-22T09:59:09.440Z,1.00
2023-02-22T10:01:43.530Z,1.00
2023-02-22T10:04:22.146Z,1.00
2023-02-22T10:07:06.067Z,1.00
2023-02-22T10:09:43.822Z,1.00
2023-02-22T10:12:17.443Z,1.00
2023-02-22T10:15:01.523Z,1.00
2023-02-22T10:17:36.063Z,1.00
2023-02-22T10:20:21.594Z,1.00
2023-02-22T10:23:04.917Z,1.00
2023-02-22T10:25:40.055Z,1.00
2023-02-22T10:28:18.855Z,1.00
2023-02-22T10:30:56.802Z,1.00
2023-02-22T10:33:29.793Z,1.00
2023-02-22T10:35:59.887Z,1.00
2023-02-22T10:38:32.286Z,1.00
2023-02-22T10:41:18.766Z,1.00
2023-02-22T10:43:48.527Z,1.00
2023-02-22T10:46:23.125Z,1.00
2023-02-22T10:48:57.048Z,1.00
2023-02-22T10:51:26.797Z,1.00
2023-02-22T10:54:04.160Z,1.00
2023-02-22T10:56:36.585Z,1.00
2023-02-22T10:59:07.777Z,1.00
2023-02-22T11:01:41.099Z,1.00
2023-02-22T11:04:15.869Z,1.00
2023-02-22T11:06:48.349Z,1.00
2023-02-22T11:09:22.462Z,1.00
2023-02-22T11:12:13.629Z,1.00
2023-02-22T11:14:43.443Z,1.00
2023-02-22T11:17:17.569Z,1.00
2023-02-22T11:19:50.131Z,1.00
2023-02-22T11:22:26.057Z,1.00
2023-02-22T11:24:58.211Z,1.00
2023-02-22T11:27:43.323Z,1.00
2023-02-22T11:30:36.253Z,1.00
2023-02-22T11:33:23.950Z,1.00
2023-02-22T11:35:56.500Z,1.00
2023-02-22T11:38:28.371Z,1.00
2023-02-22T11:41:17.540Z,1.00
2023-02-22T11:43:51.664Z,1.00
2023-02-22T11:46:26.279Z,1.00
2023-02-22T11:49:01.360Z,1.00
2023-02-22T11:51:41.824Z,1.00
2023-02-22T11:54:28.577Z,1.00
2023-02-22T11:57:10.942Z,1.00
2023-02-22T11:59:55.732Z,1.00
2023-02-22T12:02:30.845Z,1.00
2023-02-22T12:05:09.808Z,1.00
2023-02-22T12:07:50.627Z,1.00
2023-02-22T12:10:29.329Z,1.00
2023-02-22T12:13:13.170Z,1.00
2023-02-22T12:15:53.374Z,1.00
2023-02-22T12:18:31.475Z,1.00
2023-02-22T12:21:05.663Z,1.00
2023-02-22T12:23:50.695Z,1.00
2023-02-22T12:26:27.772Z,1.00
2023-02-22T12:29:01.939Z,1.00
2023-02-22T12:31:39.171Z,1.00
2023-02-22T12:34:15.542Z,1.00
2023-02-22T12:36:50.454Z,1.00
2023-02-22T12:39:52.832Z,1.00
2023-02-22T12:42:29.334Z,1.00
2023-02-22T12:45:08.356Z,1.00
2023-02-22T12:47:48.259Z,1.00
2023-02-22T12:50:23.553Z,1.00
2023-02-22T12:52:58.671Z,1.00
2023-02-22T12:55:31.656Z,1.00
2023-02-22T12:58:09.904Z,1.00
2023-02-22T13:00:47.113Z,1.00
2023-02-22T13:03:31.724Z,1.00
2023-02-22T13:06:21.691Z,1.00
2023-02-22T13:09:03.796Z,1.00
2023-02-22T13:11:42.742Z,1.00
2023-02-22T13:14:30.146Z,1.00
2023-02-22T13:17:06.644Z,1.00
2023-02-22T13:19:46.250Z,1.00
2023-02-22T13:22:23.343Z,1.00
2023-02-22T13:25:04.972Z,1.00
2023-02-22T13:27:42.981Z,1.00
2023-02-22T13:30:22.036Z,1.00
2023-02-22T13:33:19.494Z,1.00
2023-02-22T13:36:17.350Z,1.00
2023-02-22T13:39:07.106Z,1.00
2023-02-22T13:41:55.242Z,1.00
2023-02-22T13:44:59.674Z,1.00
2023-02-22T13:47:57.707Z,1.00
2023-02-22T13:50:43.284Z,1.00
2023-02-22T13:53:22.557Z,1.00
2023-02-22T13:55:59.348Z,1.00
2023-02-22T13:58:29.547Z,1.00
2023-02-22T14:01:01.330Z,1.00
2023-02-22T14:03:40.984Z,1.00
2023-02-22T14:06:14.015Z,1.00
2023-02-22T14:08:47.601Z,1.00
2023-02-22T14:11:59.449Z,1.00
2023-02-22T14:14:29.384Z,1.00
2023-02-22T14:17:24.482Z,1.00
2023-02-22T14:20:04.706Z,1.00
2023-02-22T14:22:34.665Z,1.00
2023-02-22T14:25:08.737Z,1.00
2023-02-22T14:27:43.649Z,1.00
2023-02-22T14:30:28.492Z,1.00
2023-02-22T14:32:58.078Z,1.00
2023-02-22T14:35:41.211Z,1.00
2023-02-22T14:38:21.395Z,1.00
2023-02-22T14:40:55.532Z,1.00
2023-02-22T14:43:28.433Z,1.00
2023-02-22T14:46:05.409Z,1.00
2023-02-22T14:48:42.733Z,1.00
2023-02-22T14:51:22.404Z,1.00
2023-02-22T14:53:56.785Z,1.00
2023-02-22T14:56:36.194Z,1.00
2023-02-22T14:59:19.521Z,1.00
2023-02-22T15:02:05.767Z,1.00
2023-02-22T15:04:43.935Z,1.00
2023-02-22T15:07:27.619Z,1.00
2023-02-22T15:10:21.131Z,1.00
2023-02-22T15:13:09.066Z,1.00
2023-02-22T15:15:43.805Z,1.00
2023-02-22T15:18:22.121Z,1.00
2023-02-22T15:20:56.436Z,1.00
2023-02-22T15:23:33.325Z,1.00
2023-02-22T15:26:04.566Z,1.00
2023-02-22T15:28:38.366Z,1.00
2023-02-22T15:31:19.129Z,1.00
2023-02-22T15:33:52.952Z,1.00
2023-02-22T15:36:24.480Z,1.00
2023-02-22T15:38:57.868Z,1.00
2023-02-22T15:41:31.975Z,1.00
2023-02-22T15:44:21.326Z,1.00
2023-02-22T15:46:55.218Z,1.00
2023-02-22T15:49:26.307Z,1.00
2023-02-22T15:52:09.542Z,1.00
2023-02-22T15:54:49.025Z,1.00
2023-02-22T15:57:21.192Z,1.00
2023-02-22T15:59:58.140Z,1.00
2023-02-22T16:02:35.743Z,1.00
2023-02-22T16:05:16.768Z,1.00
2023-02-22T16:07:50.039Z,1.00
2023-02-22T16:10:26.823Z,1.00
2023-02-22T16:13:11.125Z,1.00
2023-02-22T16:15:57.268Z,1.00
2023-02-22T16:18:31.284Z,1.00
2023-02-22T16:21:11.759Z,1.00
2023-02-22T16:23:49.686Z,1.00
2023-02-22T16:26:24.507Z,1.00
2023-02-22T16:28:58.616Z,1.00
2023-02-22T16:31:33.950Z,1.00
2023-02-22T16:34:05.224Z,1.00
2023-02-22T16:36:44.196Z,1.00
2023-02-22T16:39:21.678Z,1.00
2023-02-22T16:41:52.872Z,1.00
2023-02-22T16:44:23.261Z,1.00
2023-02-22T16:47:01.502Z,1.00
2023-02-22T16:49:31.287Z,1.00
2023-02-22T16:52:03.432Z,1.00
2023-02-22T16:54:37.276Z,1.00
2023-02-22T16:57:07.673Z,1.00
2023-02-22T16:59:41.388Z,1.00
2023-02-22T17:02:16.852Z,1.00
2023-02-22T17:04:50.625Z,1.00
2023-02-22T17:07:23.905Z,1.00
2023-02-22T17:09:53.775Z,1.00
2023-02-22T17:12:23.547Z,1.00
2023-02-22T17:14:53.341Z,1.00
2023-02-22T17:17:26.489Z,1.00
2023-02-22T17:19:56.969Z,1.00
2023-02-22T17:22:26.759Z,1.00
2023-02-22T17:24:56.589Z,1.00
2023-02-22T17:27:26.385Z,1.00
2023-02-22T17:29:56.160Z,1.00
2023-02-22T17:32:28.664Z,1.00
2023-02-22T17:34:58.550Z,1.00
2023-02-22T17:37:28.291Z,1.00
2023-02-22T17:39:58.060Z,1.00
2023-02-22T17:42:27.879Z,1.00
2023-02-22T17:44:57.674Z,1.00
2023-02-22T17:47:30.023Z,1.00
2023-02-22T17:50:00.221Z,1.00
2023-02-22T17:52:30.222Z,1.00
2023-02-22T17:55:00.027Z,1.00
2023-02-22T17:57:30.216Z,1.00
2023-02-22T18:00:01.696Z,1.00
2023-02-22T18:02:34.629Z,1.00
2023-02-22T18:05:04.478Z,1.00
2023-02-22T18:07:34.270Z,1.00
2023-02-22T18:10:05.360Z,1.00
2023-02-22T18:12:35.451Z,1.00
2023-02-22T18:15:05.230Z,1.00
2023-02-22T18:17:38.663Z,1.00
2023-02-22T18:20:14.394Z,1.00
2023-02-22T18:22:45.711Z,1.00
2023-02-22T18:25:17.087Z,1.00
2023-02-22T18:27:46.844Z,1.00
2023-02-22T18:30:16.828Z,1.00
2023-02-22T18:32:49.244Z,1.00
2023-02-22T18:35:19.074Z,1.00
2023-02-22T18:37:48.856Z,1.00
2023-02-22T18:40:19.031Z,1.00
2023-02-22T18:42:49.327Z,1.00
2023-02-22T18:45:19.370Z,1.00
2023-02-22T18:47:52.059Z,1.00
2023-02-22T18:50:21.976Z,1.00
2023-02-22T18:52:51.745Z,1.00
2023-02-22T18:55:23.462Z,1.00
2023-02-22T18:57:53.318Z,1.00
2023-02-22T19:00:28.594Z,1.00
2023-02-22T19:03:01.944Z,1.00
2023-02-22T19:05:33.339Z,1.00
2023-02-22T19:08:04.152Z,1.00
2023-02-22T19:10:34.395Z,1.00
2023-02-22T19:13:04.141Z,1.00
2023-02-22T19:15:33.931Z,1.00
2023-02-22T19:18:06.716Z,1.00
2023-02-22T19:20:36.531Z,1.00
2023-02-22T19:23:10.299Z,1.00
2023-02-22T19:25:43.453Z,1.00
2023-02-22T19:28:15.594Z,1.00
2023-02-22T19:30:45.831Z,1.00
2023-02-22T19:33:18.192Z,1.00
2023-02-22T19:35:48.184Z,1.00
2023-02-22T19:38:18.063Z,1.00
2023-02-22T19:40:48.407Z,1.00
2023-02-22T19:43:18.158Z,1.00
2023-02-22T19:45:47.995Z,1.00
2023-02-22T19:48:20.778Z,1.00
2023-02-22T19:50:57.753Z,1.00
2023-02-22T19:53:27.589Z,1.00
2023-02-22T19:55:57.338Z,1.00
2023-02-22T19:58:27.124Z,1.00
2023-02-22T20:00:56.890Z,1.00
2023-02-22T20:03:30.844Z,1.00
2023-02-22T20:06:00.728Z,1.00
2023-02-22T20:08:30.511Z,1.00
2023-02-22T20:11:01.115Z,1.00
2023-02-22T20:13:31.047Z,1.00
2023-02-22T20:16:00.853Z,1.00
2023-02-22T20:18:33.639Z,1.00
2023-02-22T20:21:03.958Z,1.00
2023-02-22T20:23:33.699Z,1.00
2023-02-22T20:26:04.403Z,1.00
2023-02-22T20:28:34.230Z,1.00
2023-02-22T20:31:03.958Z,1.00
2023-02-22T20:33:36.543Z,1.00
2023-02-22T20:36:07.660Z,1.00
2023-02-22T20:38:37.491Z,1.00
2023-02-22T20:41:09.562Z,1.00
2023-02-22T20:43:39.629Z,1.00
2023-02-22T20:46:10.146Z,1.00
2023-02-22T20:48:42.492Z,1.00
2023-02-22T20:51:14.014Z,1.00
2023-02-22T20:53:45.051Z,1.00
2023-02-22T20:56:16.713Z,1.00
2023-02-22T20:58:46.539Z,1.00
2023-02-22T21:01:19.801Z,1.00
2023-02-22T21:03:53.566Z,1.00
2023-02-22T21:06:24.860Z,1.00
2023-02-22T21:08:57.141Z,1.00
2023-02-22T21:11:30.108Z,1.00
2023-02-22T21:14:00.351Z,1.70
2023-02-22T21:16:32.785Z,1.90
2023-02-22T21:19:07.457Z,2.20
2023-02-22T21:21:38.088Z,3.00
2023-02-22T21:24:08.662Z,3.40
2023-02-22T21:26:38.423Z,3.60
2023-02-22T21:29:09.054Z,4.10
2023-02-22T21:31:40.303Z,4.50
2023-02-22T21:34:17.490Z,4.60
2023-02-22T21:36:48.023Z,5.80
2023-02-22T21:39:20.740Z,6.10
2023-02-22T21:41:52.889Z,6.40
2023-02-22T21:44:23.427Z,6.80
2023-02-22T21:46:53.182Z,7.60
2023-02-22T21:49:25.794Z,8.20
2023-02-22T21:51:56.473Z,7.80
2023-02-22T21:54:27.946Z,8.20
2023-02-22T21:56:59.762Z,8.20
2023-02-22T21:59:29.534Z,8.20
2023-02-22T22:01:59.304Z,8.20
2023-02-22T22:04:34.920Z,8.20
2023-02-22T22:07:05.264Z,7.70
2023-02-22T22:09:38.005Z,7.80
2023-02-22T22:12:10.169Z,7.20
2023-02-22T22:14:40.537Z,6.80
2023-02-22T22:17:10.640Z,6.50
2023-02-22T22:19:44.434Z,6.60
2023-02-22T22:22:14.267Z,6.20
2023-02-22T22:24:45.950Z,6.40
2023-02-22T22:27:16.551Z,6.20
2023-02-22T22:29:46.415Z,6.60
2023-02-22T22:32:16.442Z,6.30
2023-02-22T22:34:49.323Z,6.70
2023-02-22T22:37:22.404Z,8.00
2023-02-22T22:39:52.724Z,8.00
2023-02-22T22:42:23.797Z,7.90
2023-02-22T22:44:54.455Z,8.70
2023-02-22T22:47:24.283Z,8.90
2023-02-22T22:50:01.349Z,8.30
2023-02-22T22:52:35.088Z,7.90
2023-02-22T22:55:07.051Z,7.30
2023-02-22T22:57:36.836Z,6.90
2023-02-22T23:00:26.444Z,6.90
2023-02-22T23:02:57.322Z,6.30
2023-02-22T23:05:31.048Z,6.00
2023-02-22T23:08:04.757Z,6.10
2023-02-22T23:10:39.225Z,5.80
2023-02-22T23:13:09.977Z,5.80
2023-02-22T23:15:43.690Z,6.00
2023-02-22T23:18:14.724Z,5.80
2023-02-22T23:20:47.886Z,6.00
2023-02-22T23:23:17.621Z,6.60
2023-02-22T23:25:50.678Z,6.40
2023-02-22T23:28:23.723Z,6.60
2023-02-22T23:30:56.952Z,6.30
2023-02-22T23:33:26.763Z,6.30
2023-02-22T23:35:59.121Z,6.10
2023-02-22T23:38:28.897Z,6.10
2023-02-22T23:41:03.154Z,5.90
2023-02-22T23:43:34.125Z,6.10
2023-02-22T23:46:10.632Z,6.20
2023-02-22T23:48:43.124Z,5.70
2023-02-22T23:51:18.707Z,5.40
2023-02-22T23:53:49.612Z,5.30
2023-02-22T23:56:22.034Z,4.70
2023-02-22T23:58:52.735Z,4.30
