createdAt,value
2019-06-08T00:04:45.069Z,21.65
2019-06-08T00:10:10.729Z,23.47
2019-06-08T00:15:35.592Z,21.77
2019-06-08T00:20:59.282Z,20.80
2019-06-08T00:26:24.411Z,22.52
2019-06-08T00:31:49.059Z,25.05
2019-06-08T00:37:13.061Z,24.12
2019-06-08T00:42:37.907Z,23.22
2019-06-08T00:48:05.024Z,25.25
2019-06-08T00:53:29.715Z,24.45
2019-06-08T00:58:53.763Z,25.45
2019-06-08T01:04:27.138Z,24.70
2019-06-08T01:09:51.222Z,25.95
2019-06-08T01:15:16.596Z,26.68
2019-06-08T01:20:41.336Z,24.92
2019-06-08T01:26:05.704Z,26.77
2019-06-08T01:31:30.572Z,24.95
2019-06-08T01:36:54.387Z,27.02
2019-06-08T01:42:19.025Z,29.30
2019-06-08T01:47:42.782Z,26.77
2019-06-08T01:53:06.730Z,28.25
2019-06-08T01:58:31.618Z,28.00
2019-06-08T02:03:56.012Z,15.00
2019-06-08T02:09:20.606Z,16.90
2019-06-08T02:14:45.342Z,11.70
2019-06-08T02:20:11.872Z,8.40
2019-06-08T02:25:35.854Z,9.58
2019-06-08T02:30:59.677Z,6.35
2019-06-08T02:36:24.296Z,7.42
2019-06-08T02:41:49.052Z,7.42
2019-06-08T02:47:16.312Z,6.25
2019-06-08T02:52:40.895Z,3.42
2019-06-08T02:58:06.275Z,4.65
2019-06-08T03:03:35.778Z,4.42
2019-06-08T03:09:01.769Z,3.85
2019-06-08T03:14:28.011Z,3.95
2019-06-08T03:19:52.405Z,4.30
2019-06-08T03:25:16.910Z,4.37
2019-06-08T03:30:47.405Z,6.35
2019-06-08T03:36:06.994Z,7.25
2019-06-08T03:41:31.453Z,4.87
2019-06-08T03:46:55.075Z,7.55
2019-06-08T03:52:18.966Z,9.93
2019-06-08T03:57:44.083Z,6.30
2019-06-08T04:03:09.132Z,5.78
2019-06-08T04:08:32.995Z,8.10
2019-06-08T04:13:56.827Z,4.75
2019-06-08T04:19:21.379Z,6.70
2019-06-08T04:24:46.643Z,11.75
2019-06-08T04:30:12.170Z,6.60
2019-06-08T04:35:35.812Z,8.00
2019-06-08T04:41:00.877Z,4.62
2019-06-08T04:46:27.977Z,5.33
2019-06-08T04:51:52.690Z,3.87
2019-06-08T04:57:21.689Z,5.67
2019-06-08T05:02:48.859Z,5.70
2019-06-08T05:08:12.584Z,5.58
2019-06-08T05:13:36.811Z,4.67
2019-06-08T05:19:01.297Z,6.87
2019-06-08T05:24:27.016Z,6.33
2019-06-08T05:29:50.873Z,5.33
2019-06-08T05:35:14.782Z,4.40
2019-06-08T05:40:39.636Z,4.95
2019-06-08T05:46:04.069Z,4.75
2019-06-08T05:51:28.888Z,4.72
2019-06-08T05:56:53.131Z,4.58
2019-06-08T06:02:17.275Z,4.95
2019-06-08T06:07:42.660Z,6.25
2019-06-08T06:13:07.240Z,5.20
2019-06-08T06:18:31.670Z,4.83
2019-06-08T06:23:55.334Z,4.15
2019-06-08T06:29:20.255Z,5.67
2019-06-08T06:34:45.799Z,8.33
2019-06-08T06:40:10.237Z,5.53
2019-06-08T06:45:34.982Z,4.35
2019-06-08T06:50:59.866Z,3.98
2019-06-08T06:56:23.464Z,4.17
2019-06-08T07:01:53.674Z,7.58
2019-06-08T07:07:15.427Z,9.13
2019-06-08T07:12:39.466Z,4.58
2019-06-08T07:18:04.798Z,7.42
2019-06-08T07:23:29.510Z,4.97
2019-06-08T07:28:55.388Z,4.80
2019-06-08T07:34:20.444Z,7.22
2019-06-08T07:39:44.849Z,6.28
2019-06-08T07:45:09.750Z,2.05
2019-06-08T07:50:34.254Z,5.37
2019-06-08T07:55:58.077Z,3.90
2019-06-08T08:01:35.681Z,4.90
2019-06-08T08:06:50.332Z,8.00
2019-06-08T08:12:15.347Z,6.42
2019-06-08T08:17:39.729Z,3.72
2019-06-08T08:23:06.947Z,6.45
2019-06-08T08:28:30.834Z,3.08
2019-06-08T08:33:55.927Z,8.70
2019-06-08T08:39:21.059Z,8.20
2019-06-08T08:44:45.024Z,7.58
2019-06-08T08:50:09.977Z,3.95
2019-06-08T08:55:34.708Z,4.10
2019-06-08T09:01:01.556Z,7.05
2019-06-08T09:06:24.820Z,6.45
2019-06-08T09:11:49.544Z,9.98
2019-06-08T09:17:13.605Z,7.80
2019-06-08T09:22:52.584Z,8.45
2019-06-08T09:28:04.907Z,5.50
2019-06-08T09:33:30.047Z,8.18
2019-06-08T09:38:55.991Z,6.47
2019-06-08T09:44:19.409Z,5.72
2019-06-08T09:49:44.134Z,2.98
2019-06-08T09:55:09.293Z,11.57
2019-06-08T10:00:33.780Z,4.00
2019-06-08T10:06:01.493Z,3.42
2019-06-08T10:11:23.181Z,3.83
2019-06-08T10:16:47.764Z,6.12
2019-06-08T10:22:11.541Z,7.60
2019-06-08T10:27:38.593Z,3.65
2019-06-08T10:33:05.196Z,7.58
2019-06-08T10:38:29.329Z,7.97
2019-06-08T10:43:54.027Z,4.67
2019-06-08T10:49:18.866Z,5.72
2019-06-08T10:54:43.808Z,4.25
2019-06-08T11:00:18.013Z,5.80
2019-06-08T11:05:34.506Z,4.28
2019-06-08T11:11:00.009Z,6.08
2019-06-08T11:16:24.111Z,5.55
2019-06-08T11:21:48.950Z,6.90
2019-06-08T11:27:13.356Z,18.02
2019-06-08T11:32:38.483Z,11.53
2019-06-08T11:38:03.868Z,9.15
2019-06-08T11:43:28.741Z,8.03
2019-06-08T11:48:53.921Z,10.05
2019-06-08T11:54:32.829Z,7.78
2019-06-08T11:59:44.711Z,7.30
2019-06-08T12:05:12.665Z,10.30
2019-06-08T12:10:35.130Z,8.08
2019-06-08T12:15:59.931Z,12.20
2019-06-08T12:21:24.489Z,8.98
2019-06-08T12:26:52.731Z,7.25
2019-06-08T12:32:16.270Z,12.25
2019-06-08T12:37:40.025Z,9.20
2019-06-08T12:43:04.848Z,12.03
2019-06-08T12:48:29.396Z,8.23
2019-06-08T12:53:54.120Z,9.53
2019-06-08T12:59:22.521Z,13.22
2019-06-08T13:04:44.495Z,7.67
2019-06-08T13:10:09.223Z,11.18
2019-06-08T13:15:33.011Z,7.47
2019-06-08T13:21:00.412Z,10.03
2019-06-08T13:26:27.858Z,10.63
2019-06-08T13:31:48.779Z,10.65
2019-06-08T13:37:57.617Z,7.70
2019-06-08T13:43:22.766Z,5.60
2019-06-08T13:48:48.202Z,9.50
2019-06-08T13:54:12.778Z,13.95
2019-06-08T13:59:39.011Z,10.20
2019-06-08T14:05:04.107Z,15.43
2019-06-08T14:10:38.545Z,10.60
2019-06-08T14:16:03.267Z,16.52
2019-06-08T14:21:34.163Z,8.43
2019-06-08T14:26:54.336Z,9.33
2019-06-08T14:32:20.416Z,6.78
2019-06-08T14:37:44.531Z,14.05
2019-06-08T14:43:10.777Z,8.53
2019-06-08T14:48:34.661Z,10.98
2019-06-08T14:53:59.285Z,7.22
2019-06-08T14:59:23.876Z,7.58
2019-06-08T15:04:48.832Z,7.03
2019-06-08T15:10:13.631Z,9.25
2019-06-08T15:15:38.401Z,6.95
2019-06-08T15:21:02.881Z,9.48
2019-06-08T15:26:36.464Z,7.30
2019-06-08T15:31:53.459Z,8.15
2019-06-08T15:37:18.557Z,10.35
2019-06-08T15:42:43.566Z,11.73
2019-06-08T15:48:08.233Z,5.65
2019-06-08T15:53:34.075Z,9.33
2019-06-08T15:58:58.926Z,9.15
2019-06-08T16:04:23.830Z,13.03
2019-06-08T16:09:52.558Z,10.95
2019-06-08T16:15:17.206Z,6.80
2019-06-08T16:20:41.821Z,14.95
2019-06-08T16:26:06.275Z,6.12
2019-06-08T16:31:31.099Z,5.40
2019-06-08T16:36:54.938Z,4.95
2019-06-08T16:42:19.781Z,11.20
2019-06-08T16:47:44.456Z,8.48
2019-06-08T16:53:09.190Z,9.00
2019-06-08T16:58:34.267Z,13.48
2019-06-08T17:03:58.808Z,7.97
2019-06-08T17:09:22.473Z,5.85
2019-06-08T17:14:46.181Z,12.25
2019-06-08T17:20:11.363Z,4.97
2019-06-08T17:25:36.623Z,6.70
2019-06-08T17:31:00.200Z,10.98
2019-06-08T17:36:24.941Z,4.35
2019-06-08T17:41:49.356Z,4.10
2019-06-08T17:47:14.149Z,6.03
2019-06-08T17:52:39.061Z,5.67
2019-06-08T17:58:03.248Z,5.90
2019-06-08T18:03:28.037Z,6.85
2019-06-08T18:08:51.862Z,5.50
2019-06-08T18:14:18.059Z,8.53
2019-06-08T18:19:45.973Z,5.80
2019-06-08T18:25:07.851Z,7.40
2019-06-08T18:30:32.287Z,6.55
2019-06-08T18:35:57.678Z,6.60
2019-06-08T18:41:22.341Z,5.45
2019-06-08T18:46:48.264Z,9.08
2019-06-08T18:52:13.723Z,14.07
2019-06-08T18:57:39.864Z,6.62
2019-06-08T19:03:03.739Z,9.90
2019-06-08T19:08:28.168Z,5.53
2019-06-08T19:13:54.238Z,9.35
2019-06-08T19:19:20.029Z,10.85
2019-06-08T19:24:45.408Z,6.42
2019-06-08T19:30:09.684Z,9.98
2019-06-08T19:35:34.876Z,11.33
2019-06-08T19:40:59.847Z,9.55
2019-06-08T19:46:27.022Z,11.60
2019-06-08T19:51:53.886Z,9.17
2019-06-08T19:57:17.466Z,7.60
2019-06-08T20:02:42.604Z,11.80
2019-06-08T20:08:08.103Z,10.70
2019-06-08T20:13:33.303Z,11.30
2019-06-08T20:18:58.327Z,6.50
2019-06-08T20:24:22.262Z,6.53
2019-06-08T20:29:48.248Z,12.10
2019-06-08T20:35:11.707Z,14.73
2019-06-08T20:40:35.409Z,9.40
2019-06-08T20:46:00.845Z,7.57
2019-06-08T20:51:27.708Z,6.93
2019-06-08T20:56:52.139Z,12.90
2019-06-08T21:02:17.837Z,10.50
2019-06-08T21:07:43.796Z,8.27
2019-06-08T21:13:08.445Z,10.07
2019-06-08T21:18:32.420Z,9.83
2019-06-08T21:24:00.807Z,11.73
2019-06-08T21:29:22.272Z,12.20
2019-06-08T21:34:51.738Z,14.37
2019-06-08T21:40:13.428Z,17.70
2019-06-08T21:45:38.146Z,13.67
2019-06-08T21:51:01.986Z,19.07
2019-06-08T21:56:29.682Z,10.13
2019-06-08T22:01:59.067Z,11.23
2019-06-08T22:07:21.039Z,13.83
2019-06-08T22:12:44.735Z,9.63
2019-06-08T22:18:09.241Z,13.03
2019-06-08T22:23:33.023Z,13.30
2019-06-08T22:28:58.395Z,13.77
2019-06-08T22:34:22.360Z,17.27
2019-06-08T22:39:47.928Z,16.03
2019-06-08T22:45:11.974Z,32.33
2019-06-08T22:50:38.194Z,41.60
2019-06-08T22:56:04.536Z,28.80
2019-06-08T23:01:28.631Z,29.07
2019-06-08T23:06:52.459Z,20.53
2019-06-08T23:12:18.180Z,20.57
2019-06-08T23:17:43.597Z,23.87
2019-06-08T23:23:09.042Z,14.80
2019-06-08T23:28:33.156Z,12.57
2019-06-08T23:34:00.275Z,15.17
2019-06-08T23:39:23.369Z,10.23
2019-06-08T23:44:48.157Z,8.77
2019-06-08T23:50:13.074Z,9.80
2019-06-08T23:55:37.693Z,12.00
