createdAt,value
2023-06-17T00:01:11.473Z,0
2023-06-17T00:02:51.833Z,0
2023-06-17T00:04:32.303Z,0
2023-06-17T00:06:12.774Z,0
2023-06-17T00:07:53.194Z,0
2023-06-17T00:09:33.457Z,0
2023-06-17T00:11:13.790Z,0
2023-06-17T00:12:54.054Z,0
2023-06-17T00:14:34.369Z,0
2023-06-17T00:16:14.752Z,0
2023-06-17T00:17:55.251Z,0
2023-06-17T00:19:35.622Z,0
2023-06-17T00:21:16.033Z,0
2023-06-17T00:22:56.584Z,0
2023-06-17T00:24:37.014Z,0
2023-06-17T00:26:17.376Z,0
2023-06-17T00:27:57.806Z,0
2023-06-17T00:29:38.232Z,0
2023-06-17T00:31:18.764Z,0
2023-06-17T00:32:59.211Z,0
2023-06-17T00:34:39.756Z,0
2023-06-17T00:36:20.250Z,0
2023-06-17T00:38:00.698Z,0
2023-06-17T00:39:40.991Z,0
2023-06-17T00:41:21.389Z,0
2023-06-17T00:43:01.904Z,0
2023-06-17T00:44:42.371Z,0
2023-06-17T00:46:22.797Z,0
2023-06-17T00:48:03.194Z,0
2023-06-17T00:49:43.558Z,0
2023-06-17T00:51:24.011Z,0
2023-06-17T00:53:04.481Z,0
2023-06-17T00:54:44.962Z,0
2023-06-17T00:56:25.498Z,0
2023-06-17T00:58:05.968Z,0
2023-06-17T00:59:46.381Z,0
2023-06-17T01:01:26.757Z,0
2023-06-17T01:03:07.350Z,0
2023-06-17T01:04:47.862Z,0
2023-06-17T01:06:28.101Z,0
2023-06-17T01:08:08.458Z,0
2023-06-17T01:09:48.788Z,0
2023-06-17T01:11:29.121Z,0
2023-06-17T01:13:09.407Z,0
2023-06-17T01:14:49.725Z,0
2023-06-17T01:16:30.241Z,0
2023-06-17T01:18:10.794Z,0
2023-06-17T01:19:51.223Z,0
2023-06-17T01:21:31.719Z,0
2023-06-17T01:23:12.204Z,0
2023-06-17T01:24:52.760Z,0
2023-06-17T01:26:33.227Z,0
2023-06-17T01:28:13.705Z,0
2023-06-17T01:29:54.159Z,0
2023-06-17T01:31:34.645Z,0
2023-06-17T01:33:15.178Z,0
2023-06-17T01:34:55.561Z,0
2023-06-17T01:36:36.015Z,0
2023-06-17T01:38:16.481Z,0
2023-06-17T01:39:56.947Z,0
2023-06-17T01:41:37.465Z,0
2023-06-17T01:43:17.830Z,0
2023-06-17T01:44:58.232Z,0
2023-06-17T01:46:38.622Z,0
2023-06-17T01:48:18.927Z,0
2023-06-17T01:49:59.257Z,0
2023-06-17T01:51:39.627Z,0
2023-06-17T01:53:20.107Z,0
2023-06-17T01:55:00.487Z,0
2023-06-17T01:56:40.964Z,0
2023-06-17T01:58:21.397Z,0
2023-06-17T02:00:01.775Z,0
2023-06-17T02:01:42.173Z,0
2023-06-17T02:03:22.743Z,0
2023-06-17T02:05:02.977Z,0
2023-06-17T02:06:43.302Z,0
2023-06-17T02:08:23.747Z,1
2023-06-17T02:10:04.175Z,1
2023-06-17T02:11:44.575Z,1
2023-06-17T02:13:25.009Z,1
2023-06-17T02:15:05.417Z,1
2023-06-17T02:16:45.843Z,2
2023-06-17T02:18:26.332Z,2
2023-06-17T02:20:06.786Z,2
2023-06-17T02:21:47.180Z,2
2023-06-17T02:23:27.609Z,3
2023-06-17T02:25:08.030Z,4
2023-06-17T02:26:48.488Z,5
2023-06-17T02:28:28.962Z,6
2023-06-17T02:30:09.504Z,7
2023-06-17T02:31:50.000Z,9
2023-06-17T02:33:30.433Z,11
2023-06-17T02:35:10.945Z,14
2023-06-17T02:36:51.369Z,17
2023-06-17T02:38:31.806Z,21
2023-06-17T02:40:12.238Z,27
2023-06-17T02:41:52.577Z,31
2023-06-17T02:43:33.086Z,37
2023-06-17T02:45:13.491Z,48
2023-06-17T02:46:54.052Z,59
2023-06-17T02:48:34.419Z,72
2023-06-17T02:50:14.944Z,90
2023-06-17T02:51:55.508Z,110
2023-06-17T02:53:35.916Z,136
2023-06-17T02:55:16.483Z,166
2023-06-17T02:56:56.855Z,200
2023-06-17T02:58:37.258Z,238
2023-06-17T03:00:17.708Z,279
2023-06-17T03:01:58.018Z,320
2023-06-17T03:03:38.352Z,366
2023-06-17T03:05:18.730Z,409
2023-06-17T03:06:59.194Z,452
2023-06-17T03:08:39.679Z,495
2023-06-17T03:10:20.359Z,546
2023-06-17T03:12:00.567Z,605
2023-06-17T03:13:41.025Z,665
2023-06-17T03:15:21.515Z,726
2023-06-17T03:17:02.390Z,755
2023-06-17T03:18:42.378Z,833
2023-06-17T03:20:23.040Z,914
2023-06-17T03:22:03.223Z,993
2023-06-17T03:23:43.596Z,999
2023-06-17T03:25:24.081Z,999
2023-06-17T03:27:04.550Z,999
2023-06-17T03:28:44.960Z,999
2023-06-17T03:30:25.459Z,999
2023-06-17T03:32:05.787Z,999
2023-06-17T03:33:46.079Z,999
2023-06-17T03:35:26.424Z,999
2023-06-17T03:37:06.729Z,999
2023-06-17T03:38:47.146Z,999
2023-06-17T03:40:27.585Z,999
2023-06-17T03:42:08.080Z,999
2023-06-17T03:43:48.529Z,999
2023-06-17T03:45:29.002Z,999
2023-06-17T03:47:09.474Z,999
2023-06-17T03:48:49.952Z,999
2023-06-17T03:50:30.398Z,999
2023-06-17T03:52:10.863Z,999
2023-06-17T03:53:51.344Z,999
2023-06-17T03:55:31.826Z,999
2023-06-17T03:57:12.277Z,999
2023-06-17T03:58:52.682Z,999
2023-06-17T04:00:33.161Z,999
2023-06-17T04:02:13.559Z,999
2023-06-17T04:03:54.100Z,999
2023-06-17T04:05:34.645Z,999
2023-06-17T04:07:14.795Z,999
2023-06-17T04:08:55.320Z,999
2023-06-17T04:10:35.768Z,999
2023-06-17T04:12:16.154Z,999
2023-06-17T04:13:56.578Z,999
2023-06-17T04:15:37.071Z,999
2023-06-17T04:17:17.475Z,999
2023-06-17T04:18:57.779Z,999
2023-06-17T04:20:38.165Z,999
2023-06-17T04:22:18.674Z,999
2023-06-17T04:23:59.118Z,999
2023-06-17T04:25:39.575Z,999
2023-06-17T04:27:19.961Z,999
2023-06-17T04:29:00.418Z,999
2023-06-17T04:30:40.901Z,999
2023-06-17T04:32:21.188Z,999
2023-06-17T04:34:01.568Z,999
2023-06-17T04:35:42.096Z,999
2023-06-17T04:37:22.598Z,999
2023-06-17T04:39:03.098Z,999
2023-06-17T04:40:43.620Z,999
2023-06-17T04:42:24.020Z,999
2023-06-17T04:44:04.496Z,999
2023-06-17T04:45:45.019Z,999
2023-06-17T04:47:25.500Z,999
2023-06-17T04:49:05.931Z,999
2023-06-17T04:50:46.325Z,999
2023-06-17T04:52:26.851Z,999
2023-06-17T04:54:07.288Z,999
2023-06-17T04:55:47.680Z,999
2023-06-17T04:57:28.036Z,999
2023-06-17T04:59:08.374Z,999
2023-06-17T05:00:48.862Z,999
2023-06-17T05:02:29.247Z,999
2023-06-17T05:04:09.750Z,999
2023-06-17T05:05:50.224Z,999
2023-06-17T05:07:30.755Z,999
2023-06-17T05:09:11.206Z,999
2023-06-17T05:10:51.611Z,999
2023-06-17T05:12:31.948Z,999
2023-06-17T05:14:12.403Z,999
2023-06-17T05:15:52.784Z,999
2023-06-17T05:17:33.282Z,999
2023-06-17T05:19:13.580Z,999
2023-06-17T05:20:53.978Z,999
2023-06-17T05:22:34.382Z,999
2023-06-17T05:24:14.827Z,999
2023-06-17T05:25:55.124Z,999
2023-06-17T05:27:35.514Z,999
2023-06-17T05:29:15.919Z,999
2023-06-17T05:30:56.353Z,999
2023-06-17T05:32:36.656Z,999
2023-06-17T05:34:17.075Z,999
2023-06-17T05:35:57.510Z,999
2023-06-17T05:37:37.988Z,999
2023-06-17T05:39:18.329Z,999
2023-06-17T05:40:58.700Z,999
2023-06-17T05:42:39.154Z,999
2023-06-17T05:44:19.674Z,999
2023-06-17T05:46:00.197Z,999
2023-06-17T05:47:40.654Z,999
2023-06-17T05:49:21.009Z,999
2023-06-17T05:51:01.475Z,999
2023-06-17T05:52:41.897Z,999
2023-06-17T05:54:22.276Z,999
2023-06-17T05:56:02.684Z,999
2023-06-17T05:57:43.159Z,999
2023-06-17T05:59:23.589Z,999
2023-06-17T06:01:04.067Z,999
2023-06-17T06:02:44.576Z,999
2023-06-17T06:04:25.017Z,999
2023-06-17T06:06:05.490Z,999
2023-06-17T06:07:45.901Z,999
2023-06-17T06:09:26.199Z,999
2023-06-17T06:11:06.610Z,999
2023-06-17T06:12:46.906Z,999
2023-06-17T06:14:27.261Z,999
2023-06-17T06:16:07.728Z,999
2023-06-17T06:17:48.192Z,999
2023-06-17T06:19:28.633Z,999
2023-06-17T06:21:09.164Z,999
2023-06-17T06:22:49.594Z,999
2023-06-17T06:24:30.137Z,999
2023-06-17T06:26:10.630Z,999
2023-06-17T06:27:51.052Z,999
2023-06-17T06:29:31.439Z,999
2023-06-17T06:31:11.954Z,999
2023-06-17T06:32:52.349Z,999
2023-06-17T06:34:32.720Z,999
2023-06-17T06:36:13.178Z,999
2023-06-17T06:37:53.616Z,999
2023-06-17T06:39:34.114Z,999
2023-06-17T06:41:14.434Z,999
2023-06-17T06:42:54.946Z,999
2023-06-17T06:44:35.332Z,999
2023-06-17T06:46:16.541Z,999
2023-06-17T06:47:56.362Z,999
2023-06-17T06:49:36.710Z,999
2023-06-17T06:51:17.138Z,999
2023-06-17T06:52:57.520Z,999
2023-06-17T06:54:38.089Z,999
2023-06-17T06:56:18.488Z,999
2023-06-17T06:57:58.923Z,999
2023-06-17T06:59:39.288Z,999
2023-06-17T07:01:19.659Z,999
2023-06-17T07:02:59.983Z,999
2023-06-17T07:04:40.283Z,999
2023-06-17T07:06:20.552Z,999
2023-06-17T07:08:00.957Z,999
2023-06-17T07:09:41.362Z,999
2023-06-17T07:11:21.790Z,999
2023-06-17T07:13:02.230Z,999
2023-06-17T07:14:42.699Z,999
2023-06-17T07:16:23.142Z,999
2023-06-17T07:18:03.646Z,999
2023-06-17T07:19:44.015Z,999
2023-06-17T07:21:24.421Z,999
2023-06-17T07:23:04.845Z,999
2023-06-17T07:24:45.365Z,999
2023-06-17T07:26:25.792Z,999
2023-06-17T07:28:06.259Z,999
2023-06-17T07:29:46.660Z,999
2023-06-17T07:31:27.342Z,999
2023-06-17T07:33:07.611Z,999
2023-06-17T07:34:47.909Z,999
2023-06-17T07:36:28.286Z,999
2023-06-17T07:38:08.717Z,999
2023-06-17T07:39:49.164Z,999
2023-06-17T07:41:29.560Z,999
2023-06-17T07:43:10.020Z,999
2023-06-17T07:44:50.445Z,999
2023-06-17T07:46:30.864Z,999
2023-06-17T07:48:11.414Z,999
2023-06-17T07:49:51.801Z,999
2023-06-17T07:51:32.244Z,999
2023-06-17T07:53:12.634Z,999
2023-06-17T07:54:53.124Z,999
2023-06-17T07:56:33.546Z,999
2023-06-17T07:58:13.966Z,999
2023-06-17T07:59:54.445Z,999
2023-06-17T08:01:34.897Z,999
2023-06-17T08:03:15.380Z,999
2023-06-17T08:04:55.739Z,999
2023-06-17T08:06:36.109Z,999
2023-06-17T08:08:16.527Z,999
2023-06-17T08:09:56.873Z,999
2023-06-17T08:11:37.210Z,999
2023-06-17T08:13:17.649Z,999
2023-06-17T08:14:58.117Z,999
2023-06-17T08:16:38.646Z,999
2023-06-17T08:18:19.057Z,999
2023-06-17T08:19:59.491Z,999
2023-06-17T08:21:39.948Z,999
2023-06-17T08:23:20.424Z,999
2023-06-17T08:25:00.825Z,999
2023-06-17T08:26:41.301Z,999
2023-06-17T08:28:21.740Z,999
2023-06-17T08:30:02.302Z,999
2023-06-17T08:31:42.648Z,999
2023-06-17T08:33:23.259Z,999
2023-06-17T08:35:03.713Z,999
2023-06-17T08:36:44.122Z,999
2023-06-17T08:38:24.479Z,999
2023-06-17T08:40:04.903Z,999
2023-06-17T08:41:45.202Z,999
2023-06-17T08:43:25.570Z,999
2023-06-17T08:45:05.897Z,999
2023-06-17T08:46:46.362Z,999
2023-06-17T08:48:26.749Z,999
2023-06-17T08:50:07.228Z,999
2023-06-17T08:51:47.583Z,999
2023-06-17T08:53:28.005Z,999
2023-06-17T08:55:08.526Z,999
2023-06-17T08:56:48.975Z,999
2023-06-17T08:58:29.350Z,999
2023-06-17T09:00:09.769Z,999
2023-06-17T09:01:50.231Z,999
2023-06-17T09:03:30.707Z,999
2023-06-17T09:05:11.178Z,999
2023-06-17T09:06:51.589Z,999
2023-06-17T09:08:32.074Z,999
2023-06-17T09:10:12.431Z,999
2023-06-17T09:11:53.250Z,999
2023-06-17T09:13:33.190Z,999
2023-06-17T09:15:13.573Z,999
2023-06-17T09:16:54.048Z,999
2023-06-17T09:18:34.405Z,999
2023-06-17T09:20:14.901Z,999
2023-06-17T09:21:55.333Z,999
2023-06-17T09:23:35.764Z,999
2023-06-17T09:25:16.289Z,999
2023-06-17T09:26:56.780Z,999
2023-06-17T09:28:37.274Z,999
2023-06-17T09:30:17.843Z,999
2023-06-17T09:31:58.216Z,999
2023-06-17T09:33:38.633Z,999
2023-06-17T09:35:19.014Z,999
2023-06-17T09:36:59.509Z,999
2023-06-17T09:38:39.895Z,999
2023-06-17T09:40:20.696Z,999
2023-06-17T09:42:00.763Z,999
2023-06-17T09:43:41.081Z,999
2023-06-17T09:45:21.475Z,999
2023-06-17T09:47:02.073Z,999
2023-06-17T09:48:42.472Z,999
2023-06-17T09:50:23.284Z,999
2023-06-17T09:52:03.383Z,999
2023-06-17T09:53:43.750Z,999
2023-06-17T09:55:24.194Z,999
2023-06-17T09:57:04.570Z,999
2023-06-17T09:58:45.169Z,999
2023-06-17T10:00:25.465Z,999
2023-06-17T10:02:05.980Z,999
2023-06-17T10:03:46.614Z,999
2023-06-17T10:05:26.866Z,999
2023-06-17T10:07:07.362Z,999
2023-06-17T10:08:47.684Z,999
2023-06-17T10:10:27.994Z,999
2023-06-17T10:12:08.265Z,999
2023-06-17T10:13:48.679Z,999
2023-06-17T10:15:29.073Z,999
2023-06-17T10:17:09.475Z,999
2023-06-17T10:18:49.943Z,999
2023-06-17T10:20:30.484Z,999
2023-06-17T10:22:10.727Z,999
2023-06-17T10:23:51.245Z,999
2023-06-17T10:25:31.602Z,999
2023-06-17T10:27:11.969Z,999
2023-06-17T10:28:52.450Z,999
2023-06-17T10:30:32.965Z,999
2023-06-17T10:32:13.388Z,999
2023-06-17T10:33:53.861Z,999
2023-06-17T10:35:34.314Z,999
2023-06-17T10:37:14.713Z,999
2023-06-17T10:38:55.210Z,999
2023-06-17T10:40:35.716Z,999
2023-06-17T10:42:16.218Z,999
2023-06-17T10:43:56.632Z,999
2023-06-17T10:45:37.142Z,999
2023-06-17T10:47:17.545Z,999
2023-06-17T10:48:57.951Z,999
2023-06-17T10:50:38.370Z,999
2023-06-17T10:52:18.821Z,999
2023-06-17T10:53:59.272Z,999
2023-06-17T10:55:39.715Z,999
2023-06-17T10:57:20.142Z,999
2023-06-17T10:59:00.560Z,999
2023-06-17T11:00:41.042Z,999
2023-06-17T11:02:21.410Z,999
2023-06-17T11:04:01.657Z,999
2023-06-17T11:05:41.947Z,999
2023-06-17T11:07:22.359Z,999
2023-06-17T11:09:02.894Z,999
2023-06-17T11:10:43.337Z,999
2023-06-17T11:12:23.824Z,999
2023-06-17T11:14:04.172Z,999
2023-06-17T11:15:44.618Z,999
2023-06-17T11:17:25.138Z,999
2023-06-17T11:19:05.581Z,999
2023-06-17T11:20:45.957Z,999
2023-06-17T11:22:26.425Z,999
2023-06-17T11:24:06.959Z,999
2023-06-17T11:25:47.278Z,999
2023-06-17T11:27:27.679Z,999
2023-06-17T11:29:08.105Z,999
2023-06-17T11:30:48.699Z,999
2023-06-17T11:32:29.138Z,999
2023-06-17T11:34:09.391Z,999
2023-06-17T11:35:49.778Z,999
2023-06-17T11:37:30.069Z,999
2023-06-17T11:39:10.437Z,999
2023-06-17T11:40:50.841Z,999
2023-06-17T11:42:31.163Z,999
2023-06-17T11:44:11.453Z,999
2023-06-17T11:45:51.881Z,999
2023-06-17T11:47:32.413Z,999
2023-06-17T11:49:12.842Z,999
2023-06-17T11:50:53.311Z,999
2023-06-17T11:52:33.777Z,999
2023-06-17T11:54:14.246Z,999
2023-06-17T11:55:54.693Z,999
2023-06-17T11:57:35.171Z,999
2023-06-17T11:59:15.716Z,999
2023-06-17T12:00:56.137Z,999
2023-06-17T12:02:36.729Z,999
2023-06-17T12:04:17.078Z,999
2023-06-17T12:05:57.476Z,999
2023-06-17T12:07:37.831Z,999
2023-06-17T12:09:18.212Z,999
2023-06-17T12:10:58.502Z,999
2023-06-17T12:12:38.862Z,999
2023-06-17T12:14:19.156Z,999
2023-06-17T12:15:59.673Z,999
2023-06-17T12:17:40.156Z,999
2023-06-17T12:19:20.636Z,999
2023-06-17T12:21:01.064Z,999
2023-06-17T12:22:41.440Z,999
2023-06-17T12:24:21.959Z,999
2023-06-17T12:26:02.303Z,999
2023-06-17T12:27:42.779Z,999
2023-06-17T12:29:26.182Z,999
2023-06-17T12:31:03.818Z,999
2023-06-17T12:32:44.687Z,999
2023-06-17T12:34:24.691Z,999
2023-06-17T12:36:05.092Z,999
2023-06-17T12:37:45.500Z,999
2023-06-17T12:39:25.848Z,999
2023-06-17T12:41:06.114Z,999
2023-06-17T12:42:46.427Z,999
2023-06-17T12:44:26.796Z,999
2023-06-17T12:46:07.252Z,999
2023-06-17T12:47:47.801Z,999
2023-06-17T12:49:28.207Z,999
2023-06-17T12:51:08.746Z,999
2023-06-17T12:52:49.184Z,999
2023-06-17T12:54:29.633Z,999
2023-06-17T12:56:10.210Z,999
2023-06-17T12:57:50.568Z,999
2023-06-17T12:59:30.908Z,999
2023-06-17T13:01:11.408Z,999
2023-06-17T13:02:51.860Z,999
2023-06-17T13:04:32.473Z,999
2023-06-17T13:06:12.820Z,999
2023-06-17T13:07:53.134Z,999
2023-06-17T13:09:33.583Z,999
2023-06-17T13:11:13.934Z,999
2023-06-17T13:12:54.272Z,999
2023-06-17T13:14:34.722Z,999
2023-06-17T13:16:15.159Z,999
2023-06-17T13:17:55.683Z,999
2023-06-17T13:19:36.116Z,999
2023-06-17T13:21:21.800Z,999
2023-06-17T13:23:02.255Z,999
2023-06-17T13:24:42.646Z,999
2023-06-17T13:26:30.444Z,999
2023-06-17T13:28:10.870Z,999
2023-06-17T13:29:51.254Z,999
2023-06-17T13:31:31.659Z,999
2023-06-17T13:33:12.144Z,999
2023-06-17T13:34:52.580Z,999
2023-06-17T13:36:33.074Z,999
2023-06-17T13:38:17.655Z,999
2023-06-17T13:40:10.241Z,999
2023-06-17T13:41:50.503Z,999
2023-06-17T13:43:41.734Z,999
2023-06-17T13:45:22.498Z,999
2023-06-17T13:47:02.528Z,999
2023-06-17T13:48:55.182Z,999
2023-06-17T13:50:37.405Z,999
2023-06-17T13:52:15.905Z,999
2023-06-17T13:53:56.244Z,999
2023-06-17T13:55:36.620Z,999
2023-06-17T13:57:17.073Z,999
2023-06-17T13:58:57.424Z,999
2023-06-17T14:00:37.830Z,999
2023-06-17T14:02:18.277Z,999
2023-06-17T14:03:58.770Z,999
2023-06-17T14:05:39.014Z,999
2023-06-17T14:07:19.463Z,999
2023-06-17T14:08:59.841Z,999
2023-06-17T14:10:40.233Z,999
2023-06-17T14:12:20.641Z,999
2023-06-17T14:14:00.973Z,999
2023-06-17T14:15:41.380Z,999
2023-06-17T14:17:21.814Z,999
2023-06-17T14:19:02.122Z,999
2023-06-17T14:20:42.515Z,999
2023-06-17T14:22:22.869Z,999
2023-06-17T14:24:03.246Z,999
2023-06-17T14:25:43.541Z,999
2023-06-17T14:27:23.951Z,999
2023-06-17T14:29:04.327Z,999
2023-06-17T14:30:44.671Z,999
2023-06-17T14:32:24.998Z,999
2023-06-17T14:34:05.361Z,999
2023-06-17T14:35:45.764Z,999
2023-06-17T14:37:26.086Z,999
2023-06-17T14:39:06.540Z,999
2023-06-17T14:40:46.953Z,999
2023-06-17T14:42:27.317Z,999
2023-06-17T14:44:07.718Z,999
2023-06-17T14:45:48.184Z,999
2023-06-17T14:47:28.590Z,999
2023-06-17T14:49:08.833Z,999
2023-06-17T14:50:49.088Z,999
2023-06-17T14:52:29.467Z,999
2023-06-17T14:54:09.839Z,999
2023-06-17T14:55:50.241Z,999
2023-06-17T14:57:32.657Z,999
2023-06-17T14:59:11.001Z,999
2023-06-17T15:01:03.203Z,999
2023-06-17T15:02:43.561Z,999
2023-06-17T15:04:23.946Z,999
2023-06-17T15:06:04.298Z,999
2023-06-17T15:07:44.724Z,999
2023-06-17T15:09:25.101Z,999
2023-06-17T15:11:10.350Z,999
2023-06-17T15:12:50.678Z,999
2023-06-17T15:14:31.078Z,999
2023-06-17T15:16:11.425Z,999
2023-06-17T15:17:51.895Z,999
2023-06-17T15:19:32.198Z,999
2023-06-17T15:21:12.531Z,999
2023-06-17T15:22:52.930Z,999
2023-06-17T15:24:33.413Z,999
2023-06-17T15:26:13.652Z,999
2023-06-17T15:27:54.066Z,999
2023-06-17T15:29:34.397Z,999
2023-06-17T15:31:14.853Z,999
2023-06-17T15:32:55.282Z,999
2023-06-17T15:34:35.620Z,999
2023-06-17T15:36:16.010Z,999
2023-06-17T15:37:56.334Z,999
2023-06-17T15:39:36.664Z,999
2023-06-17T15:41:17.124Z,999
2023-06-17T15:42:57.578Z,999
2023-06-17T15:44:37.912Z,999
2023-06-17T15:46:18.256Z,999
2023-06-17T15:47:59.800Z,999
2023-06-17T15:49:38.948Z,999
2023-06-17T15:51:19.278Z,999
2023-06-17T15:52:59.585Z,999
2023-06-17T15:54:39.912Z,999
2023-06-17T15:56:20.174Z,999
2023-06-17T15:58:00.577Z,999
2023-06-17T15:59:40.987Z,999
2023-06-17T16:01:21.329Z,999
2023-06-17T16:03:01.756Z,999
2023-06-17T16:04:42.165Z,999
2023-06-17T16:06:22.518Z,999
2023-06-17T16:08:02.872Z,999
2023-06-17T16:09:43.194Z,999
2023-06-17T16:11:23.448Z,999
2023-06-17T16:13:03.761Z,999
2023-06-17T16:14:44.098Z,999
2023-06-17T16:16:24.408Z,999
2023-06-17T16:18:04.707Z,999
2023-06-17T16:19:45.266Z,999
2023-06-17T16:21:25.579Z,999
2023-06-17T16:23:05.990Z,999
2023-06-17T16:24:46.480Z,999
2023-06-17T16:26:26.865Z,999
2023-06-17T16:28:07.347Z,999
2023-06-17T16:29:47.846Z,999
2023-06-17T16:31:28.290Z,999
2023-06-17T16:33:08.717Z,999
2023-06-17T16:34:49.093Z,999
2023-06-17T16:36:30.102Z,999
2023-06-17T16:38:09.968Z,999
2023-06-17T16:39:50.443Z,999
2023-06-17T16:41:30.935Z,999
2023-06-17T16:43:11.514Z,999
2023-06-17T16:44:57.072Z,999
2023-06-17T16:46:43.232Z,999
2023-06-17T16:48:23.645Z,999
2023-06-17T16:50:04.103Z,999
2023-06-17T16:51:44.440Z,999
2023-06-17T16:53:24.838Z,999
2023-06-17T16:55:05.296Z,999
2023-06-17T16:56:45.700Z,999
2023-06-17T16:58:26.071Z,999
2023-06-17T17:00:06.617Z,999
2023-06-17T17:01:47.022Z,999
2023-06-17T17:03:27.458Z,999
2023-06-17T17:05:07.938Z,999
2023-06-17T17:06:48.400Z,999
2023-06-17T17:08:28.850Z,999
2023-06-17T17:10:09.345Z,999
2023-06-17T17:11:49.789Z,999
2023-06-17T17:13:43.625Z,999
2023-06-17T17:15:10.659Z,999
2023-06-17T17:16:51.084Z,999
2023-06-17T17:18:31.541Z,999
2023-06-17T17:20:12.086Z,999
2023-06-17T17:21:52.451Z,999
2023-06-17T17:23:32.858Z,999
2023-06-17T17:25:13.435Z,999
2023-06-17T17:26:54.092Z,999
2023-06-17T17:28:34.555Z,999
2023-06-17T17:30:14.962Z,999
2023-06-17T17:31:55.437Z,999
2023-06-17T17:33:35.824Z,999
2023-06-17T17:35:16.269Z,999
2023-06-17T17:36:56.757Z,999
2023-06-17T17:38:37.311Z,999
2023-06-17T17:40:17.774Z,999
2023-06-17T17:41:58.228Z,999
2023-06-17T17:43:38.706Z,999
2023-06-17T17:45:19.241Z,999
2023-06-17T17:46:59.708Z,999
2023-06-17T17:48:40.185Z,999
2023-06-17T17:50:20.800Z,999
2023-06-17T17:52:00.974Z,999
2023-06-17T17:53:41.378Z,999
2023-06-17T17:55:21.817Z,999
2023-06-17T17:57:02.225Z,999
2023-06-17T17:58:48.302Z,999
2023-06-17T18:00:28.752Z,999
2023-06-17T18:02:09.276Z,999
2023-06-17T18:04:00.632Z,999
2023-06-17T18:05:40.977Z,999
2023-06-17T18:07:21.365Z,999
2023-06-17T18:09:01.787Z,999
2023-06-17T18:10:42.194Z,999
2023-06-17T18:12:22.618Z,999
2023-06-17T18:14:03.052Z,999
2023-06-17T18:15:43.431Z,999
2023-06-17T18:17:23.855Z,999
2023-06-17T18:19:04.266Z,999
2023-06-17T18:20:44.715Z,999
2023-06-17T18:22:25.224Z,999
2023-06-17T18:24:05.656Z,999
2023-06-17T18:25:45.980Z,999
2023-06-17T18:27:35.280Z,999
2023-06-17T18:29:06.913Z,999
2023-06-17T18:30:47.318Z,999
2023-06-17T18:32:27.821Z,999
2023-06-17T18:34:08.226Z,999
2023-06-17T18:35:48.575Z,999
2023-06-17T18:37:28.992Z,999
2023-06-17T18:39:09.493Z,999
2023-06-17T18:40:50.002Z,999
2023-06-17T18:42:30.489Z,999
2023-06-17T18:44:11.008Z,999
2023-06-17T18:45:51.505Z,999
2023-06-17T18:47:32.132Z,999
2023-06-17T18:49:12.393Z,999
2023-06-17T18:50:58.409Z,999
2023-06-17T18:52:38.830Z,999
2023-06-17T18:54:19.358Z,999
2023-06-17T18:55:59.765Z,999
2023-06-17T18:57:40.284Z,999
2023-06-17T18:59:20.778Z,999
2023-06-17T19:01:01.277Z,999
2023-06-17T19:02:52.577Z,999
2023-06-17T19:04:32.935Z,999
2023-06-17T19:06:18.446Z,999
2023-06-17T19:07:58.945Z,999
2023-06-17T19:09:39.389Z,999
2023-06-17T19:11:19.848Z,999
2023-06-17T19:13:00.455Z,999
2023-06-17T19:14:40.762Z,999
2023-06-17T19:16:21.208Z,999
2023-06-17T19:18:01.721Z,999
2023-06-17T19:19:42.077Z,999
2023-06-17T19:21:22.551Z,999
2023-06-17T19:23:03.033Z,970
2023-06-17T19:24:43.465Z,878
2023-06-17T19:26:23.919Z,784
2023-06-17T19:28:04.226Z,712
2023-06-17T19:29:44.603Z,614
2023-06-17T19:31:25.109Z,557
2023-06-17T19:33:05.641Z,502
2023-06-17T19:34:48.298Z,453
2023-06-17T19:36:26.533Z,411
2023-06-17T19:38:06.970Z,401
2023-06-17T19:39:47.521Z,332
2023-06-17T19:41:28.005Z,295
2023-06-17T19:43:08.399Z,259
2023-06-17T19:44:48.832Z,225
2023-06-17T19:46:29.281Z,194
2023-06-17T19:48:09.715Z,164
2023-06-17T19:49:50.088Z,138
2023-06-17T19:51:30.601Z,113
2023-06-17T19:53:11.005Z,100
2023-06-17T19:54:51.404Z,78
2023-06-17T19:56:31.754Z,64
2023-06-17T19:58:12.075Z,54
2023-06-17T19:59:52.619Z,46
2023-06-17T20:01:32.942Z,37
2023-06-17T20:03:13.487Z,30
2023-06-17T20:04:53.596Z,25
2023-06-17T20:06:34.028Z,21
2023-06-17T20:08:14.216Z,17
2023-06-17T20:09:54.562Z,14
2023-06-17T20:11:34.976Z,11
2023-06-17T20:13:15.464Z,9
2023-06-17T20:14:55.953Z,7
2023-06-17T20:16:36.458Z,6
2023-06-17T20:18:16.882Z,5
2023-06-17T20:19:57.292Z,4
2023-06-17T20:21:37.734Z,3
2023-06-17T20:23:18.248Z,3
2023-06-17T20:24:58.741Z,2
2023-06-17T20:26:39.208Z,2
2023-06-17T20:28:19.670Z,1
2023-06-17T20:30:00.168Z,1
2023-06-17T20:31:40.617Z,1
2023-06-17T20:33:21.033Z,1
2023-06-17T20:35:01.386Z,1
2023-06-17T20:36:41.867Z,1
2023-06-17T20:38:22.224Z,1
2023-06-17T20:40:02.721Z,0
2023-06-17T20:41:43.127Z,0
2023-06-17T20:43:23.537Z,0
2023-06-17T20:45:03.966Z,0
2023-06-17T20:46:44.436Z,0
2023-06-17T20:48:24.882Z,0
2023-06-17T20:50:05.232Z,0
2023-06-17T20:51:45.597Z,0
2023-06-17T20:53:26.043Z,0
2023-06-17T20:55:06.441Z,0
2023-06-17T20:56:46.936Z,0
2023-06-17T20:58:27.358Z,0
2023-06-17T21:00:07.791Z,0
2023-06-17T21:01:48.235Z,0
2023-06-17T21:03:28.662Z,0
2023-06-17T21:05:09.085Z,0
2023-06-17T21:06:49.530Z,0
2023-06-17T21:08:29.977Z,0
2023-06-17T21:10:10.353Z,0
2023-06-17T21:11:50.629Z,0
2023-06-17T21:13:30.957Z,0
2023-06-17T21:15:11.431Z,0
2023-06-17T21:16:51.915Z,0
2023-06-17T21:18:32.341Z,0
2023-06-17T21:20:12.836Z,0
2023-06-17T21:21:53.329Z,0
2023-06-17T21:23:33.803Z,0
2023-06-17T21:25:14.223Z,0
2023-06-17T21:26:54.712Z,0
2023-06-17T21:28:35.156Z,0
2023-06-17T21:30:15.606Z,0
2023-06-17T21:31:56.010Z,0
2023-06-17T21:33:36.454Z,0
2023-06-17T21:35:16.829Z,0
2023-06-17T21:36:57.245Z,0
2023-06-17T21:38:37.710Z,0
2023-06-17T21:40:18.028Z,0
2023-06-17T21:41:58.498Z,0
2023-06-17T21:43:38.803Z,0
2023-06-17T21:45:19.145Z,0
2023-06-17T21:46:59.469Z,0
2023-06-17T21:48:39.805Z,0
2023-06-17T21:50:20.389Z,0
2023-06-17T21:52:00.401Z,0
2023-06-17T21:53:40.784Z,0
2023-06-17T21:55:21.387Z,0
2023-06-17T21:57:01.787Z,0
2023-06-17T21:58:42.175Z,0
2023-06-17T22:00:22.991Z,0
2023-06-17T22:02:03.209Z,0
2023-06-17T22:03:43.697Z,0
2023-06-17T22:05:23.985Z,0
2023-06-17T22:07:04.433Z,0
2023-06-17T22:08:44.890Z,0
2023-06-17T22:10:25.406Z,0
2023-06-17T22:12:05.886Z,0
2023-06-17T22:13:46.332Z,0
2023-06-17T22:15:26.829Z,0
2023-06-17T22:17:07.305Z,0
2023-06-17T22:18:47.736Z,0
2023-06-17T22:20:28.020Z,0
2023-06-17T22:22:08.370Z,0
2023-06-17T22:23:48.836Z,0
2023-06-17T22:25:29.241Z,0
2023-06-17T22:27:09.685Z,0
2023-06-17T22:28:50.133Z,0
2023-06-17T22:30:30.616Z,0
2023-06-17T22:32:11.154Z,0
2023-06-17T22:33:51.662Z,0
2023-06-17T22:35:32.154Z,0
2023-06-17T22:37:12.596Z,0
2023-06-17T22:38:53.025Z,0
2023-06-17T22:40:33.486Z,0
2023-06-17T22:42:13.941Z,0
2023-06-17T22:43:54.372Z,0
2023-06-17T22:45:34.847Z,0
2023-06-17T22:47:15.211Z,0
2023-06-17T22:48:55.613Z,0
2023-06-17T22:50:35.895Z,0
2023-06-17T22:52:16.270Z,0
2023-06-17T22:53:56.484Z,0
2023-06-17T22:55:36.820Z,0
2023-06-17T22:57:17.245Z,0
2023-06-17T22:58:57.733Z,0
2023-06-17T23:00:38.200Z,0
2023-06-17T23:02:18.548Z,0
2023-06-17T23:03:58.941Z,0
2023-06-17T23:05:39.419Z,0
2023-06-17T23:07:19.904Z,0
2023-06-17T23:09:00.314Z,0
2023-06-17T23:10:40.745Z,0
2023-06-17T23:12:21.202Z,0
2023-06-17T23:14:01.639Z,0
2023-06-17T23:15:42.091Z,0
2023-06-17T23:17:22.579Z,0
2023-06-17T23:19:03.005Z,0
2023-06-17T23:20:43.440Z,0
2023-06-17T23:22:23.905Z,0
2023-06-17T23:24:04.276Z,0
2023-06-17T23:25:44.676Z,0
2023-06-17T23:27:24.918Z,0
2023-06-17T23:29:05.293Z,0
2023-06-17T23:30:45.621Z,0