createdAt,value
2019-04-22T00:01:38.225Z,37.90
2019-04-22T00:04:11.034Z,37.90
2019-04-22T00:06:57.441Z,37.90
2019-04-22T00:09:31.117Z,37.90
2019-04-22T00:12:06.078Z,37.90
2019-04-22T00:14:28.081Z,37.90
2019-04-22T00:17:07.225Z,38.00
2019-04-22T00:19:36.026Z,38.20
2019-04-22T00:22:13.945Z,38.20
2019-04-22T00:24:30.725Z,38.50
2019-04-22T00:27:06.711Z,38.50
2019-04-22T00:29:49.832Z,38.70
2019-04-22T00:32:05.515Z,38.70
2019-04-22T00:34:42.583Z,39.00
2019-04-22T00:37:16.797Z,38.80
2019-04-22T00:39:46.598Z,38.80
2019-04-22T00:42:18.105Z,38.80
2019-04-22T00:44:47.042Z,38.90
2019-04-22T00:47:23.302Z,38.90
2019-04-22T00:50:12.679Z,39.00
2019-04-22T00:52:19.698Z,39.10
2019-04-22T00:54:45.599Z,39.00
2019-04-22T00:57:15.845Z,39.20
2019-04-22T00:59:46.853Z,39.20
2019-04-22T01:02:20.220Z,39.90
2019-04-22T01:04:49.436Z,39.30
2019-04-22T01:07:17.547Z,39.50
2019-04-22T01:09:52.130Z,39.30
2019-04-22T01:12:21.199Z,39.40
2019-04-22T01:14:47.259Z,39.50
2019-04-22T01:17:17.575Z,39.50
2019-04-22T01:19:50.980Z,39.50
2019-04-22T01:22:17.566Z,39.70
2019-04-22T01:24:48.634Z,39.50
2019-04-22T01:27:30.660Z,39.50
2019-04-22T01:29:55.563Z,39.50
2019-04-22T01:32:21.023Z,39.70
2019-04-22T01:34:59.029Z,39.70
2019-04-22T01:37:28.879Z,39.70
2019-04-22T01:40:09.873Z,40.40
2019-04-22T01:42:42.761Z,39.70
2019-04-22T01:45:06.970Z,39.60
2019-04-22T01:47:39.557Z,39.80
2019-04-22T01:50:06.275Z,39.90
2019-04-22T01:52:41.661Z,39.80
2019-04-22T01:57:39.470Z,39.80
2019-04-22T02:00:00.949Z,40.10
2019-04-22T02:02:44.082Z,40.10
2019-04-22T02:05:15.741Z,40.10
2019-04-22T02:07:41.805Z,40.10
2019-04-22T02:10:12.698Z,40.00
2019-04-22T02:12:38.611Z,39.90
2019-04-22T02:15:12.302Z,39.90
2019-04-22T02:17:47.783Z,39.90
2019-04-22T02:20:13.529Z,40.00
2019-04-22T02:23:42.872Z,39.90
2019-04-22T02:25:53.103Z,39.70
2019-04-22T02:28:26.061Z,39.70
2019-04-22T02:31:16.915Z,39.70
2019-04-22T02:36:08.107Z,39.80
2019-04-22T02:38:34.982Z,39.80
2019-04-22T02:41:13.534Z,39.70
2019-04-22T02:43:34.242Z,39.80
2019-04-22T02:46:13.576Z,39.90
2019-04-22T02:48:35.746Z,39.90
2019-04-22T02:53:48.701Z,39.70
2019-04-22T02:56:04.925Z,39.80
2019-04-22T02:58:37.313Z,39.80
2019-04-22T03:01:05.954Z,39.70
2019-04-22T03:03:59.174Z,39.70
2019-04-22T03:06:06.557Z,40.30
2019-04-22T03:13:38.195Z,39.80
2019-04-22T03:18:41.969Z,39.80
2019-04-22T03:21:00.229Z,40.00
2019-04-22T03:23:38.361Z,40.10
2019-04-22T03:26:14.149Z,40.10
2019-04-22T03:28:33.118Z,40.00
2019-04-22T03:31:34.321Z,40.00
2019-04-22T03:34:17.745Z,39.50
2019-04-22T03:36:57.296Z,40.10
2019-04-22T03:39:06.274Z,40.00
2019-04-22T03:41:41.384Z,40.00
2019-04-22T03:44:17.595Z,40.00
2019-04-22T03:46:21.638Z,40.00
2019-04-22T03:49:02.011Z,40.00
2019-04-22T03:51:40.710Z,40.10
2019-04-22T03:54:03.491Z,40.10
2019-04-22T03:56:56.497Z,40.10
2019-04-22T03:58:58.645Z,40.10
2019-04-22T04:01:29.618Z,40.10
2019-04-22T04:04:06.727Z,40.10
2019-04-22T04:06:36.580Z,40.10
2019-04-22T04:08:51.264Z,40.20
2019-04-22T04:11:25.178Z,40.20
2019-04-22T04:14:01.745Z,40.10
2019-04-22T04:16:21.801Z,40.20
2019-04-22T04:18:58.176Z,40.20
2019-04-22T04:24:25.837Z,40.30
2019-04-22T04:26:39.397Z,40.30
2019-04-22T04:33:53.912Z,40.40
2019-04-22T04:36:28.677Z,40.50
2019-04-22T04:38:51.926Z,40.50
2019-04-22T04:41:34.144Z,40.50
2019-04-22T04:46:47.393Z,40.50
2019-04-22T04:49:04.071Z,40.50
2019-04-22T04:51:32.965Z,41.20
2019-04-22T04:54:01.253Z,40.60
2019-04-22T04:56:34.405Z,40.60
2019-04-22T04:59:05.975Z,40.60
2019-04-22T05:09:16.796Z,40.80
2019-04-22T05:13:59.193Z,40.80
2019-04-22T05:16:34.570Z,40.80
2019-04-22T05:19:02.461Z,40.90
2019-04-22T05:21:21.946Z,40.80
2019-04-22T05:23:53.542Z,40.80
2019-04-22T05:28:49.987Z,41.00
2019-04-22T05:31:23.635Z,41.00
2019-04-22T05:33:48.199Z,41.10
2019-04-22T05:36:20.332Z,41.10
2019-04-22T05:38:53.656Z,41.10
2019-04-22T05:41:26.619Z,41.10
2019-04-22T05:43:57.034Z,41.00
2019-04-22T05:46:20.742Z,41.20
2019-04-22T05:48:55.305Z,41.00
2019-04-22T05:51:24.273Z,41.20
2019-04-22T05:53:47.913Z,41.30
2019-04-22T05:56:26.761Z,41.30
2019-04-22T05:58:52.793Z,41.40
2019-04-22T06:06:17.947Z,41.40
2019-04-22T06:08:51.223Z,41.40
2019-04-22T06:11:25.772Z,41.40
2019-04-22T06:13:46.841Z,41.40
2019-04-22T06:16:26.314Z,41.40
2019-04-22T06:18:58.290Z,41.40
2019-04-22T06:21:26.787Z,41.30
2019-04-22T06:23:54.315Z,41.40
2019-04-22T06:26:31.927Z,41.40
2019-04-22T06:28:54.680Z,41.50
2019-04-22T06:31:24.443Z,41.50
2019-04-22T06:33:54.747Z,41.50
2019-04-22T06:36:26.339Z,41.50
2019-04-22T06:38:55.957Z,41.70
2019-04-22T06:41:27.263Z,41.60
2019-04-22T06:43:58.508Z,41.60
2019-04-22T06:46:29.909Z,41.90
2019-04-22T06:48:54.757Z,41.80
2019-04-22T06:51:27.009Z,41.60
2019-04-22T06:54:00.092Z,41.90
2019-04-22T06:56:22.354Z,41.80
2019-04-22T06:58:52.361Z,41.80
2019-04-22T07:03:55.053Z,42.00
2019-04-22T07:06:26.146Z,42.20
2019-04-22T07:09:14.039Z,42.40
2019-04-22T07:11:26.640Z,42.40
2019-04-22T07:13:57.463Z,42.50
2019-04-22T07:16:26.217Z,42.80
2019-04-22T07:18:56.859Z,42.40
2019-04-22T07:21:27.709Z,42.40
2019-04-22T07:24:18.182Z,42.50
2019-04-22T07:26:30.173Z,42.90
2019-04-22T07:28:57.966Z,42.80
2019-04-22T07:31:27.254Z,43.00
2019-04-22T07:34:03.722Z,42.80
2019-04-22T07:39:01.951Z,42.80
2019-04-22T07:41:27.072Z,42.60
2019-04-22T07:46:27.978Z,42.60
2019-04-22T07:49:00.022Z,42.60
2019-04-22T07:51:31.263Z,42.70
2019-04-22T07:53:55.837Z,42.60
2019-04-22T07:56:27.919Z,42.60
2019-04-22T07:58:55.571Z,42.60
2019-04-22T08:01:26.616Z,42.60
2019-04-22T08:06:34.613Z,42.30
2019-04-22T08:09:01.773Z,42.20
2019-04-22T08:13:58.828Z,41.10
2019-04-22T08:16:28.489Z,40.40
2019-04-22T08:19:04.115Z,41.00
2019-04-22T08:21:30.208Z,41.10
2019-04-22T08:24:02.750Z,41.00
2019-04-22T08:26:32.117Z,41.10
2019-04-22T08:29:21.648Z,41.10
2019-04-22T08:32:01.102Z,40.80
2019-04-22T08:34:19.564Z,40.90
2019-04-22T08:37:14.615Z,40.90
2019-04-22T08:39:23.141Z,40.80
2019-04-22T08:41:43.502Z,40.90
2019-04-22T08:44:27.637Z,41.00
2019-04-22T08:47:01.818Z,41.30
2019-04-22T08:49:18.046Z,41.20
2019-04-22T08:51:49.360Z,41.00
2019-04-22T08:54:21.960Z,40.90
2019-04-22T08:56:49.390Z,40.60
2019-04-22T08:59:15.194Z,40.60
2019-04-22T09:01:52.009Z,40.60
2019-04-22T09:04:16.253Z,40.60
2019-04-22T09:07:08.723Z,41.00
2019-04-22T09:09:19.608Z,40.80
2019-04-22T09:11:56.400Z,40.70
2019-04-22T09:14:25.672Z,40.90
2019-04-22T09:16:49.873Z,40.30
2019-04-22T09:19:22.524Z,40.80
2019-04-22T09:21:57.528Z,40.60
2019-04-22T09:24:23.438Z,40.50
2019-04-22T09:26:58.122Z,40.60
2019-04-22T09:29:30.079Z,40.60
2019-04-22T09:32:01.040Z,40.60
2019-04-22T09:34:23.514Z,40.50
2019-04-22T09:36:58.626Z,40.80
2019-04-22T09:39:30.254Z,40.90
2019-04-22T09:41:55.693Z,40.40
2019-04-22T09:44:24.663Z,40.50
2019-04-22T09:46:51.993Z,40.70
2019-04-22T09:49:26.276Z,41.00
2019-04-22T09:52:01.384Z,41.10
2019-04-22T09:54:31.356Z,41.30
2019-04-22T09:56:55.088Z,41.80
2019-04-22T09:59:27.169Z,41.90
2019-04-22T10:02:13.243Z,41.70
2019-04-22T10:04:25.337Z,41.50
2019-04-22T10:06:57.502Z,41.40
2019-04-22T10:09:40.640Z,41.60
2019-04-22T10:11:55.106Z,41.60
2019-04-22T10:14:25.697Z,41.50
2019-04-22T10:16:54.003Z,41.50
2019-04-22T10:19:28.332Z,42.10
2019-04-22T10:22:39.483Z,42.90
2019-04-22T10:24:26.353Z,42.70
2019-04-22T10:26:57.091Z,42.90
2019-04-22T10:29:24.654Z,43.40
2019-04-22T10:31:57.199Z,43.50
2019-04-22T10:34:15.463Z,42.00
2019-04-22T10:36:31.196Z,42.00
2019-04-22T10:39:00.146Z,42.00
2019-04-22T10:41:28.855Z,41.90
2019-04-22T10:43:57.180Z,41.90
2019-04-22T10:46:26.368Z,41.80
2019-04-22T10:48:54.768Z,41.20
2019-04-22T10:51:24.356Z,41.10
2019-04-22T10:53:53.430Z,41.00
2019-04-22T10:56:22.983Z,40.20
2019-04-22T10:58:52.867Z,38.80
2019-04-22T11:01:21.526Z,39.20
2019-04-22T11:03:51.100Z,39.70
2019-04-22T11:06:21.198Z,39.90
2019-04-22T11:08:55.873Z,39.90
2019-04-22T11:11:32.558Z,39.70
2019-04-22T11:13:51.806Z,38.80
2019-04-22T11:16:21.410Z,39.00
2019-04-22T11:18:49.899Z,39.00
2019-04-22T11:21:18.188Z,38.90
2019-04-22T11:23:46.925Z,38.50
2019-04-22T11:26:15.823Z,38.40
2019-04-22T11:28:45.501Z,38.00
2019-04-22T11:31:14.778Z,38.10
2019-04-22T11:33:44.487Z,38.10
2019-04-22T11:36:13.585Z,37.80
2019-04-22T11:38:46.660Z,37.70
2019-04-22T11:41:12.665Z,37.80
2019-04-22T11:43:41.246Z,37.40
2019-04-22T11:46:11.465Z,37.30
2019-04-22T11:48:40.148Z,37.00
2019-04-22T11:51:09.630Z,36.80
2019-04-22T11:53:38.668Z,37.00
2019-04-22T11:56:07.143Z,36.60
2019-04-22T11:58:37.063Z,35.90
2019-04-22T12:01:08.522Z,34.30
2019-04-22T12:03:38.004Z,34.30
2019-04-22T12:06:08.269Z,34.40
2019-04-22T12:08:37.403Z,34.40
2019-04-22T12:11:07.625Z,34.70
2019-04-22T12:13:35.936Z,35.00
2019-04-22T12:16:05.308Z,34.80
2019-04-22T12:18:35.354Z,34.90
2019-04-22T12:21:05.418Z,35.20
2019-04-22T12:23:34.932Z,35.00
2019-04-22T12:26:08.617Z,34.50
2019-04-22T12:28:34.983Z,34.50
2019-04-22T12:31:03.854Z,32.00
2019-04-22T12:33:32.253Z,32.40
2019-04-22T12:36:00.615Z,32.30
2019-04-22T12:38:29.416Z,32.30
2019-04-22T12:41:02.751Z,31.20
2019-04-22T12:43:29.800Z,30.90
2019-04-22T12:45:58.373Z,31.10
2019-04-22T12:48:27.447Z,31.20
2019-04-22T12:50:58.358Z,31.00
2019-04-22T12:53:27.943Z,31.30
2019-04-22T12:55:57.399Z,30.90
2019-04-22T12:58:27.681Z,29.80
2019-04-22T13:00:57.058Z,29.10
2019-04-22T13:03:26.380Z,29.40
2019-04-22T13:05:55.967Z,29.00
2019-04-22T13:08:25.474Z,28.80
2019-04-22T13:11:02.261Z,28.90
2019-04-22T13:13:25.100Z,28.40
2019-04-22T13:15:54.966Z,28.40
2019-04-22T13:18:35.256Z,28.40
2019-04-22T13:20:54.733Z,28.60
2019-04-22T13:23:23.608Z,28.50
2019-04-22T13:25:52.739Z,28.70
2019-04-22T13:28:21.166Z,28.80
2019-04-22T13:30:50.512Z,28.80
2019-04-22T13:33:19.266Z,28.40
2019-04-22T13:35:48.052Z,28.90
2019-04-22T13:38:17.355Z,28.60
2019-04-22T13:41:05.355Z,28.70
2019-04-22T13:43:16.748Z,28.70
2019-04-22T13:45:45.713Z,28.20
2019-04-22T13:48:33.079Z,28.00
2019-04-22T13:51:21.422Z,28.20
2019-04-22T13:56:10.620Z,27.90
2019-04-22T13:58:30.219Z,28.30
2019-04-22T14:00:44.808Z,29.10
2019-04-22T14:03:32.678Z,28.60
2019-04-22T14:06:03.062Z,28.60
2019-04-22T14:08:33.078Z,28.70
2019-04-22T14:11:13.177Z,27.80
2019-04-22T14:13:32.325Z,27.70
2019-04-22T14:16:01.347Z,28.20
2019-04-22T14:18:30.766Z,28.30
2019-04-22T14:21:00.788Z,28.60
2019-04-22T14:23:30.791Z,28.90
2019-04-22T14:26:01.181Z,28.90
2019-04-22T14:28:31.270Z,28.50
2019-04-22T14:31:00.395Z,28.80
2019-04-22T14:33:30.114Z,28.80
2019-04-22T14:35:58.702Z,29.10
2019-04-22T14:38:27.957Z,29.50
2019-04-22T14:40:56.359Z,29.60
2019-04-22T14:43:57.831Z,29.80
2019-04-22T14:46:17.935Z,29.90
2019-04-22T14:48:49.754Z,29.70
2019-04-22T14:51:11.557Z,30.00
2019-04-22T14:53:44.801Z,30.00
2019-04-22T14:55:56.064Z,30.30
2019-04-22T14:58:24.709Z,30.50
2019-04-22T15:00:55.125Z,30.60
2019-04-22T15:03:23.984Z,30.80
2019-04-22T15:05:52.394Z,31.10
2019-04-22T15:08:21.387Z,31.20
2019-04-22T15:10:49.952Z,31.40
2019-04-22T15:13:18.228Z,31.60
2019-04-22T15:15:52.584Z,31.80
2019-04-22T15:18:37.715Z,31.80
2019-04-22T15:21:09.027Z,32.30
2019-04-22T15:23:38.465Z,32.90
2019-04-22T15:26:08.407Z,33.50
2019-04-22T15:28:37.553Z,34.00
2019-04-22T15:31:06.383Z,34.80
2019-04-22T15:33:35.257Z,34.60
2019-04-22T15:36:03.682Z,34.80
2019-04-22T15:38:32.267Z,35.10
2019-04-22T15:41:00.994Z,34.70
2019-04-22T15:43:32.940Z,34.40
2019-04-22T15:46:02.304Z,34.50
2019-04-22T15:48:32.313Z,34.60
2019-04-22T15:51:00.465Z,33.90
2019-04-22T15:53:29.605Z,33.50
2019-04-22T15:55:58.797Z,34.00
2019-04-22T15:58:28.149Z,34.60
2019-04-22T16:01:08.900Z,34.50
2019-04-22T16:03:26.985Z,35.10
2019-04-22T16:05:55.473Z,33.80
2019-04-22T16:08:24.754Z,33.60
2019-04-22T16:10:53.806Z,33.60
2019-04-22T16:13:26.071Z,33.40
2019-04-22T16:15:52.620Z,33.40
2019-04-22T16:18:22.281Z,33.10
2019-04-22T16:20:52.296Z,33.20
2019-04-22T16:23:40.323Z,33.00
2019-04-22T16:26:11.722Z,33.30
2019-04-22T16:28:40.430Z,32.90
2019-04-22T16:31:09.259Z,32.60
2019-04-22T16:33:40.308Z,32.80
2019-04-22T16:36:09.006Z,32.90
2019-04-22T16:38:37.558Z,32.80
2019-04-22T16:41:06.604Z,33.80
2019-04-22T16:43:36.452Z,33.60
2019-04-22T16:46:05.630Z,34.00
2019-04-22T16:48:35.722Z,33.20
2019-04-22T16:51:04.538Z,32.90
2019-04-22T16:53:32.812Z,32.90
2019-04-22T16:56:02.672Z,33.00
2019-04-22T16:58:32.625Z,33.10
2019-04-22T17:01:02.528Z,33.10
2019-04-22T17:03:34.295Z,33.80
2019-04-22T17:06:11.645Z,33.70
2019-04-22T17:08:40.302Z,33.80
2019-04-22T17:11:09.733Z,34.00
2019-04-22T17:13:39.899Z,33.80
2019-04-22T17:16:09.917Z,34.10
2019-04-22T17:18:39.397Z,34.10
2019-04-22T17:21:09.213Z,35.10
2019-04-22T17:23:38.662Z,36.80
2019-04-22T17:26:08.326Z,39.00
2019-04-22T17:28:37.421Z,38.20
2019-04-22T17:31:06.622Z,37.30
2019-04-22T17:33:36.759Z,37.00
2019-04-22T17:36:05.438Z,36.80
2019-04-22T17:38:45.415Z,36.60
2019-04-22T17:41:20.260Z,36.50
2019-04-22T17:44:00.322Z,36.30
2019-04-22T17:46:32.294Z,36.10
2019-04-22T17:49:10.468Z,35.90
2019-04-22T17:51:47.743Z,36.00
2019-04-22T17:54:11.618Z,35.60
2019-04-22T17:56:43.399Z,35.50
2019-04-22T17:59:10.378Z,35.30
2019-04-22T18:01:39.737Z,35.00
2019-04-22T18:03:56.616Z,35.10
2019-04-22T18:06:51.504Z,35.70
2019-04-22T18:09:12.850Z,35.10
2019-04-22T18:11:48.270Z,35.10
2019-04-22T18:14:29.946Z,34.70
2019-04-22T18:16:43.454Z,34.90
2019-04-22T18:19:15.375Z,34.40
2019-04-22T18:21:34.943Z,34.40
2019-04-22T18:24:01.277Z,34.70
2019-04-22T18:26:44.977Z,34.40
2019-04-22T18:29:11.472Z,34.50
2019-04-22T18:31:35.344Z,34.60
2019-04-22T18:34:06.902Z,34.90
2019-04-22T18:36:41.215Z,34.80
2019-04-22T18:39:20.439Z,34.50
2019-04-22T18:41:43.900Z,34.50
2019-04-22T18:44:20.225Z,34.50
2019-04-22T18:46:42.608Z,34.40
2019-04-22T18:49:11.058Z,34.40
2019-04-22T18:51:46.213Z,34.40
2019-04-22T18:54:30.983Z,34.30
2019-04-22T18:56:58.391Z,34.60
2019-04-22T18:59:17.314Z,34.70
2019-04-22T19:01:39.701Z,34.50
2019-04-22T19:04:14.173Z,34.50
2019-04-22T19:07:17.556Z,34.70
2019-04-22T19:09:34.972Z,34.70
2019-04-22T19:12:18.038Z,35.20
2019-04-22T19:14:41.938Z,35.00
2019-04-22T19:17:15.296Z,35.00
2019-04-22T19:19:37.439Z,35.00
2019-04-22T19:22:02.256Z,34.70
2019-04-22T19:24:28.965Z,35.00
2019-04-22T19:27:03.070Z,34.60
2019-04-22T19:29:33.192Z,35.40
2019-04-22T19:32:05.462Z,35.00
2019-04-22T19:34:33.676Z,35.40
2019-04-22T19:37:02.190Z,34.10
2019-04-22T19:39:34.223Z,34.80
2019-04-22T19:42:11.225Z,34.00
2019-04-22T19:44:33.321Z,34.10
2019-04-22T19:47:20.336Z,33.90
2019-04-22T19:49:38.373Z,34.00
2019-04-22T19:52:12.565Z,34.00
2019-04-22T19:54:37.733Z,34.20
2019-04-22T19:56:59.100Z,34.20
2019-04-22T19:59:32.325Z,34.50
2019-04-22T20:02:01.100Z,34.10
2019-04-22T20:07:08.629Z,34.80
2019-04-22T20:09:46.745Z,33.70
2019-04-22T20:12:11.846Z,33.90
2019-04-22T20:14:40.294Z,33.90
2019-04-22T20:17:07.953Z,33.50
2019-04-22T20:19:49.953Z,33.60
2019-04-22T20:22:14.472Z,33.50
2019-04-22T20:24:28.472Z,32.80
2019-04-22T20:29:53.162Z,33.20
2019-04-22T20:32:20.325Z,32.90
2019-04-22T20:34:44.576Z,32.80
2019-04-22T20:37:16.591Z,32.50
2019-04-22T20:40:00.259Z,32.50
2019-04-22T20:44:45.953Z,31.80
2019-04-22T20:47:08.994Z,31.90
2019-04-22T20:49:49.845Z,31.70
2019-04-22T20:52:22.321Z,31.30
2019-04-22T20:54:44.984Z,32.00
2019-04-22T20:57:09.468Z,31.50
2019-04-22T20:59:47.449Z,31.90
2019-04-22T21:02:13.462Z,31.40
2019-04-22T21:04:38.209Z,31.00
2019-04-22T21:07:09.271Z,31.20
2019-04-22T21:09:46.548Z,31.10
2019-04-22T21:12:09.095Z,30.70
2019-04-22T21:14:53.263Z,30.60
2019-04-22T21:17:19.774Z,31.10
2019-04-22T21:19:54.387Z,31.20
2019-04-22T21:22:18.148Z,30.50
2019-04-22T21:24:43.492Z,30.70
2019-04-22T21:27:21.035Z,30.40
2019-04-22T21:29:43.565Z,30.70
2019-04-22T21:32:19.914Z,30.20
2019-04-22T21:34:52.784Z,30.00
2019-04-22T21:37:20.243Z,30.20
2019-04-22T21:39:42.054Z,30.40
2019-04-22T21:42:15.923Z,30.10
2019-04-22T21:44:45.596Z,30.00
2019-04-22T21:47:23.800Z,30.30
2019-04-22T21:49:51.488Z,30.20
2019-04-22T21:52:17.084Z,29.80
2019-04-22T21:54:51.898Z,30.10
2019-04-22T21:57:33.918Z,30.10
2019-04-22T22:00:04.508Z,30.30
2019-04-22T22:02:39.565Z,29.70
2019-04-22T22:05:00.318Z,29.70
2019-04-22T22:07:21.368Z,29.80
2019-04-22T22:10:05.964Z,29.50
2019-04-22T22:12:39.727Z,29.60
2019-04-22T22:15:06.956Z,30.00
2019-04-22T22:17:31.359Z,29.30
2019-04-22T22:20:04.974Z,29.70
2019-04-22T22:22:48.336Z,29.20
2019-04-22T22:25:07.766Z,29.70
2019-04-22T22:27:37.573Z,29.60
2019-04-22T22:30:29.398Z,29.50
2019-04-22T22:32:40.496Z,29.20
2019-04-22T22:35:06.762Z,29.00
2019-04-22T22:37:29.625Z,28.80
2019-04-22T22:39:55.615Z,28.90
2019-04-22T22:42:25.694Z,29.10
2019-04-22T22:44:58.862Z,29.10
2019-04-22T22:47:38.358Z,28.90
2019-04-22T22:50:12.194Z,28.70
2019-04-22T22:52:53.650Z,29.10
2019-04-22T22:55:10.893Z,29.10
2019-04-22T22:57:39.999Z,29.50
2019-04-22T23:00:07.926Z,29.00
2019-04-22T23:02:59.525Z,28.90
2019-04-22T23:05:10.880Z,29.50
2019-04-22T23:07:42.445Z,30.60
2019-04-22T23:10:07.643Z,30.80
2019-04-22T23:12:49.524Z,32.30
2019-04-22T23:15:06.193Z,30.90
2019-04-22T23:17:25.426Z,31.60
2019-04-22T23:19:52.777Z,32.10
2019-04-22T23:22:28.442Z,30.90
2019-04-22T23:25:30.179Z,32.60
2019-04-22T23:27:46.360Z,32.70
2019-04-22T23:30:33.627Z,32.30
2019-04-22T23:33:26.542Z,32.30
2019-04-22T23:35:51.859Z,32.90
2019-04-22T23:38:31.986Z,32.30
2019-04-22T23:41:01.653Z,33.20
2019-04-22T23:43:34.226Z,32.50
2019-04-22T23:46:02.696Z,33.50
2019-04-22T23:48:27.167Z,33.70
2019-04-22T23:51:04.511Z,33.40
2019-04-22T23:53:57.507Z,33.70
2019-04-22T23:56:04.190Z,33.80
