createdAt,value
2022-10-29T00:27:13.476Z,69.10
2022-10-29T00:32:54.225Z,69.30
2022-10-29T00:50:35.803Z,68.90
2022-10-29T00:53:02.689Z,68.80
2022-10-29T00:55:29.519Z,68.90
2022-10-29T01:09:19.455Z,68.70
2022-10-29T01:11:52.082Z,68.70
2022-10-29T01:14:46.463Z,68.80
2022-10-29T01:17:32.695Z,69.00
2022-10-29T03:08:47.657Z,68.90
2022-10-29T03:11:14.501Z,69.30
2022-10-29T03:13:41.252Z,69.20
2022-10-29T03:16:08.250Z,69.30
2022-10-29T03:18:35.084Z,69.30
2022-10-29T03:21:01.693Z,69.20
2022-10-29T03:23:28.460Z,69.20
2022-10-29T03:25:56.928Z,69.10
2022-10-29T03:28:25.207Z,69.10
2022-10-29T03:30:52.085Z,69.10
2022-10-29T03:33:18.685Z,69.00
2022-10-29T03:35:45.320Z,69.00
2022-10-29T03:38:12.069Z,69.00
2022-10-29T03:40:38.622Z,69.00
2022-10-29T03:43:05.207Z,68.90
2022-10-29T03:45:31.932Z,68.90
2022-10-29T03:47:58.703Z,68.90
2022-10-29T03:50:25.566Z,68.90
2022-10-29T03:52:52.218Z,68.90
2022-10-29T03:55:18.914Z,68.90
2022-10-29T03:57:45.507Z,68.90
2022-10-29T04:00:12.636Z,68.90
2022-10-29T04:02:39.323Z,68.90
2022-10-29T04:05:06.373Z,68.90
2022-10-29T04:07:32.997Z,68.80
2022-10-29T04:09:59.660Z,68.80
2022-10-29T04:12:26.266Z,68.90
2022-10-29T04:14:52.904Z,68.90
2022-10-29T04:17:19.929Z,68.80
2022-10-29T04:19:46.511Z,68.80
2022-10-29T04:28:41.311Z,68.80
2022-10-29T04:30:32.980Z,68.90
2022-10-29T04:33:00.420Z,68.90
2022-10-29T04:35:28.608Z,68.90
2022-10-29T04:37:55.605Z,69.00
2022-10-29T04:40:25.633Z,68.90
2022-10-29T04:42:52.210Z,69.00
2022-10-29T04:45:19.102Z,68.90
2022-10-29T04:47:45.923Z,68.90
2022-10-29T04:50:12.527Z,68.90
2022-10-29T04:52:39.223Z,68.90
2022-10-29T04:55:06.173Z,68.90
2022-10-29T04:57:32.968Z,69.00
2022-10-29T05:05:55.306Z,68.80
2022-10-29T05:08:22.094Z,68.90
2022-10-29T05:10:50.242Z,68.90
2022-10-29T05:13:16.850Z,69.00
2022-10-29T05:15:43.602Z,69.00
2022-10-29T05:18:10.696Z,69.00
2022-10-29T05:20:37.526Z,69.00
2022-10-29T05:23:07.072Z,69.10
2022-10-29T05:25:36.936Z,69.10
2022-10-29T05:28:15.338Z,69.10
2022-10-29T05:30:43.847Z,69.40
2022-10-29T05:33:12.219Z,69.10
2022-10-29T05:35:39.918Z,69.20
2022-10-29T05:38:08.984Z,69.20
2022-10-29T05:40:35.614Z,69.20
2022-10-29T05:43:03.157Z,69.10
2022-10-29T05:45:29.836Z,69.10
2022-10-29T05:47:58.196Z,69.00
2022-10-29T05:50:25.508Z,69.20
2022-10-29T05:53:00.363Z,69.10
2022-10-29T05:55:27.505Z,69.30
2022-10-29T05:57:58.246Z,69.00
2022-10-29T06:00:27.721Z,69.20
2022-10-29T06:02:55.028Z,69.00
2022-10-29T06:05:24.846Z,69.00
2022-10-29T06:08:01.370Z,69.00
2022-10-29T06:10:29.580Z,69.30
2022-10-29T06:12:56.383Z,69.20
2022-10-29T06:15:23.281Z,69.10
2022-10-29T06:17:50.366Z,69.20
2022-10-29T06:20:20.881Z,69.30
2022-10-29T06:22:48.168Z,69.60
2022-10-29T06:25:14.818Z,69.50
2022-10-29T06:27:41.429Z,69.70
2022-10-29T06:30:08.725Z,69.70
2022-10-29T06:32:35.529Z,69.80
2022-10-29T06:35:02.210Z,69.90
2022-10-29T06:37:29.835Z,69.80
2022-10-29T06:39:56.504Z,69.90
2022-10-29T06:42:23.134Z,69.90
2022-10-29T06:44:49.840Z,69.70
2022-10-29T06:47:16.454Z,69.70
2022-10-29T06:49:43.192Z,69.70
2022-10-29T06:52:09.862Z,69.80
2022-10-29T06:54:36.633Z,69.80
2022-10-29T06:57:03.310Z,69.60
2022-10-29T06:59:30.120Z,69.60
2022-10-29T07:01:56.728Z,69.50
2022-10-29T07:04:23.468Z,69.70
2022-10-29T07:06:50.290Z,69.60
2022-10-29T07:09:17.072Z,69.60
2022-10-29T07:11:43.938Z,69.60
2022-10-29T07:14:10.638Z,69.40
2022-10-29T07:16:37.596Z,69.60
2022-10-29T07:19:04.773Z,71.00
2022-10-29T07:21:31.580Z,71.10
2022-10-29T07:23:58.306Z,70.80
2022-10-29T07:26:24.895Z,70.60
2022-10-29T07:28:54.328Z,70.40
2022-10-29T07:31:20.907Z,70.40
2022-10-29T07:33:47.525Z,70.10
2022-10-29T07:36:14.131Z,70.10
2022-10-29T07:38:40.895Z,70.10
2022-10-29T07:41:07.613Z,70.00
2022-10-29T07:43:34.223Z,70.00
2022-10-29T07:46:00.841Z,70.00
2022-10-29T07:48:27.541Z,70.00
2022-10-29T07:50:54.295Z,70.20
2022-10-29T07:53:21.002Z,70.10
2022-10-29T07:55:55.355Z,70.00
2022-10-29T07:58:22.529Z,70.30
2022-10-29T08:00:49.616Z,69.60
2022-10-29T08:03:16.771Z,70.00
2022-10-29T08:05:43.928Z,70.10
2022-10-29T08:08:10.547Z,70.00
2022-10-29T08:10:37.583Z,69.90
2022-10-29T08:13:09.407Z,69.90
2022-10-29T08:15:36.446Z,69.90
2022-10-29T08:18:09.237Z,69.60
2022-10-29T08:20:35.799Z,71.00
2022-10-29T08:23:02.398Z,70.70
2022-10-29T08:25:29.185Z,70.40
2022-10-29T08:28:03.337Z,70.40
2022-10-29T08:30:30.868Z,70.50
2022-10-29T08:32:58.379Z,69.90
2022-10-29T08:35:25.498Z,70.00
2022-10-29T08:37:52.215Z,70.00
2022-10-29T08:40:42.924Z,69.90
2022-10-29T08:43:21.642Z,70.20
2022-10-29T08:45:51.205Z,70.10
2022-10-29T08:48:29.917Z,69.70
2022-10-29T08:51:24.131Z,69.70
2022-10-29T08:54:10.458Z,70.00
2022-10-29T08:56:45.460Z,69.80
2022-10-29T08:59:24.251Z,69.90
2022-10-29T09:01:53.743Z,70.30
2022-10-29T09:04:38.149Z,69.90
2022-10-29T09:07:20.377Z,69.90
2022-10-29T09:09:59.762Z,70.20
2022-10-29T09:12:34.996Z,70.20
2022-10-29T09:15:39.296Z,70.00
2022-10-29T09:18:17.538Z,70.00
2022-10-29T09:20:57.781Z,70.00
2022-10-29T09:23:45.654Z,70.40
2022-10-29T09:26:29.750Z,70.30
2022-10-29T09:29:28.743Z,70.90
2022-10-29T09:32:01.547Z,70.40
2022-10-29T09:34:45.917Z,70.80
2022-10-29T09:37:20.092Z,70.80
2022-10-29T09:39:47.985Z,70.70
2022-10-29T09:42:23.174Z,70.50
2022-10-29T09:44:54.226Z,71.00
2022-10-29T09:47:26.078Z,70.90
2022-10-29T09:50:24.043Z,70.90
2022-10-29T09:52:50.659Z,71.20
2022-10-29T09:55:36.718Z,72.10
2022-10-29T09:58:03.371Z,72.30
2022-10-29T10:00:31.478Z,71.90
2022-10-29T10:03:12.513Z,71.70
2022-10-29T10:05:59.441Z,71.80
2022-10-29T10:08:26.575Z,71.60
2022-10-29T10:10:59.448Z,71.70
2022-10-29T10:13:32.470Z,71.90
2022-10-29T10:16:01.791Z,72.10
2022-10-29T10:18:40.963Z,71.80
2022-10-29T10:21:26.256Z,71.90
2022-10-29T10:23:54.695Z,71.70
2022-10-29T10:26:35.644Z,71.60
2022-10-29T10:29:16.099Z,72.00
2022-10-29T10:31:45.093Z,72.00
2022-10-29T10:34:34.892Z,72.00
2022-10-29T10:37:14.811Z,72.30
2022-10-29T10:39:44.228Z,72.30
2022-10-29T10:42:37.301Z,72.30
2022-10-29T10:45:27.551Z,72.30
2022-10-29T10:47:58.756Z,72.20
2022-10-29T10:50:33.132Z,72.40
2022-10-29T10:53:03.267Z,72.80
2022-10-29T10:55:37.926Z,72.90
2022-10-29T10:58:18.123Z,73.10
2022-10-29T11:00:54.771Z,73.30
2022-10-29T11:03:38.783Z,73.50
2022-10-29T11:06:15.339Z,73.60
2022-10-29T11:08:54.926Z,73.90
2022-10-29T11:11:36.389Z,73.80
2022-10-29T11:14:28.531Z,73.90
2022-10-29T11:16:58.137Z,73.70
2022-10-29T11:19:36.653Z,73.80
2022-10-29T11:22:21.735Z,73.90
2022-10-29T11:25:34.869Z,73.70
2022-10-29T11:28:17.803Z,73.10
2022-10-29T11:30:54.778Z,73.70
2022-10-29T11:33:58.228Z,73.60
2022-10-29T11:36:30.060Z,73.30
2022-10-29T11:39:08.861Z,73.40
2022-10-29T11:41:46.610Z,73.40
2022-10-29T11:44:14.878Z,73.30
2022-10-29T11:47:25.306Z,73.10
2022-10-29T11:50:32.651Z,72.90
2022-10-29T11:53:14.169Z,72.90
2022-10-29T11:56:13.302Z,72.80
2022-10-29T11:58:57.395Z,72.60
2022-10-29T12:02:01.813Z,72.50
2022-10-29T12:04:35.856Z,72.30
2022-10-29T12:07:22.759Z,72.30
2022-10-29T12:09:58.552Z,72.20
2022-10-29T12:13:04.141Z,72.10
2022-10-29T12:15:49.482Z,72.20
2022-10-29T12:18:16.330Z,72.00
2022-10-29T12:21:07.804Z,72.00
2022-10-29T12:23:50.444Z,71.90
2022-10-29T12:26:41.828Z,71.50
2022-10-29T12:29:32.693Z,71.40
2022-10-29T12:32:22.607Z,71.50
2022-10-29T12:34:58.243Z,71.40
2022-10-29T12:37:41.243Z,71.50
2022-10-29T12:40:24.771Z,71.20
2022-10-29T12:42:52.402Z,71.30
2022-10-29T12:45:48.058Z,71.20
2022-10-29T12:48:52.500Z,71.10
2022-10-29T12:51:41.239Z,71.00
2022-10-29T12:54:30.833Z,71.20
2022-10-29T12:57:12.512Z,71.10
2022-10-29T12:59:41.111Z,70.90
2022-10-29T13:02:37.114Z,70.80
2022-10-29T13:05:06.889Z,70.80
2022-10-29T13:07:34.270Z,70.50
2022-10-29T13:10:27.056Z,70.40
2022-10-29T13:12:59.885Z,70.70
2022-10-29T13:15:37.650Z,70.60
2022-10-29T13:18:41.785Z,70.50
2022-10-29T13:21:08.932Z,70.50
2022-10-29T13:23:37.561Z,70.30
2022-10-29T13:26:06.296Z,70.20
2022-10-29T13:28:36.027Z,70.00
2022-10-29T13:31:08.546Z,69.90
2022-10-29T13:33:38.258Z,69.80
2022-10-29T13:36:19.277Z,69.50
2022-10-29T13:39:07.349Z,69.70
2022-10-29T13:41:42.180Z,69.60
2022-10-29T13:44:21.712Z,69.30
2022-10-29T13:47:04.623Z,69.40
2022-10-29T13:49:46.284Z,69.40
2022-10-29T13:52:19.070Z,68.80
2022-10-29T13:54:50.616Z,68.80
2022-10-29T13:57:40.455Z,68.50
2022-10-29T14:00:14.245Z,68.70
2022-10-29T14:02:50.720Z,68.40
2022-10-29T14:05:20.330Z,68.40
2022-10-29T14:08:00.568Z,68.30
2022-10-29T14:10:35.373Z,68.30
2022-10-29T14:13:20.592Z,68.40
2022-10-29T14:16:05.491Z,68.40
2022-10-29T14:18:33.340Z,68.40
2022-10-29T14:21:05.821Z,68.40
2022-10-29T14:23:33.301Z,68.50
2022-10-29T14:26:02.967Z,68.50
2022-10-29T14:28:31.471Z,68.50
2022-10-29T14:31:07.047Z,68.30
2022-10-29T14:33:37.202Z,68.40
2022-10-29T14:36:27.538Z,68.40
2022-10-29T14:39:03.790Z,68.50
2022-10-29T14:41:32.075Z,68.40
2022-10-29T14:44:07.234Z,68.50
2022-10-29T14:46:36.766Z,68.30
2022-10-29T14:49:14.276Z,68.20
2022-10-29T14:51:49.964Z,68.00
2022-10-29T14:54:35.436Z,67.90
2022-10-29T14:57:07.767Z,67.90
2022-10-29T14:59:36.017Z,67.80
2022-10-29T15:02:36.411Z,67.70
2022-10-29T15:05:03.145Z,67.70
2022-10-29T15:07:36.114Z,67.80
2022-10-29T15:10:08.785Z,67.90
2022-10-29T15:12:37.922Z,68.00
2022-10-29T15:15:10.034Z,68.00
2022-10-29T15:17:47.347Z,68.00
2022-10-29T15:20:27.712Z,67.90
2022-10-29T15:22:57.190Z,68.00
2022-10-29T15:25:36.754Z,68.00
2022-10-29T15:28:03.968Z,68.00
2022-10-29T15:30:35.823Z,67.90
2022-10-29T15:33:08.708Z,67.90
2022-10-29T15:35:42.970Z,67.90
2022-10-29T15:38:35.400Z,67.90
2022-10-29T15:41:07.998Z,67.90
2022-10-29T15:43:48.179Z,67.80
2022-10-29T15:46:24.448Z,67.80
2022-10-29T15:48:51.948Z,67.80
2022-10-29T15:51:26.374Z,67.80
2022-10-29T15:53:55.765Z,67.80
2022-10-29T15:56:22.916Z,67.80
2022-10-29T15:58:49.677Z,67.80
2022-10-29T16:01:17.495Z,67.80
2022-10-29T16:03:44.294Z,67.80
2022-10-29T16:06:12.080Z,67.90
2022-10-29T16:08:59.751Z,67.90
2022-10-29T16:11:27.545Z,67.90
2022-10-29T16:13:55.524Z,67.90
2022-10-29T16:16:24.683Z,68.00
2022-10-29T16:18:55.816Z,68.00
2022-10-29T16:21:25.208Z,67.90
2022-10-29T16:23:52.515Z,67.90
2022-10-29T16:26:21.972Z,67.90
2022-10-29T16:28:48.944Z,67.80
2022-10-29T16:31:20.412Z,67.80
2022-10-29T16:33:48.400Z,67.80
2022-10-29T16:36:15.388Z,67.70
2022-10-29T16:38:42.513Z,67.70
2022-10-29T16:41:15.680Z,67.70
2022-10-29T16:43:42.620Z,67.60
2022-10-29T16:46:09.655Z,67.60
2022-10-29T16:48:36.529Z,67.50
2022-10-29T16:51:03.599Z,67.50
2022-10-29T16:53:30.618Z,67.50
2022-10-29T16:55:57.658Z,67.40
2022-10-29T16:58:24.546Z,67.50
2022-10-29T17:00:51.313Z,67.50
2022-10-29T17:03:18.493Z,67.40
2022-10-29T17:05:46.207Z,67.40
2022-10-29T17:08:13.577Z,67.40
2022-10-29T17:10:40.338Z,67.40
2022-10-29T17:13:08.926Z,67.50
2022-10-29T17:15:38.276Z,67.50
2022-10-29T17:18:07.425Z,67.50
2022-10-29T17:20:34.065Z,67.50
2022-10-29T17:23:00.611Z,67.50
2022-10-29T17:25:27.174Z,67.50
2022-10-29T17:27:53.991Z,67.50
2022-10-29T17:30:20.727Z,67.50
2022-10-29T17:32:47.356Z,67.50
2022-10-29T17:35:13.943Z,67.50
2022-10-29T17:37:40.498Z,67.50
2022-10-29T17:40:08.458Z,67.60
2022-10-29T17:42:35.526Z,67.60
2022-10-29T17:45:02.322Z,67.60
2022-10-29T17:47:29.824Z,67.60
2022-10-29T17:49:56.530Z,67.60
2022-10-29T17:52:23.147Z,67.60
2022-10-29T17:54:49.731Z,67.50
2022-10-29T17:57:16.465Z,67.50
2022-10-29T17:59:43.059Z,67.50
2022-10-29T18:02:11.311Z,67.50
2022-10-29T18:04:38.165Z,67.60
2022-10-29T18:07:04.759Z,67.60
2022-10-29T18:09:31.338Z,67.50
2022-10-29T18:11:57.932Z,67.50
2022-10-29T18:14:24.601Z,67.50
2022-10-29T18:16:51.223Z,67.60
2022-10-29T18:19:20.975Z,67.70
2022-10-29T18:21:47.591Z,67.70
2022-10-29T18:24:14.218Z,67.70
2022-10-29T18:26:40.862Z,67.80
2022-10-29T18:29:10.528Z,67.70
2022-10-29T18:31:38.006Z,67.90
2022-10-29T18:34:07.017Z,67.80
2022-10-29T18:36:35.453Z,67.80
2022-10-29T18:39:03.917Z,67.90
2022-10-29T18:41:31.053Z,67.90
2022-10-29T18:43:58.345Z,67.90
2022-10-29T18:46:25.198Z,68.00
2022-10-29T18:48:52.692Z,68.00
2022-10-29T18:51:19.331Z,68.10
2022-10-29T18:53:46.631Z,68.00
2022-10-29T18:56:16.564Z,68.10
2022-10-29T18:58:43.418Z,68.20
2022-10-29T19:01:18.331Z,68.20
2022-10-29T19:03:54.453Z,68.30
2022-10-29T19:06:22.687Z,68.40
2022-10-29T19:08:49.727Z,68.30
2022-10-29T19:11:27.784Z,68.30
2022-10-29T19:14:03.093Z,68.50
2022-10-29T19:16:31.134Z,68.40
2022-10-29T19:19:10.512Z,68.50
2022-10-29T19:21:38.214Z,68.50
2022-10-29T19:24:05.649Z,68.50
2022-10-29T19:26:34.327Z,68.50
2022-10-29T19:29:03.187Z,68.60
2022-10-29T19:31:31.756Z,68.60
2022-10-29T19:34:01.463Z,68.60
2022-10-29T19:36:29.693Z,68.60
2022-10-29T19:38:56.733Z,68.60
2022-10-29T19:41:23.744Z,68.60
2022-10-29T19:43:50.348Z,68.60
2022-10-29T19:46:19.332Z,68.70
2022-10-29T19:48:50.676Z,68.70
2022-10-29T19:51:20.580Z,68.90
2022-10-29T19:53:47.996Z,68.70
2022-10-29T19:56:16.793Z,68.70
2022-10-29T19:58:43.715Z,68.70
2022-10-29T20:01:16.082Z,68.70
2022-10-29T20:03:43.802Z,68.80
2022-10-29T20:06:11.188Z,68.70
2022-10-29T20:08:38.095Z,68.70
2022-10-29T20:11:05.089Z,68.70
2022-10-29T20:13:31.812Z,68.80
2022-10-29T20:15:58.485Z,68.80
2022-10-29T20:18:25.229Z,68.80
2022-10-29T20:20:56.571Z,68.80
2022-10-29T20:23:25.361Z,68.90
2022-10-29T20:25:52.244Z,68.80
2022-10-29T20:28:19.142Z,68.80
2022-10-29T20:30:45.889Z,68.80
2022-10-29T20:33:12.838Z,68.90
2022-10-29T20:35:39.549Z,68.80
2022-10-29T20:38:06.191Z,68.90
2022-10-29T20:40:32.798Z,68.90
2022-10-29T20:42:59.913Z,68.90
2022-10-29T20:45:26.655Z,68.90
2022-10-29T20:47:53.355Z,68.90
2022-10-29T20:50:20.170Z,69.00
2022-10-29T20:52:48.795Z,69.00
2022-10-29T20:55:16.032Z,68.90
2022-10-29T20:57:42.927Z,68.90
2022-10-29T21:00:10.477Z,69.00
2022-10-29T21:02:37.281Z,68.90
2022-10-29T21:05:04.202Z,69.00
2022-10-29T21:07:30.861Z,69.00
2022-10-29T21:09:57.451Z,69.00
2022-10-29T21:12:24.079Z,69.00
2022-10-29T21:14:50.779Z,69.10
2022-10-29T21:17:17.383Z,69.10
2022-10-29T21:19:44.032Z,69.00
2022-10-29T21:22:10.804Z,69.00
2022-10-29T21:24:39.215Z,69.00
2022-10-29T21:27:09.878Z,69.00
2022-10-29T21:29:36.793Z,69.00
2022-10-29T21:32:03.457Z,69.00
2022-10-29T21:34:30.039Z,69.00
2022-10-29T21:36:56.610Z,68.90
2022-10-29T21:39:23.401Z,68.90
2022-10-29T21:41:49.994Z,68.90
2022-10-29T21:44:16.838Z,68.90
2022-10-29T21:46:43.608Z,69.00
2022-10-29T21:49:10.225Z,69.00
2022-10-29T21:51:36.967Z,68.90
2022-10-29T21:54:04.080Z,68.90
2022-10-29T21:56:30.723Z,68.90
2022-10-29T21:58:57.440Z,68.90
2022-10-29T22:01:24.122Z,69.00
2022-10-29T22:03:50.884Z,68.90
2022-10-29T22:06:19.775Z,69.00
2022-10-29T22:08:47.916Z,69.00
2022-10-29T22:11:15.435Z,69.00
2022-10-29T22:13:42.071Z,69.10
2022-10-29T22:16:10.035Z,69.00
2022-10-29T22:18:37.304Z,69.00
2022-10-29T22:21:13.244Z,69.10
2022-10-29T22:23:44.910Z,69.10
2022-10-29T22:26:12.403Z,69.20
2022-10-29T22:28:39.041Z,69.20
2022-10-29T22:31:06.046Z,69.10
2022-10-29T22:33:33.879Z,69.20
2022-10-29T22:36:12.231Z,69.20
2022-10-29T22:38:39.655Z,69.30
2022-10-29T22:41:11.709Z,69.10
2022-10-29T22:43:38.854Z,69.30
2022-10-29T22:46:07.627Z,69.20
2022-10-29T22:48:34.927Z,69.30
2022-10-29T22:51:09.554Z,69.20
2022-10-29T22:53:36.137Z,69.20
2022-10-29T22:56:03.566Z,69.10
2022-10-29T22:58:30.190Z,69.10
2022-10-29T23:01:11.965Z,69.10
2022-10-29T23:03:40.534Z,69.20
2022-10-29T23:06:09.555Z,69.20
2022-10-29T23:08:36.439Z,69.30
2022-10-29T23:11:07.957Z,69.20
2022-10-29T23:13:34.584Z,69.40
2022-10-29T23:16:01.240Z,69.20
2022-10-29T23:18:27.810Z,69.20
2022-10-29T23:21:01.862Z,69.20
2022-10-29T23:23:28.853Z,69.40
2022-10-29T23:26:00.410Z,69.10
2022-10-29T23:28:34.948Z,69.20
2022-10-29T23:31:03.019Z,69.40
2022-10-29T23:33:31.167Z,69.20
2022-10-29T23:36:08.033Z,69.30
2022-10-29T23:38:35.227Z,69.40
2022-10-29T23:41:02.118Z,69.30
2022-10-29T23:43:28.766Z,69.30
2022-10-29T23:45:55.406Z,69.40
2022-10-29T23:48:22.299Z,69.30
2022-10-29T23:50:48.916Z,69.30
2022-10-29T23:53:16.090Z,69.30
2022-10-29T23:55:43.871Z,69.30
2022-10-29T23:58:11.527Z,69.30
