createdAt,value
2023-04-12T00:01:37.762Z,83.95
2023-04-12T00:04:06.048Z,83.66
2023-04-12T00:06:35.165Z,83.77
2023-04-12T00:09:04.348Z,83.35
2023-04-12T00:11:32.478Z,82.38
2023-04-12T00:14:00.546Z,82.34
2023-04-12T00:16:28.630Z,83.30
2023-04-12T00:18:57.543Z,83.27
2023-04-12T00:21:25.705Z,82.88
2023-04-12T00:23:54.522Z,84.68
2023-04-12T00:26:22.820Z,86.69
2023-04-12T00:28:51.363Z,86.57
2023-04-12T00:31:20.659Z,84.82
2023-04-12T00:33:49.498Z,85.14
2023-04-12T00:36:17.600Z,85.35
2023-04-12T00:38:48.579Z,84.10
2023-04-12T00:41:17.716Z,87.21
2023-04-12T00:43:45.768Z,84.85
2023-04-12T00:46:13.832Z,85.27
2023-04-12T00:48:41.940Z,84.87
2023-04-12T00:51:10.098Z,85.00
2023-04-12T00:53:38.461Z,85.73
2023-04-12T00:56:07.785Z,85.74
2023-04-12T00:58:35.990Z,85.57
2023-04-12T01:01:04.156Z,85.06
2023-04-12T01:03:32.449Z,88.21
2023-04-12T01:06:09.846Z,87.12
2023-04-12T01:08:47.081Z,87.09
2023-04-12T01:11:15.321Z,87.47
2023-04-12T01:14:03.501Z,85.93
2023-04-12T01:16:41.101Z,85.39
2023-04-12T01:19:24.095Z,85.73
2023-04-12T01:22:02.704Z,85.95
2023-04-12T01:24:43.745Z,85.84
2023-04-12T01:27:13.614Z,84.97
2023-04-12T01:29:42.224Z,85.71
2023-04-12T01:32:12.402Z,85.59
2023-04-12T01:34:41.795Z,84.82
2023-04-12T01:37:10.061Z,84.83
2023-04-12T01:39:40.316Z,85.62
2023-04-12T01:42:08.418Z,86.47
2023-04-12T01:44:36.548Z,87.05
2023-04-12T01:47:04.734Z,87.79
2023-04-12T01:49:37.155Z,87.00
2023-04-12T01:52:10.014Z,87.60
2023-04-12T01:54:39.395Z,86.76
2023-04-12T01:57:08.736Z,86.83
2023-04-12T01:59:40.047Z,85.38
2023-04-12T02:02:09.483Z,85.92
2023-04-12T02:04:38.557Z,86.16
2023-04-12T02:07:06.682Z,87.19
2023-04-12T02:09:38.623Z,87.74
2023-04-12T02:12:07.832Z,87.75
2023-04-12T02:14:37.362Z,86.49
2023-04-12T02:17:05.753Z,86.33
2023-04-12T02:19:34.330Z,85.29
2023-04-12T02:22:02.643Z,85.83
2023-04-12T02:24:31.126Z,85.21
2023-04-12T02:26:59.424Z,85.81
2023-04-12T02:29:27.860Z,86.20
2023-04-12T02:31:56.108Z,85.99
2023-04-12T02:34:34.349Z,85.93
2023-04-12T02:37:10.578Z,86.92
2023-04-12T02:39:41.513Z,86.63
2023-04-12T02:42:09.801Z,86.21
2023-04-12T02:44:38.484Z,87.02
2023-04-12T02:47:12.606Z,86.59
2023-04-12T02:49:41.868Z,86.50
2023-04-12T02:52:11.391Z,85.84
2023-04-12T02:54:44.119Z,85.80
2023-04-12T02:57:16.345Z,86.02
2023-04-12T02:59:46.745Z,86.61
2023-04-12T03:02:24.232Z,86.46
2023-04-12T03:04:55.003Z,86.16
2023-04-12T03:07:27.970Z,85.33
2023-04-12T03:09:56.188Z,86.25
2023-04-12T03:12:24.913Z,85.98
2023-04-12T03:15:00.565Z,86.63
2023-04-12T03:17:29.591Z,86.32
2023-04-12T03:20:03.120Z,86.57
2023-04-12T03:22:32.092Z,86.32
2023-04-12T03:25:00.205Z,86.58
2023-04-12T03:27:28.417Z,86.98
2023-04-12T03:29:56.720Z,87.26
2023-04-12T03:32:25.147Z,87.53
2023-04-12T03:34:53.588Z,87.03
2023-04-12T03:37:25.631Z,86.22
2023-04-12T03:39:56.255Z,86.16
2023-04-12T03:42:32.991Z,85.61
2023-04-12T03:45:13.390Z,85.19
2023-04-12T03:47:44.310Z,86.19
2023-04-12T03:50:12.829Z,86.59
2023-04-12T03:52:45.716Z,87.46
2023-04-12T03:55:18.226Z,88.01
2023-04-12T03:57:46.688Z,87.52
2023-04-12T04:00:15.132Z,87.66
2023-04-12T04:03:03.835Z,86.82
2023-04-12T04:05:35.323Z,86.42
2023-04-12T04:08:04.785Z,86.25
2023-04-12T04:10:37.409Z,86.46
2023-04-12T04:13:05.779Z,87.31
2023-04-12T04:15:33.879Z,87.10
2023-04-12T04:18:02.324Z,87.90
2023-04-12T04:20:32.113Z,87.70
2023-04-12T04:23:00.180Z,87.43
2023-04-12T04:25:30.254Z,86.98
2023-04-12T04:28:02.976Z,86.81
2023-04-12T04:30:34.320Z,86.07
2023-04-12T04:33:02.941Z,85.93
2023-04-12T04:35:31.714Z,85.76
2023-04-12T04:38:10.353Z,84.98
2023-04-12T04:40:38.717Z,84.96
2023-04-12T04:43:08.381Z,84.96
2023-04-12T04:45:38.928Z,84.87
2023-04-12T04:48:07.186Z,85.06
2023-04-12T04:50:35.378Z,85.19
2023-04-12T04:53:03.671Z,85.27
2023-04-12T04:55:33.498Z,85.59
2023-04-12T04:58:01.785Z,85.13
2023-04-12T05:00:30.528Z,85.23
2023-04-12T05:02:59.085Z,84.59
2023-04-12T05:05:30.493Z,84.37
2023-04-12T05:08:09.912Z,85.63
2023-04-12T05:10:38.133Z,84.51
2023-04-12T05:13:06.268Z,84.72
2023-04-12T05:15:35.172Z,85.47
2023-04-12T05:18:03.602Z,86.11
2023-04-12T05:20:32.110Z,86.36
2023-04-12T05:23:01.300Z,85.83
2023-04-12T05:25:29.318Z,85.80
2023-04-12T05:28:03.770Z,85.57
2023-04-12T05:30:31.858Z,84.98
2023-04-12T05:32:59.976Z,84.90
2023-04-12T05:35:28.310Z,84.65
2023-04-12T05:37:59.831Z,84.36
2023-04-12T05:40:28.054Z,85.16
2023-04-12T05:42:56.456Z,84.95
2023-04-12T05:45:25.237Z,85.53
2023-04-12T05:47:55.087Z,86.56
2023-04-12T05:50:24.146Z,86.04
2023-04-12T05:52:53.605Z,85.59
2023-04-12T05:55:25.147Z,84.95
2023-04-12T05:57:53.487Z,84.55
2023-04-12T06:00:21.792Z,84.06
2023-04-12T06:02:50.755Z,83.88
2023-04-12T06:05:19.537Z,83.84
2023-04-12T06:07:48.538Z,83.86
2023-04-12T06:10:17.595Z,85.72
2023-04-12T06:12:49.182Z,85.41
2023-04-12T06:15:17.718Z,86.13
2023-04-12T06:17:46.060Z,85.65
2023-04-12T06:20:14.663Z,85.11
2023-04-12T06:22:42.669Z,85.14
2023-04-12T06:25:11.032Z,84.53
2023-04-12T06:27:39.229Z,85.16
2023-04-12T06:30:08.202Z,84.05
2023-04-12T06:32:38.695Z,84.37
2023-04-12T06:35:07.605Z,84.63
2023-04-12T06:37:35.713Z,83.99
2023-04-12T06:40:03.901Z,84.63
2023-04-12T06:42:32.014Z,84.04
2023-04-12T06:45:00.050Z,84.00
2023-04-12T06:47:28.096Z,84.31
2023-04-12T06:49:58.239Z,84.31
2023-04-12T06:52:26.866Z,84.51
2023-04-12T06:54:57.112Z,84.21
2023-04-12T06:57:25.439Z,84.86
2023-04-12T06:59:53.532Z,84.17
2023-04-12T07:02:21.660Z,83.57
2023-04-12T07:04:54.497Z,83.34
2023-04-12T07:07:22.615Z,83.18
2023-04-12T07:09:52.438Z,83.07
2023-04-12T07:12:20.584Z,82.63
2023-04-12T07:14:48.823Z,82.77
2023-04-12T07:17:16.918Z,83.09
2023-04-12T07:19:45.196Z,83.06
2023-04-12T07:22:14.152Z,83.05
2023-04-12T07:24:42.432Z,82.57
2023-04-12T07:27:11.206Z,82.27
2023-04-12T07:29:39.244Z,81.55
2023-04-12T07:32:08.074Z,81.08
2023-04-12T07:34:36.991Z,81.10
2023-04-12T07:37:05.293Z,81.13
2023-04-12T07:39:35.005Z,81.07
2023-04-12T07:42:03.232Z,80.21
2023-04-12T07:44:31.685Z,79.04
2023-04-12T07:46:59.724Z,78.65
2023-04-12T07:49:27.998Z,77.45
2023-04-12T07:51:57.521Z,76.06
2023-04-12T07:54:27.739Z,74.76
2023-04-12T07:57:04.943Z,73.87
2023-04-12T07:59:33.054Z,72.59
2023-04-12T08:02:02.000Z,74.54
2023-04-12T08:04:30.342Z,72.91
2023-04-12T08:06:58.465Z,74.21
2023-04-12T08:09:26.502Z,74.55
2023-04-12T08:11:54.547Z,72.22
2023-04-12T08:14:22.724Z,71.57
2023-04-12T08:16:50.820Z,70.68
2023-04-12T08:19:20.489Z,70.51
2023-04-12T08:21:48.433Z,71.41
2023-04-12T08:24:16.609Z,67.54
2023-04-12T08:26:44.593Z,69.74
2023-04-12T08:29:12.831Z,65.78
2023-04-12T08:31:41.412Z,68.59
2023-04-12T08:34:09.498Z,66.99
2023-04-12T08:36:37.520Z,66.27
2023-04-12T08:39:05.772Z,66.92
2023-04-12T08:41:35.739Z,66.51
2023-04-12T08:44:05.626Z,64.66
2023-04-12T08:46:35.730Z,66.85
2023-04-12T08:49:03.758Z,64.22
2023-04-12T08:51:32.937Z,65.42
2023-04-12T08:54:01.039Z,65.21
2023-04-12T08:56:29.967Z,65.36
2023-04-12T08:58:58.059Z,64.13
2023-04-12T09:01:26.095Z,63.84
2023-04-12T09:03:54.452Z,61.63
2023-04-12T09:06:22.542Z,61.67
2023-04-12T09:08:55.055Z,62.44
2023-04-12T09:11:32.690Z,62.04
2023-04-12T09:14:01.355Z,63.55
2023-04-12T09:16:36.398Z,63.77
2023-04-12T09:19:05.159Z,63.33
2023-04-12T09:21:36.579Z,63.67
2023-04-12T09:24:11.607Z,63.52
2023-04-12T09:26:42.093Z,63.54
2023-04-12T09:29:25.761Z,64.17
2023-04-12T09:32:04.247Z,65.58
2023-04-12T09:34:32.830Z,66.79
2023-04-12T09:37:12.299Z,67.31
2023-04-12T09:39:40.818Z,67.43
2023-04-12T09:42:21.380Z,67.46
2023-04-12T09:44:53.925Z,68.50
2023-04-12T09:47:22.136Z,68.55
2023-04-12T09:49:50.238Z,68.77
2023-04-12T09:52:18.694Z,68.91
2023-04-12T09:54:48.573Z,69.01
2023-04-12T09:57:22.657Z,70.75
2023-04-12T09:59:52.422Z,70.39
2023-04-12T10:02:25.371Z,70.13
2023-04-12T10:04:54.014Z,70.93
2023-04-12T10:07:22.296Z,71.02
2023-04-12T10:09:50.729Z,71.59
2023-04-12T10:12:19.586Z,71.13
2023-04-12T10:14:48.027Z,71.35
2023-04-12T10:17:19.204Z,71.13
2023-04-12T10:19:47.961Z,71.45
2023-04-12T10:22:17.568Z,70.57
2023-04-12T10:24:45.733Z,70.76
2023-04-12T10:27:13.746Z,71.47
2023-04-12T10:29:43.346Z,71.93
2023-04-12T10:32:22.273Z,71.19
2023-04-12T10:34:54.873Z,71.22
2023-04-12T10:37:23.055Z,71.04
2023-04-12T10:39:54.668Z,70.97
2023-04-12T10:42:27.511Z,72.57
2023-04-12T10:45:00.385Z,72.53
2023-04-12T10:47:47.710Z,72.34
2023-04-12T10:50:25.954Z,72.22
2023-04-12T10:53:13.650Z,72.96
2023-04-12T10:55:45.441Z,72.87
2023-04-12T10:58:36.811Z,72.84
2023-04-12T11:01:05.079Z,71.82
2023-04-12T11:03:33.222Z,71.69
2023-04-12T11:06:16.109Z,70.92
2023-04-12T11:09:25.681Z,71.02
2023-04-12T11:12:06.593Z,71.08
2023-04-12T11:14:38.158Z,70.69
2023-04-12T11:17:06.545Z,71.13
2023-04-12T11:19:42.048Z,71.44
2023-04-12T11:22:14.039Z,71.15
2023-04-12T11:24:52.430Z,71.38
2023-04-12T11:27:21.811Z,72.02
2023-04-12T11:29:51.015Z,72.39
2023-04-12T11:32:19.438Z,72.57
2023-04-12T11:34:47.929Z,72.96
2023-04-12T11:37:18.261Z,72.42
2023-04-12T11:39:46.684Z,72.77
2023-04-12T11:42:19.154Z,71.43
2023-04-12T11:44:57.668Z,71.46
2023-04-12T11:47:27.548Z,70.43
2023-04-12T11:49:57.287Z,70.09
2023-04-12T11:52:30.344Z,69.38
2023-04-12T11:55:04.934Z,69.25
2023-04-12T11:57:33.665Z,68.55
2023-04-12T12:00:04.524Z,68.29
2023-04-12T12:02:46.638Z,67.93
2023-04-12T12:05:24.623Z,66.70
2023-04-12T12:07:54.158Z,66.64
2023-04-12T12:10:37.644Z,66.83
2023-04-12T12:13:11.629Z,67.11
2023-04-12T12:15:39.953Z,67.52
2023-04-12T12:18:09.088Z,67.03
2023-04-12T12:20:42.067Z,67.49
2023-04-12T12:23:10.149Z,67.81
2023-04-12T12:25:38.273Z,67.66
2023-04-12T12:28:12.895Z,68.35
2023-04-12T12:30:41.115Z,68.82
2023-04-12T12:33:09.797Z,68.25
2023-04-12T12:35:37.970Z,67.87
2023-04-12T12:38:07.206Z,67.91
2023-04-12T12:40:36.087Z,68.15
2023-04-12T12:43:04.204Z,68.61
2023-04-12T12:45:33.486Z,68.41
2023-04-12T12:48:03.131Z,68.94
2023-04-12T12:50:32.223Z,69.32
2023-04-12T12:53:00.991Z,68.87
2023-04-12T12:55:30.037Z,69.77
2023-04-12T13:00:29.931Z,68.85
2023-04-12T13:02:58.845Z,67.93
2023-04-12T13:05:27.277Z,68.03
2023-04-12T13:07:55.318Z,67.85
2023-04-12T13:10:23.934Z,67.16
2023-04-12T13:12:52.069Z,66.98
2023-04-12T13:15:23.579Z,66.02
2023-04-12T13:17:52.861Z,65.81
2023-04-12T13:20:21.517Z,66.08
2023-04-12T13:22:50.375Z,66.97
2023-04-12T13:25:19.970Z,66.56
2023-04-12T13:27:48.868Z,67.57
2023-04-12T13:30:17.908Z,66.95
2023-04-12T13:32:46.003Z,67.43
2023-04-12T13:35:14.144Z,67.65
2023-04-12T13:37:42.302Z,69.84
2023-04-12T13:40:10.436Z,69.31
2023-04-12T13:42:38.483Z,69.51
2023-04-12T13:45:07.757Z,69.58
2023-04-12T13:47:36.519Z,70.36
2023-04-12T13:50:04.863Z,70.33
2023-04-12T13:52:33.071Z,71.65
2023-04-12T13:55:01.154Z,71.42
2023-04-12T13:57:29.186Z,71.24
2023-04-12T13:59:57.325Z,72.10
2023-04-12T14:02:25.923Z,71.08
2023-04-12T14:04:55.211Z,70.84
2023-04-12T14:07:24.290Z,70.94
2023-04-12T14:09:52.419Z,70.18
2023-04-12T14:12:20.412Z,68.73
2023-04-12T14:14:48.392Z,64.30
2023-04-12T14:17:16.502Z,66.79
2023-04-12T14:19:44.651Z,66.81
2023-04-12T14:22:12.803Z,65.58
2023-04-12T14:24:41.382Z,64.52
2023-04-12T14:27:09.345Z,65.01
2023-04-12T14:29:37.869Z,65.96
2023-04-12T14:32:06.007Z,65.87
2023-04-12T14:34:34.526Z,65.29
2023-04-12T14:37:03.389Z,63.56
2023-04-12T14:39:31.469Z,63.43
2023-04-12T14:41:59.690Z,64.37
2023-04-12T14:44:27.794Z,63.11
2023-04-12T14:46:55.987Z,62.88
2023-04-12T14:49:24.171Z,64.52
2023-04-12T14:51:52.261Z,64.16
2023-04-12T14:54:21.555Z,64.88
2023-04-12T14:56:55.286Z,66.55
2023-04-12T14:59:24.286Z,66.48
2023-04-12T15:01:52.952Z,67.06
2023-04-12T15:04:21.402Z,66.20
2023-04-12T15:06:49.576Z,65.61
2023-04-12T15:09:18.048Z,66.16
2023-04-12T15:11:49.539Z,65.84
2023-04-12T15:14:20.931Z,65.89
2023-04-12T15:16:49.467Z,66.53
2023-04-12T15:19:22.380Z,65.76
2023-04-12T15:21:52.274Z,64.53
2023-04-12T15:24:21.101Z,65.16
2023-04-12T15:26:50.925Z,65.63
2023-04-12T15:29:19.604Z,65.31
2023-04-12T15:31:47.591Z,65.91
2023-04-12T15:34:15.691Z,65.06
2023-04-12T15:36:44.408Z,65.46
2023-04-12T15:39:14.841Z,66.01
2023-04-12T15:41:43.516Z,66.42
2023-04-12T15:44:13.503Z,66.16
2023-04-12T15:46:42.275Z,66.09
2023-04-12T15:49:10.893Z,66.78
2023-04-12T15:51:39.058Z,65.93
2023-04-12T15:54:07.093Z,65.80
2023-04-12T15:56:35.599Z,66.00
2023-04-12T15:59:03.655Z,65.95
2023-04-12T16:01:31.698Z,66.68
2023-04-12T16:04:00.240Z,66.51
2023-04-12T16:06:30.514Z,66.16
2023-04-12T16:08:58.669Z,65.91
2023-04-12T16:11:27.539Z,66.86
2023-04-12T16:13:55.690Z,67.66
2023-04-12T16:16:25.081Z,67.27
2023-04-12T16:18:53.550Z,67.64
2023-04-12T16:21:23.587Z,68.29
2023-04-12T16:23:51.810Z,68.08
2023-04-12T16:26:22.419Z,68.27
2023-04-12T16:28:53.479Z,68.69
2023-04-12T16:31:22.943Z,69.23
2023-04-12T16:33:54.761Z,70.04
2023-04-12T16:36:27.523Z,69.81
2023-04-12T16:38:56.208Z,70.37
2023-04-12T16:41:24.612Z,69.82
2023-04-12T16:43:57.989Z,70.39
2023-04-12T16:46:27.536Z,70.03
2023-04-12T16:49:03.572Z,70.55
2023-04-12T16:51:36.740Z,70.11
2023-04-12T16:54:05.910Z,69.79
2023-04-12T16:56:34.446Z,70.60
2023-04-12T16:59:02.608Z,71.20
2023-04-12T17:01:32.435Z,71.64
2023-04-12T17:04:02.706Z,70.78
2023-04-12T17:06:34.200Z,71.90
2023-04-12T17:09:02.500Z,73.61
2023-04-12T17:11:30.949Z,74.26
2023-04-12T17:13:59.466Z,75.43
2023-04-12T17:16:28.083Z,74.58
2023-04-12T17:18:56.531Z,74.09
2023-04-12T17:21:25.733Z,74.50
2023-04-12T17:23:54.470Z,75.16
2023-04-12T17:26:26.096Z,75.34
2023-04-12T17:28:54.733Z,76.92
2023-04-12T17:31:22.824Z,76.81
2023-04-12T17:33:51.098Z,78.00
2023-04-12T17:36:19.134Z,76.06
2023-04-12T17:38:47.160Z,75.13
2023-04-12T17:41:15.217Z,74.81
2023-04-12T17:43:45.638Z,75.16
2023-04-12T17:46:13.728Z,74.61
2023-04-12T17:48:42.157Z,74.13
2023-04-12T17:51:10.440Z,75.88
2023-04-12T17:53:39.953Z,76.42
2023-04-12T17:56:08.209Z,77.00
2023-04-12T17:58:36.563Z,78.11
2023-04-12T18:01:04.701Z,79.25
2023-04-12T18:03:34.473Z,78.35
2023-04-12T18:06:04.348Z,77.12
2023-04-12T18:08:32.658Z,77.61
2023-04-12T18:11:00.878Z,77.65
2023-04-12T18:13:29.036Z,76.60
2023-04-12T18:15:57.240Z,77.69
2023-04-12T18:18:26.759Z,77.92
2023-04-12T18:20:55.017Z,77.14
2023-04-12T18:23:24.144Z,79.54
2023-04-12T18:25:54.676Z,78.11
2023-04-12T18:28:23.256Z,78.09
2023-04-12T18:30:53.032Z,77.58
2023-04-12T18:33:22.236Z,77.55
2023-04-12T18:35:51.401Z,78.11
2023-04-12T18:38:19.896Z,79.82
2023-04-12T18:40:48.191Z,79.71
2023-04-12T18:43:17.120Z,79.35
2023-04-12T18:45:46.313Z,81.02
2023-04-12T18:48:14.632Z,78.11
2023-04-12T18:50:43.567Z,79.49
2023-04-12T18:53:11.675Z,80.22
2023-04-12T18:55:40.810Z,81.65
2023-04-12T18:58:09.600Z,81.99
2023-04-12T19:00:38.392Z,81.48
2023-04-12T19:03:06.607Z,82.47
2023-04-12T19:05:37.487Z,82.61
2023-04-12T19:08:10.207Z,83.09
2023-04-12T19:10:38.213Z,81.21
2023-04-12T19:13:06.791Z,82.61
2023-04-12T19:15:35.615Z,84.58
2023-04-12T19:18:04.015Z,83.89
2023-04-12T19:20:33.174Z,83.30
2023-04-12T19:23:03.561Z,83.56
2023-04-12T19:25:33.049Z,82.65
2023-04-12T19:28:01.385Z,81.98
2023-04-12T19:30:29.979Z,82.51
2023-04-12T19:32:58.726Z,82.18
2023-04-12T19:35:28.946Z,81.93
2023-04-12T19:37:57.519Z,80.54
2023-04-12T19:40:25.718Z,81.85
2023-04-12T19:42:54.213Z,82.52
2023-04-12T19:45:22.772Z,79.44
2023-04-12T19:47:54.197Z,80.24
2023-04-12T19:50:23.152Z,79.86
2023-04-12T19:52:51.969Z,81.73
2023-04-12T19:55:21.584Z,83.13
2023-04-12T19:57:49.983Z,79.62
2023-04-12T20:00:22.980Z,80.33
2023-04-12T20:02:52.241Z,80.61
2023-04-12T20:05:23.200Z,83.74
2023-04-12T20:07:52.805Z,84.13
2023-04-12T20:10:21.058Z,81.99
2023-04-12T20:12:49.041Z,82.41
2023-04-12T20:15:17.995Z,82.75
2023-04-12T20:17:46.712Z,83.05
2023-04-12T20:20:15.516Z,84.29
2023-04-12T20:22:46.005Z,83.66
2023-04-12T20:25:15.235Z,83.23
2023-04-12T20:27:44.880Z,82.21
2023-04-12T20:30:17.696Z,83.37
2023-04-12T20:32:45.900Z,83.96
2023-04-12T20:35:14.234Z,84.03
2023-04-12T20:37:43.328Z,85.70
2023-04-12T20:40:11.617Z,84.12
2023-04-12T20:42:39.846Z,86.56
2023-04-12T20:45:08.577Z,86.81
2023-04-12T20:47:38.049Z,84.13
2023-04-12T20:50:07.666Z,82.63
2023-04-12T20:52:35.784Z,83.58
2023-04-12T20:55:04.896Z,83.18
2023-04-12T20:57:33.115Z,85.43
2023-04-12T21:00:01.541Z,84.19
2023-04-12T21:02:29.903Z,85.67
2023-04-12T21:04:59.468Z,85.83
2023-04-12T21:07:27.591Z,87.02
2023-04-12T21:09:55.591Z,87.45
2023-04-12T21:12:23.634Z,88.98
2023-04-12T21:14:51.681Z,88.87
2023-04-12T21:17:22.523Z,89.86
2023-04-12T21:19:51.162Z,89.72
2023-04-12T21:22:19.320Z,89.77
2023-04-12T21:24:47.330Z,90.22
2023-04-12T21:27:15.389Z,89.62
2023-04-12T21:29:43.502Z,87.44
2023-04-12T21:32:12.240Z,86.26
2023-04-12T21:34:40.256Z,87.59
2023-04-12T21:37:08.268Z,89.59
2023-04-12T21:39:37.861Z,89.62
2023-04-12T21:42:05.920Z,90.09
2023-04-12T21:44:34.486Z,89.33
2023-04-12T21:47:02.594Z,89.24
2023-04-12T21:49:31.305Z,89.59
2023-04-12T21:51:59.582Z,89.05
2023-04-12T21:54:31.489Z,89.14
2023-04-12T21:56:59.814Z,89.07
2023-04-12T21:59:27.854Z,87.63
2023-04-12T22:01:56.198Z,88.74
2023-04-12T22:04:24.360Z,88.62
2023-04-12T22:06:53.160Z,86.14
2023-04-12T22:09:21.248Z,87.81
2023-04-12T22:11:49.300Z,89.81
2023-04-12T22:14:17.358Z,90.23
2023-04-12T22:16:45.489Z,89.61
2023-04-12T22:19:13.606Z,88.06
2023-04-12T22:21:41.581Z,87.72
2023-04-12T22:24:10.066Z,87.00
2023-04-12T22:26:38.128Z,88.40
2023-04-12T22:29:06.268Z,87.18
2023-04-12T22:31:34.705Z,88.04
2023-04-12T22:34:04.638Z,89.64
2023-04-12T22:36:37.589Z,89.93
2023-04-12T22:39:06.157Z,90.00
2023-04-12T22:41:35.343Z,91.10
2023-04-12T22:44:04.010Z,90.95
2023-04-12T22:46:32.177Z,90.95
2023-04-12T22:49:03.404Z,90.66
2023-04-12T22:51:31.725Z,90.57
2023-04-12T22:54:00.003Z,89.82
2023-04-12T22:56:29.318Z,90.14
2023-04-12T22:58:57.398Z,90.13
2023-04-12T23:01:25.931Z,90.20
2023-04-12T23:03:54.315Z,89.83
2023-04-12T23:06:22.366Z,88.44
2023-04-12T23:08:50.889Z,88.90
2023-04-12T23:11:19.260Z,90.05
2023-04-12T23:13:47.337Z,90.15
2023-04-12T23:16:16.375Z,90.10
2023-04-12T23:18:45.158Z,90.54
2023-04-12T23:21:13.175Z,90.63
2023-04-12T23:23:41.763Z,90.36
2023-04-12T23:26:13.262Z,90.12
2023-04-12T23:28:41.380Z,90.05
2023-04-12T23:31:09.997Z,90.20
2023-04-12T23:33:43.261Z,89.32
2023-04-12T23:36:11.834Z,89.67
2023-04-12T23:38:40.758Z,89.84
2023-04-12T23:41:10.429Z,90.47
2023-04-12T23:43:38.823Z,90.11
2023-04-12T23:46:06.959Z,89.87
2023-04-12T23:48:35.238Z,90.81
2023-04-12T23:51:03.313Z,90.78
2023-04-12T23:53:31.626Z,89.66
2023-04-12T23:55:59.745Z,90.39
2023-04-12T23:58:27.834Z,90.78
