createdAt,value
2023-03-07T00:04:19.967Z,98173.94
2023-03-07T00:06:47.421Z,98158.53
2023-03-07T00:12:17.655Z,98162.91
2023-03-07T00:14:45.083Z,98160.63
2023-03-07T00:17:12.587Z,98156.56
2023-03-07T00:19:42.800Z,98167.66
2023-03-07T00:22:10.943Z,98147.16
2023-03-07T00:24:39.266Z,98150.28
2023-03-07T00:27:06.675Z,98149.69
2023-03-07T00:29:34.113Z,98140.78
2023-03-07T00:32:02.136Z,98153.50
2023-03-07T00:34:29.562Z,98145.75
2023-03-07T00:36:58.319Z,98123.09
2023-03-07T00:39:25.844Z,98128.69
2023-03-07T00:41:53.319Z,98121.41
2023-03-07T00:44:20.822Z,98109.44
2023-03-07T00:46:48.326Z,98109.31
2023-03-07T00:49:15.888Z,98111.88
2023-03-07T00:51:43.474Z,98112.91
2023-03-07T00:54:12.434Z,98113.88
2023-03-07T00:56:40.002Z,98110.22
2023-03-07T00:59:07.636Z,98101.03
2023-03-07T01:01:35.346Z,98096.56
2023-03-07T01:04:02.874Z,98095.72
2023-03-07T01:09:28.460Z,98096.75
2023-03-07T01:14:54.626Z,98073.19
2023-03-07T01:17:22.178Z,98083.66
2023-03-07T01:19:49.656Z,98071.69
2023-03-07T01:25:14.101Z,98079.84
2023-03-07T01:30:44.827Z,98055.25
2023-03-07T01:33:12.469Z,98060.88
2023-03-07T01:38:38.590Z,98051.25
2023-03-07T01:41:08.521Z,98059.81
2023-03-07T01:43:36.948Z,98048.44
2023-03-07T01:46:39.318Z,98047.75
2023-03-07T01:49:16.098Z,98045.44
2023-03-07T01:51:46.185Z,98046.69
2023-03-07T01:57:05.236Z,98041.44
2023-03-07T01:59:34.475Z,98034.25
2023-03-07T02:02:04.716Z,98031.94
2023-03-07T02:04:35.576Z,98035.31
2023-03-07T02:07:04.094Z,98035.50
2023-03-07T02:12:35.956Z,98030.22
2023-03-07T02:15:04.045Z,98028.28
2023-03-07T02:17:32.328Z,98038.81
2023-03-07T02:22:50.150Z,98030.59
2023-03-07T02:25:21.100Z,98026.78
2023-03-07T02:27:51.180Z,98028.34
2023-03-07T02:30:19.108Z,98010.53
2023-03-07T02:35:35.699Z,98012.03
2023-03-07T02:38:05.848Z,97997.97
2023-03-07T02:40:33.622Z,98008.19
2023-03-07T02:43:05.747Z,97999.91
2023-03-07T02:48:24.087Z,97995.75
2023-03-07T02:53:54.627Z,98001.19
2023-03-07T02:56:22.535Z,97990.69
2023-03-07T02:58:51.623Z,97984.72
2023-03-07T03:01:19.173Z,97989.16
2023-03-07T03:03:46.852Z,97984.00
2023-03-07T03:06:15.446Z,97979.91
2023-03-07T03:11:28.162Z,97971.97
2023-03-07T03:16:55.319Z,97974.97
2023-03-07T03:19:22.825Z,97979.84
2023-03-07T03:21:50.364Z,97964.84
2023-03-07T03:24:18.655Z,97965.44
2023-03-07T03:26:47.658Z,97955.84
2023-03-07T03:29:17.305Z,97961.03
2023-03-07T03:31:46.093Z,97967.28
2023-03-07T03:37:13.952Z,97958.66
2023-03-07T03:39:41.827Z,97959.84
2023-03-07T03:42:10.020Z,97947.53
2023-03-07T03:44:37.659Z,97940.53
2023-03-07T03:47:05.802Z,97946.97
2023-03-07T03:49:33.355Z,97949.81
2023-03-07T03:55:00.935Z,97932.75
2023-03-07T03:57:28.500Z,97935.47
2023-03-07T03:59:56.585Z,97935.94
2023-03-07T04:02:25.065Z,97929.50
2023-03-07T04:04:52.851Z,97936.28
2023-03-07T04:10:22.997Z,97941.25
2023-03-07T04:12:50.584Z,97941.81
2023-03-07T04:15:18.326Z,97936.94
2023-03-07T04:17:45.727Z,97932.03
2023-03-07T04:20:17.351Z,97930.41
2023-03-07T04:22:46.182Z,97935.22
2023-03-07T04:25:13.643Z,97942.19
2023-03-07T04:27:42.505Z,97947.91
2023-03-07T04:30:11.489Z,97933.94
2023-03-07T04:32:40.191Z,97941.72
2023-03-07T04:38:10.597Z,97926.78
2023-03-07T04:40:38.274Z,97928.41
2023-03-07T04:43:08.198Z,97924.59
2023-03-07T04:45:37.932Z,97919.69
2023-03-07T04:48:05.898Z,97918.50
2023-03-07T04:50:34.710Z,97915.09
2023-03-07T04:53:02.276Z,97911.97
2023-03-07T04:58:19.942Z,97910.75
2023-03-07T05:00:47.694Z,97920.69
2023-03-07T05:06:15.382Z,97931.84
2023-03-07T05:08:46.950Z,97912.91
2023-03-07T05:11:14.822Z,97910.53
2023-03-07T05:13:43.850Z,97930.03
2023-03-07T05:16:12.108Z,97917.25
2023-03-07T05:18:39.738Z,97932.84
2023-03-07T05:23:55.677Z,97929.75
2023-03-07T05:26:23.488Z,97922.97
2023-03-07T05:28:52.365Z,97928.59
2023-03-07T05:31:19.885Z,97927.47
2023-03-07T05:33:47.580Z,97928.75
2023-03-07T05:36:30.485Z,97925.44
2023-03-07T05:38:58.582Z,97934.81
2023-03-07T05:41:26.169Z,97936.31
2023-03-07T05:43:55.295Z,97938.84
2023-03-07T05:46:23.521Z,97935.94
2023-03-07T05:48:51.238Z,97946.09
2023-03-07T05:54:21.587Z,97936.72
2023-03-07T05:56:49.483Z,97943.91
2023-03-07T05:59:18.928Z,97945.06
2023-03-07T06:01:49.013Z,97939.94
2023-03-07T06:07:24.587Z,97942.97
2023-03-07T06:12:55.093Z,97947.59
2023-03-07T06:15:24.820Z,97935.41
2023-03-07T06:17:58.329Z,97941.28
2023-03-07T06:20:26.083Z,97936.94
2023-03-07T06:25:58.930Z,97943.22
2023-03-07T06:28:26.653Z,97951.03
2023-03-07T06:33:57.938Z,97939.19
2023-03-07T06:36:26.805Z,97937.59
2023-03-07T06:38:57.819Z,97935.06
2023-03-07T06:41:27.495Z,97929.09
2023-03-07T06:43:57.356Z,97941.03
2023-03-07T06:49:31.991Z,97932.31
2023-03-07T06:52:00.184Z,97933.44
2023-03-07T06:54:28.048Z,97933.78
2023-03-07T06:56:55.996Z,97927.34
2023-03-07T06:59:24.573Z,97935.22
2023-03-07T07:01:52.291Z,97934.81
2023-03-07T07:04:21.230Z,97929.06
2023-03-07T07:06:51.468Z,97933.84
2023-03-07T07:09:19.218Z,97926.44
2023-03-07T07:11:46.684Z,97929.28
2023-03-07T07:14:14.655Z,97929.88
2023-03-07T07:16:42.950Z,97927.09
2023-03-07T07:19:10.965Z,97922.72
2023-03-07T07:21:38.521Z,97932.41
2023-03-07T07:24:07.671Z,97921.28
2023-03-07T07:26:35.571Z,97927.31
2023-03-07T07:29:03.222Z,97932.56
2023-03-07T07:31:30.972Z,97926.47
2023-03-07T07:33:58.584Z,97918.63
2023-03-07T07:36:28.322Z,97930.47
2023-03-07T07:38:55.775Z,97932.66
2023-03-07T07:41:24.702Z,97925.84
2023-03-07T07:43:54.900Z,97933.47
2023-03-07T07:46:44.364Z,97939.44
2023-03-07T07:49:12.180Z,97936.81
2023-03-07T07:54:38.573Z,97935.47
2023-03-07T07:57:07.543Z,97935.84
2023-03-07T07:59:35.054Z,97933.00
2023-03-07T08:02:03.661Z,97939.16
2023-03-07T08:07:19.605Z,97942.47
2023-03-07T08:09:47.066Z,97943.44
2023-03-07T08:12:15.886Z,97941.97
2023-03-07T08:14:43.571Z,97951.66
2023-03-07T08:17:11.101Z,97948.13
2023-03-07T08:19:38.528Z,97948.47
2023-03-07T08:25:04.811Z,97947.78
2023-03-07T08:27:33.708Z,97950.06
2023-03-07T08:30:01.567Z,97953.53
2023-03-07T08:32:30.842Z,97947.25
2023-03-07T08:34:58.278Z,97947.41
2023-03-07T08:40:29.719Z,97945.25
2023-03-07T08:42:59.479Z,97947.69
2023-03-07T08:45:27.104Z,97951.59
2023-03-07T08:47:54.816Z,97944.72
2023-03-07T08:50:22.687Z,97949.94
2023-03-07T08:52:50.150Z,97955.09
2023-03-07T08:58:13.661Z,97957.03
2023-03-07T09:00:41.242Z,97962.22
2023-03-07T09:03:08.703Z,97961.63
2023-03-07T09:05:37.780Z,97961.19
2023-03-07T09:08:05.900Z,97958.00
2023-03-07T09:10:33.458Z,97964.81
2023-03-07T09:13:01.020Z,97959.31
2023-03-07T09:15:29.866Z,97958.25
2023-03-07T09:21:03.265Z,97962.38
2023-03-07T09:23:30.693Z,97962.41
2023-03-07T09:25:59.740Z,97955.75
2023-03-07T09:28:27.572Z,97964.09
2023-03-07T09:30:56.351Z,97966.84
2023-03-07T09:33:24.048Z,97969.00
2023-03-07T09:35:51.556Z,97977.31
2023-03-07T09:38:19.041Z,97970.25
2023-03-07T09:40:48.030Z,97973.88
2023-03-07T09:43:20.267Z,97974.44
2023-03-07T09:49:19.717Z,97978.50
2023-03-07T09:51:47.910Z,97977.38
2023-03-07T09:56:54.728Z,97964.16
2023-03-07T09:59:25.704Z,97975.56
2023-03-07T10:01:59.475Z,97968.66
2023-03-07T10:04:33.167Z,97973.19
2023-03-07T10:07:00.802Z,97987.00
2023-03-07T10:12:34.061Z,97981.16
2023-03-07T10:15:20.706Z,97984.38
2023-03-07T10:17:57.285Z,97977.41
2023-03-07T10:20:36.278Z,97981.47
2023-03-07T10:23:22.456Z,97975.53
2023-03-07T10:28:49.100Z,97977.63
2023-03-07T10:31:18.955Z,97981.00
2023-03-07T10:33:48.420Z,97980.00
2023-03-07T10:36:20.690Z,97984.25
2023-03-07T10:38:57.169Z,97981.91
2023-03-07T10:41:24.764Z,97976.69
2023-03-07T10:43:53.427Z,97983.34
2023-03-07T10:46:25.706Z,97982.69
2023-03-07T10:48:54.684Z,97986.66
2023-03-07T10:51:34.370Z,97986.03
2023-03-07T10:54:02.381Z,97988.06
2023-03-07T10:56:29.844Z,97974.72
2023-03-07T10:59:02.369Z,97976.00
2023-03-07T11:01:43.301Z,97976.09
2023-03-07T11:04:23.488Z,97972.97
2023-03-07T11:09:55.477Z,97974.63
2023-03-07T11:12:23.906Z,97977.56
2023-03-07T11:14:52.980Z,97983.41
2023-03-07T11:17:21.971Z,97986.22
2023-03-07T11:22:52.272Z,97980.63
2023-03-07T11:28:31.643Z,97974.69
2023-03-07T11:31:07.865Z,97975.88
2023-03-07T11:33:58.669Z,97981.34
2023-03-07T11:36:31.848Z,97982.94
2023-03-07T11:39:03.157Z,97976.94
2023-03-07T11:44:29.912Z,97989.19
2023-03-07T11:47:10.971Z,97992.63
2023-03-07T11:49:59.122Z,97983.94
2023-03-07T11:52:41.626Z,97993.34
2023-03-07T11:55:20.635Z,97995.66
2023-03-07T11:57:59.820Z,97996.13
2023-03-07T12:03:42.496Z,97991.50
2023-03-07T12:06:23.979Z,97991.53
2023-03-07T12:08:58.526Z,97983.38
2023-03-07T12:11:37.894Z,97996.16
2023-03-07T12:17:00.788Z,97992.38
2023-03-07T12:19:49.736Z,97995.19
2023-03-07T12:22:26.945Z,98003.56
2023-03-07T12:25:02.462Z,98001.69
2023-03-07T12:30:36.628Z,97997.63
2023-03-07T12:33:05.382Z,98002.03
2023-03-07T12:38:40.475Z,98005.91
2023-03-07T12:41:19.943Z,98009.69
2023-03-07T12:43:51.377Z,98001.53
2023-03-07T12:46:24.423Z,98005.22
2023-03-07T12:48:55.522Z,98005.84
2023-03-07T12:51:26.804Z,98008.75
2023-03-07T12:56:56.591Z,98012.34
2023-03-07T12:59:24.229Z,98005.09
2023-03-07T13:02:15.660Z,98005.44
2023-03-07T13:04:43.511Z,98010.63
2023-03-07T13:10:00.856Z,98000.00
2023-03-07T13:12:34.688Z,97990.94
2023-03-07T13:15:03.000Z,98001.66
2023-03-07T13:17:55.940Z,98002.63
2023-03-07T13:23:29.295Z,97992.22
2023-03-07T13:26:01.286Z,97994.66
2023-03-07T13:28:46.684Z,97989.97
2023-03-07T13:31:45.414Z,97987.69
2023-03-07T13:34:51.108Z,97991.94
2023-03-07T13:40:49.422Z,97984.50
2023-03-07T13:47:01.179Z,97980.25
2023-03-07T13:52:40.110Z,97987.78
2023-03-07T13:55:30.198Z,97990.75
2023-03-07T13:57:59.141Z,97993.38
2023-03-07T14:03:32.915Z,97987.09
2023-03-07T14:06:02.854Z,97996.44
2023-03-07T14:08:32.854Z,97992.34
2023-03-07T14:11:00.725Z,97987.91
2023-03-07T14:16:36.337Z,97988.78
2023-03-07T14:19:15.935Z,97992.25
2023-03-07T14:25:01.288Z,97992.19
2023-03-07T14:30:34.338Z,98000.47
2023-03-07T14:33:02.848Z,97997.63
2023-03-07T14:35:40.285Z,97999.06
2023-03-07T14:38:09.621Z,97982.69
2023-03-07T14:40:43.322Z,97999.75
2023-03-07T14:43:26.180Z,98001.88
2023-03-07T14:49:08.318Z,98006.47
2023-03-07T14:54:38.737Z,97998.56
2023-03-07T14:57:06.313Z,98005.06
2023-03-07T14:59:33.774Z,98006.94
2023-03-07T15:02:01.453Z,98002.06
2023-03-07T15:04:30.541Z,97999.66
2023-03-07T15:07:00.718Z,98001.09
2023-03-07T15:09:28.797Z,98002.13
2023-03-07T15:12:00.913Z,98000.59
2023-03-07T15:14:35.479Z,98005.97
2023-03-07T15:20:08.224Z,98017.59
2023-03-07T15:22:39.427Z,98015.44
2023-03-07T15:25:07.582Z,98018.38
2023-03-07T15:27:35.088Z,98012.97
2023-03-07T15:30:05.324Z,98024.25
2023-03-07T15:32:44.760Z,98015.28
2023-03-07T15:35:17.617Z,98016.16
2023-03-07T15:40:45.998Z,98018.81
2023-03-07T15:43:19.066Z,98007.16
2023-03-07T15:46:01.583Z,98006.94
2023-03-07T15:48:37.583Z,98014.84
2023-03-07T15:51:07.043Z,98024.28
2023-03-07T15:53:36.737Z,98029.56
2023-03-07T15:59:04.120Z,98053.94
2023-03-07T16:04:38.652Z,98053.88
2023-03-07T16:07:07.607Z,98052.41
2023-03-07T16:12:33.843Z,98054.03
2023-03-07T16:15:03.882Z,98058.94
2023-03-07T16:17:34.346Z,98062.34
2023-03-07T16:20:01.874Z,98068.75
2023-03-07T16:22:30.708Z,98069.56
2023-03-07T16:28:00.703Z,98059.13
2023-03-07T16:30:30.066Z,98069.59
2023-03-07T16:32:57.491Z,98063.56
2023-03-07T16:35:26.309Z,98065.97
2023-03-07T16:37:54.476Z,98070.25
2023-03-07T16:43:33.649Z,98070.41
2023-03-07T16:46:04.971Z,98062.84
2023-03-07T16:48:32.865Z,98066.97
2023-03-07T16:51:00.476Z,98069.72
2023-03-07T16:53:27.926Z,98061.69
2023-03-07T16:55:56.961Z,98070.53
2023-03-07T16:58:26.575Z,98067.78
2023-03-07T17:03:59.155Z,98075.31
2023-03-07T17:09:15.556Z,98092.50
2023-03-07T17:11:46.672Z,98084.47
2023-03-07T17:14:15.306Z,98090.53
2023-03-07T17:19:48.565Z,98093.50
2023-03-07T17:25:05.353Z,98103.16
2023-03-07T17:27:33.491Z,98111.69
2023-03-07T17:30:00.951Z,98118.06
2023-03-07T17:32:28.420Z,98117.09
2023-03-07T17:37:46.221Z,98126.28
2023-03-07T17:40:14.147Z,98127.56
2023-03-07T17:42:42.528Z,98134.44
2023-03-07T17:45:11.860Z,98139.03
2023-03-07T17:47:39.453Z,98145.91
2023-03-07T17:50:08.758Z,98144.13
2023-03-07T17:52:36.243Z,98145.09
2023-03-07T17:58:09.467Z,98146.06
2023-03-07T18:00:37.190Z,98152.78
2023-03-07T18:03:05.453Z,98161.63
2023-03-07T18:05:33.031Z,98164.75
2023-03-07T18:08:00.459Z,98159.50
2023-03-07T18:10:28.225Z,98158.69
2023-03-07T18:15:57.660Z,98160.66
2023-03-07T18:18:25.437Z,98170.13
2023-03-07T18:20:57.916Z,98165.88
2023-03-07T18:23:25.413Z,98173.09
2023-03-07T18:25:57.579Z,98170.28
2023-03-07T18:28:25.553Z,98179.63
2023-03-07T18:30:59.509Z,98183.91
2023-03-07T18:36:29.618Z,98188.00
2023-03-07T18:38:57.574Z,98184.25
2023-03-07T18:41:26.186Z,98169.81
2023-03-07T18:43:53.621Z,98193.56
2023-03-07T18:46:24.258Z,98187.66
2023-03-07T18:48:52.298Z,98199.59
2023-03-07T18:54:22.537Z,98206.16
2023-03-07T18:56:49.945Z,98205.66
2023-03-07T18:59:18.242Z,98210.94
2023-03-07T19:01:50.215Z,98205.00
2023-03-07T19:04:20.257Z,98209.78
2023-03-07T19:06:48.458Z,98208.78
2023-03-07T19:09:17.223Z,98208.28
2023-03-07T19:11:45.035Z,98208.47
2023-03-07T19:14:12.573Z,98209.44
2023-03-07T19:16:40.403Z,98207.97
2023-03-07T19:19:07.798Z,98208.44
2023-03-07T19:21:36.593Z,98211.06
2023-03-07T19:24:05.592Z,98218.25
2023-03-07T19:26:33.255Z,98221.91
2023-03-07T19:29:00.653Z,98219.78
2023-03-07T19:31:30.100Z,98220.91
2023-03-07T19:33:58.124Z,98229.78
2023-03-07T19:36:27.492Z,98231.88
2023-03-07T19:38:58.924Z,98232.06
2023-03-07T19:41:27.852Z,98238.75
2023-03-07T19:43:56.319Z,98245.16
2023-03-07T19:46:23.824Z,98247.94
2023-03-07T19:48:51.313Z,98244.31
2023-03-07T19:51:20.143Z,98244.00
2023-03-07T19:53:48.149Z,98241.00
2023-03-07T19:56:20.024Z,98247.75
2023-03-07T20:01:46.678Z,98249.69
2023-03-07T20:04:16.224Z,98259.03
2023-03-07T20:06:50.257Z,98255.56
2023-03-07T20:09:17.704Z,98257.88
2023-03-07T20:14:44.952Z,98256.91
2023-03-07T20:17:12.718Z,98250.13
2023-03-07T20:19:40.216Z,98248.53
2023-03-07T20:22:07.651Z,98253.28
2023-03-07T20:27:33.583Z,98259.13
2023-03-07T20:30:02.619Z,98266.47
2023-03-07T20:32:30.775Z,98272.34
2023-03-07T20:35:03.253Z,98271.56
2023-03-07T20:40:29.552Z,98284.97
2023-03-07T20:42:56.987Z,98289.09
2023-03-07T20:45:25.824Z,98293.50
2023-03-07T20:47:53.551Z,98290.03
2023-03-07T20:53:09.567Z,98293.34
2023-03-07T20:55:36.973Z,98297.78
2023-03-07T20:58:04.420Z,98299.38
2023-03-07T21:00:33.179Z,98294.81
2023-03-07T21:03:05.923Z,98298.75
2023-03-07T21:05:33.939Z,98308.22
2023-03-07T21:08:01.372Z,98310.69
2023-03-07T21:10:28.832Z,98304.06
2023-03-07T21:12:56.358Z,98300.78
2023-03-07T21:15:23.801Z,98295.97
2023-03-07T21:17:52.753Z,98303.13
2023-03-07T21:20:20.238Z,98305.31
2023-03-07T21:22:47.670Z,98300.09
2023-03-07T21:25:15.203Z,98310.06
2023-03-07T21:27:42.606Z,98304.28
2023-03-07T21:33:08.918Z,98316.13
2023-03-07T21:35:38.014Z,98319.59
2023-03-07T21:38:05.585Z,98321.25
2023-03-07T21:40:33.112Z,98317.94
2023-03-07T21:45:59.622Z,98318.66
2023-03-07T21:48:28.375Z,98325.69
2023-03-07T21:50:55.828Z,98322.41
2023-03-07T21:53:23.390Z,98317.47
2023-03-07T21:55:52.104Z,98331.09
2023-03-07T22:01:25.292Z,98335.63
2023-03-07T22:03:54.868Z,98340.13
2023-03-07T22:06:22.510Z,98327.22
2023-03-07T22:08:50.190Z,98337.31
2023-03-07T22:11:17.650Z,98337.31
2023-03-07T22:16:43.639Z,98340.13
2023-03-07T22:19:12.478Z,98343.16
2023-03-07T22:21:40.349Z,98339.56
2023-03-07T22:24:07.944Z,98341.25
2023-03-07T22:26:35.501Z,98342.53
2023-03-07T22:29:03.391Z,98342.09
2023-03-07T22:31:30.902Z,98351.41
2023-03-07T22:33:58.969Z,98357.44
2023-03-07T22:36:27.768Z,98355.44
2023-03-07T22:38:56.456Z,98363.59
2023-03-07T22:41:24.835Z,98354.50
2023-03-07T22:43:52.955Z,98355.44
2023-03-07T22:48:57.197Z,98351.13
2023-03-07T22:54:22.901Z,98355.09
2023-03-07T22:56:50.642Z,98359.09
2023-03-07T22:59:18.102Z,98343.69
2023-03-07T23:01:45.587Z,98352.06
2023-03-07T23:04:13.321Z,98350.19
2023-03-07T23:06:40.783Z,98352.69
2023-03-07T23:12:09.535Z,98355.31
2023-03-07T23:14:37.620Z,98356.75
2023-03-07T23:17:05.283Z,98358.97
2023-03-07T23:19:32.730Z,98360.69
2023-03-07T23:22:00.146Z,98351.19
2023-03-07T23:24:27.707Z,98357.06
2023-03-07T23:26:55.135Z,98360.88
2023-03-07T23:29:23.989Z,98366.13
2023-03-07T23:31:51.460Z,98362.22
2023-03-07T23:37:07.737Z,98356.47
2023-03-07T23:39:35.167Z,98360.78
2023-03-07T23:42:02.954Z,98364.00
2023-03-07T23:44:31.710Z,98369.56
2023-03-07T23:46:59.159Z,98371.22
2023-03-07T23:49:26.698Z,98363.97
2023-03-07T23:51:54.135Z,98371.06
2023-03-07T23:54:21.819Z,98373.44
2023-03-07T23:56:49.279Z,98375.53
2023-03-07T23:59:16.902Z,98373.22
