createdAt,value
2018-07-05T00:02:34.191Z,99.99
2018-07-05T00:12:20.925Z,99.99
2018-07-05T00:22:16.726Z,99.99
2018-07-05T00:32:01.627Z,99.99
2018-07-05T00:41:44.157Z,99.99
2018-07-05T00:51:26.684Z,99.99
2018-07-05T01:01:09.143Z,99.99
2018-07-05T01:10:49.126Z,99.99
2018-07-05T01:20:31.505Z,99.99
2018-07-05T01:30:11.150Z,99.99
2018-07-05T01:39:56.565Z,99.99
2018-07-05T01:49:38.080Z,99.99
2018-07-05T01:59:31.522Z,99.99
2018-07-05T02:09:10.922Z,99.99
2018-07-05T02:18:51.892Z,99.99
2018-07-05T02:28:32.968Z,99.99
2018-07-05T02:38:17.420Z,99.99
2018-07-05T02:47:57.621Z,99.99
2018-07-05T02:57:43.169Z,99.99
2018-07-05T03:07:25.024Z,99.99
2018-07-05T03:17:07.840Z,99.99
2018-07-05T03:26:52.993Z,99.99
2018-07-05T03:36:34.480Z,99.99
2018-07-05T03:46:16.786Z,99.99
2018-07-05T03:56:11.813Z,99.99
2018-07-05T04:06:05.940Z,99.99
2018-07-05T04:15:46.783Z,99.99
2018-07-05T04:25:43.843Z,99.99
2018-07-05T04:35:43.480Z,99.99
2018-07-05T04:45:41.565Z,99.99
2018-07-05T04:55:39.748Z,99.99
2018-07-05T05:05:37.185Z,99.99
2018-07-05T05:15:30.880Z,99.99
2018-07-05T05:25:25.148Z,99.99
2018-07-05T05:35:23.326Z,99.99
2018-07-05T05:45:17.600Z,95.60
2018-07-05T05:55:15.844Z,97.40
2018-07-05T06:05:13.199Z,94.81
2018-07-05T06:15:11.747Z,91.28
2018-07-05T06:25:08.028Z,89.65
2018-07-05T06:35:04.105Z,90.56
2018-07-05T06:45:03.656Z,90.81
2018-07-05T06:55:01.822Z,91.76
2018-07-05T07:04:57.328Z,85.77
2018-07-05T07:14:56.815Z,85.49
2018-07-05T07:24:51.848Z,81.65
2018-07-05T07:34:51.228Z,82.83
2018-07-05T07:44:49.893Z,81.70
2018-07-05T07:54:47.292Z,78.56
2018-07-05T08:04:42.695Z,79.75
2018-07-05T08:14:39.226Z,83.96
2018-07-05T08:24:37.183Z,77.99
2018-07-05T08:34:32.977Z,77.06
2018-07-05T08:44:30.370Z,79.24
2018-07-05T08:54:27.899Z,78.47
2018-07-05T09:04:21.644Z,76.46
2018-07-05T09:14:21.013Z,77.80
2018-07-05T09:24:18.096Z,77.50
2018-07-05T09:34:13.030Z,76.62
2018-07-05T09:44:11.346Z,76.39
2018-07-05T09:54:09.928Z,79.30
2018-07-05T10:04:06.097Z,74.15
2018-07-05T10:14:03.108Z,73.39
2018-07-05T10:23:55.152Z,74.50
2018-07-05T10:33:50.802Z,71.81
2018-07-05T10:43:50.005Z,71.90
2018-07-05T10:53:45.108Z,69.84
2018-07-05T11:03:43.894Z,69.71
2018-07-05T11:13:40.030Z,67.65
2018-07-05T11:23:36.884Z,69.70
2018-07-05T11:33:17.935Z,69.05
2018-07-05T11:43:15.261Z,67.12
2018-07-05T11:53:11.815Z,66.27
2018-07-05T12:02:49.307Z,68.66
2018-07-05T12:12:47.299Z,66.14
2018-07-05T12:22:31.702Z,65.26
2018-07-05T12:32:05.986Z,61.51
2018-07-05T12:41:35.357Z,63.04
2018-07-05T12:51:18.286Z,62.43
2018-07-05T13:00:52.886Z,59.19
2018-07-05T13:10:26.682Z,63.78
2018-07-05T13:19:56.466Z,61.87
2018-07-05T13:29:31.966Z,63.01
2018-07-05T13:39:08.001Z,59.25
2018-07-05T13:48:49.142Z,60.10
2018-07-05T13:58:28.110Z,59.25
2018-07-05T14:08:05.025Z,69.87
2018-07-05T14:17:37.138Z,68.89
2018-07-05T14:27:30.719Z,71.67
2018-07-05T14:37:26.106Z,78.22
2018-07-05T14:47:22.177Z,72.92
2018-07-05T14:57:15.283Z,69.55
2018-07-05T15:07:11.625Z,67.05
2018-07-05T15:17:05.232Z,68.63
2018-07-05T15:27:01.443Z,69.78
2018-07-05T15:36:59.138Z,73.88
2018-07-05T15:46:51.029Z,75.27
2018-07-05T15:56:46.626Z,77.32
2018-07-05T16:06:43.370Z,78.42
2018-07-05T16:16:39.874Z,79.79
2018-07-05T16:26:30.918Z,91.39
2018-07-05T16:36:27.678Z,99.51
2018-07-05T16:46:20.492Z,96.96
2018-07-05T16:56:12.550Z,99.85
2018-07-05T17:06:09.493Z,99.99
2018-07-05T17:16:07.821Z,99.99
2018-07-05T17:25:48.136Z,99.99
2018-07-05T17:35:41.498Z,99.99
2018-07-05T17:45:38.843Z,99.99
2018-07-05T17:55:37.343Z,99.99
2018-07-05T18:05:34.194Z,99.99
2018-07-05T18:15:30.342Z,99.99
2018-07-05T18:25:23.758Z,99.99
2018-07-05T18:35:15.050Z,99.99
2018-07-05T18:45:09.940Z,99.99
2018-07-05T18:55:01.828Z,99.99
2018-07-05T19:04:58.245Z,99.99
2018-07-05T19:14:55.471Z,99.99
2018-07-05T19:24:51.855Z,99.99
2018-07-05T19:34:47.150Z,99.99
2018-07-05T19:44:42.315Z,99.99
2018-07-05T19:54:35.738Z,99.99
2018-07-05T20:04:31.791Z,99.99
2018-07-05T20:14:18.975Z,99.99
2018-07-05T20:24:03.993Z,99.99
2018-07-05T20:34:00.421Z,99.99
2018-07-05T20:43:57.315Z,99.99
2018-07-05T20:53:51.996Z,99.99
2018-07-05T21:03:50.124Z,99.99
2018-07-05T21:13:49.216Z,99.99
2018-07-05T21:23:45.087Z,99.99
2018-07-05T21:33:40.695Z,99.99
2018-07-05T21:43:38.145Z,99.99
2018-07-05T21:53:34.706Z,99.99
2018-07-05T22:03:30.289Z,99.99
2018-07-05T22:13:29.613Z,99.99
2018-07-05T22:23:27.972Z,99.99
2018-07-05T22:33:19.693Z,99.99
2018-07-05T22:43:16.387Z,99.99
2018-07-05T22:53:13.800Z,99.99
2018-07-05T23:03:07.384Z,99.99
2018-07-05T23:13:03.410Z,99.99
2018-07-05T23:23:02.072Z,99.99
2018-07-05T23:33:00.507Z,99.99
2018-07-05T23:42:57.050Z,99.99
2018-07-05T23:52:52.951Z,99.99
