createdAt,value
2022-08-19T00:02:10.780Z,9.60
2022-08-19T00:04:40.678Z,8.90
2022-08-19T00:07:09.783Z,8.90
2022-08-19T00:09:40.933Z,10.70
2022-08-19T00:12:10.903Z,10.00
2022-08-19T00:14:41.413Z,10.20
2022-08-19T00:17:11.291Z,10.20
2022-08-19T00:19:49.414Z,11.40
2022-08-19T00:22:19.358Z,11.20
2022-08-19T00:24:52.236Z,11.00
2022-08-19T00:27:25.780Z,11.90
2022-08-19T00:29:59.801Z,11.10
2022-08-19T00:32:55.926Z,10.50
2022-08-19T00:35:28.048Z,11.30
2022-08-19T00:37:57.335Z,11.20
2022-08-19T00:40:27.157Z,10.50
2022-08-19T00:42:56.599Z,10.20
2022-08-19T00:45:31.084Z,12.00
2022-08-19T00:48:04.658Z,10.60
2022-08-19T00:50:34.521Z,11.20
2022-08-19T00:53:05.676Z,10.30
2022-08-19T00:55:35.462Z,10.20
2022-08-19T00:58:07.937Z,10.60
2022-08-19T01:00:37.948Z,10.50
2022-08-19T01:03:10.556Z,10.00
2022-08-19T01:05:48.229Z,10.40
2022-08-19T01:10:49.701Z,11.60
2022-08-19T01:13:21.178Z,12.70
2022-08-19T01:16:03.550Z,11.70
2022-08-19T01:18:36.905Z,12.90
2022-08-19T01:21:11.811Z,11.30
2022-08-19T01:23:44.017Z,10.30
2022-08-19T01:26:17.990Z,10.90
2022-08-19T01:28:52.232Z,10.30
2022-08-19T01:31:27.049Z,10.40
2022-08-19T01:33:59.021Z,10.50
2022-08-19T01:36:32.263Z,11.20
2022-08-19T01:39:07.376Z,13.20
2022-08-19T01:41:36.641Z,11.40
2022-08-19T01:44:18.871Z,12.70
2022-08-19T01:46:49.917Z,12.20
2022-08-19T01:49:29.023Z,12.70
2022-08-19T01:52:07.120Z,11.20
2022-08-19T01:54:36.656Z,12.90
2022-08-19T01:57:09.910Z,12.80
2022-08-19T01:59:43.092Z,10.80
2022-08-19T02:02:12.480Z,11.50
2022-08-19T02:04:42.100Z,11.20
2022-08-19T02:07:11.384Z,11.70
2022-08-19T02:09:40.574Z,13.00
2022-08-19T02:12:10.238Z,13.00
2022-08-19T02:14:39.550Z,11.30
2022-08-19T02:17:09.323Z,11.20
2022-08-19T02:19:39.353Z,13.00
2022-08-19T02:22:10.313Z,11.40
2022-08-19T02:24:39.788Z,13.10
2022-08-19T02:27:09.332Z,11.90
2022-08-19T02:29:38.770Z,11.20
2022-08-19T02:32:10.459Z,11.60
2022-08-19T02:34:39.778Z,14.10
2022-08-19T02:37:29.346Z,11.50
2022-08-19T02:39:59.400Z,12.80
2022-08-19T02:42:30.810Z,12.40
2022-08-19T02:45:01.135Z,12.80
2022-08-19T02:47:30.095Z,12.60
2022-08-19T02:49:59.297Z,13.40
2022-08-19T02:52:28.734Z,12.60
2022-08-19T02:54:57.933Z,12.90
2022-08-19T02:57:27.132Z,12.00
2022-08-19T02:59:56.346Z,11.40
2022-08-19T03:02:25.852Z,11.70
2022-08-19T03:04:55.466Z,11.20
2022-08-19T03:07:25.503Z,12.20
2022-08-19T03:09:55.033Z,11.50
2022-08-19T03:12:24.536Z,11.80
2022-08-19T03:14:54.012Z,11.70
2022-08-19T03:17:23.961Z,11.40
2022-08-19T03:19:52.957Z,11.90
2022-08-19T03:22:22.999Z,13.00
2022-08-19T03:24:54.175Z,13.30
2022-08-19T03:27:23.531Z,12.20
2022-08-19T03:29:55.414Z,11.70
2022-08-19T03:32:32.629Z,12.50
2022-08-19T03:35:04.305Z,12.90
2022-08-19T03:37:33.562Z,11.90
2022-08-19T03:40:04.216Z,12.00
2022-08-19T03:42:49.028Z,13.30
2022-08-19T03:45:22.793Z,12.90
2022-08-19T03:47:56.059Z,13.60
2022-08-19T03:50:25.798Z,13.00
2022-08-19T03:52:55.070Z,12.00
2022-08-19T03:55:27.170Z,13.70
2022-08-19T03:57:59.260Z,14.90
2022-08-19T04:00:33.914Z,14.00
2022-08-19T04:03:05.061Z,13.20
2022-08-19T04:05:34.330Z,14.30
2022-08-19T04:08:14.205Z,13.60
2022-08-19T04:10:48.538Z,14.30
2022-08-19T04:13:28.168Z,12.10
2022-08-19T04:16:02.682Z,12.60
2022-08-19T04:18:36.511Z,11.60
2022-08-19T04:21:07.423Z,11.90
2022-08-19T04:23:43.197Z,14.30
2022-08-19T04:26:27.533Z,12.50
2022-08-19T04:41:23.305Z,10.60
2022-08-19T04:43:52.757Z,12.90
2022-08-19T04:46:39.352Z,11.30
2022-08-19T04:49:13.061Z,12.00
2022-08-19T04:51:44.866Z,11.50
2022-08-19T04:54:14.503Z,14.10
2022-08-19T04:56:50.353Z,14.20
2022-08-19T04:59:20.838Z,14.40
2022-08-19T05:01:51.221Z,13.60
2022-08-19T05:04:25.432Z,12.50
2022-08-19T05:07:00.900Z,13.10
2022-08-19T05:09:33.055Z,13.50
2022-08-19T05:12:28.911Z,14.10
2022-08-19T05:14:58.850Z,14.10
2022-08-19T05:17:32.330Z,11.50
2022-08-19T05:20:26.666Z,11.60
2022-08-19T05:22:56.237Z,13.70
2022-08-19T05:25:26.459Z,12.40
2022-08-19T05:27:58.954Z,13.50
2022-08-19T05:30:46.115Z,11.50
2022-08-19T05:33:16.175Z,11.60
2022-08-19T05:35:46.779Z,12.20
2022-08-19T05:38:19.064Z,13.20
2022-08-19T05:40:55.826Z,13.60
2022-08-19T05:43:30.271Z,12.60
2022-08-19T05:46:05.608Z,12.10
2022-08-19T05:48:41.003Z,10.60
2022-08-19T05:51:13.428Z,10.00
2022-08-19T05:53:51.825Z,12.50
2022-08-19T05:56:24.297Z,11.40
2022-08-19T05:58:56.967Z,12.10
2022-08-19T06:01:31.172Z,12.10
2022-08-19T06:04:04.078Z,12.00
2022-08-19T06:06:38.063Z,12.70
2022-08-19T06:09:13.356Z,12.60
2022-08-19T06:11:50.136Z,11.80
2022-08-19T06:14:31.252Z,11.30
2022-08-19T06:18:35.364Z,11.60
2022-08-19T06:31:02.842Z,10.00
2022-08-19T06:33:50.157Z,9.60
2022-08-19T06:36:33.875Z,9.90
2022-08-19T06:39:08.990Z,9.40
2022-08-19T06:41:55.452Z,9.90
2022-08-19T06:44:42.483Z,10.30
2022-08-19T06:47:23.397Z,9.80
2022-08-19T06:50:03.836Z,10.10
2022-08-19T06:52:39.554Z,10.80
2022-08-19T06:55:14.361Z,10.20
2022-08-19T06:57:49.341Z,10.00
2022-08-19T07:00:22.175Z,10.10
2022-08-19T07:03:00.128Z,9.70
2022-08-19T07:05:45.575Z,10.60
2022-08-19T07:08:18.693Z,10.30
2022-08-19T07:10:51.556Z,10.70
2022-08-19T07:13:25.034Z,10.30
2022-08-19T07:15:57.944Z,10.10
2022-08-19T07:18:30.540Z,9.50
2022-08-19T07:21:09.496Z,10.90
2022-08-19T07:23:43.713Z,9.30
2022-08-19T07:26:20.032Z,9.80
2022-08-19T07:29:01.500Z,9.90
2022-08-19T07:31:38.044Z,9.30
2022-08-19T07:34:15.866Z,8.90
2022-08-19T07:36:50.527Z,8.90
2022-08-19T07:39:28.809Z,9.30
2022-08-19T07:42:03.348Z,8.70
2022-08-19T07:44:36.381Z,9.00
2022-08-19T07:47:50.229Z,8.70
2022-08-19T07:52:55.340Z,6.90
2022-08-19T07:55:43.536Z,7.60
2022-08-19T07:58:22.604Z,7.70
2022-08-19T08:00:58.016Z,8.10
2022-08-19T08:03:49.636Z,8.40
2022-08-19T08:06:39.958Z,7.70
2022-08-19T08:12:17.969Z,7.90
2022-08-19T08:15:42.939Z,8.30
2022-08-19T08:18:50.672Z,8.30
2022-08-19T08:21:51.003Z,8.30
2022-08-19T08:24:39.058Z,7.90
2022-08-19T08:27:13.058Z,7.40
2022-08-19T08:29:45.891Z,8.20
2022-08-19T08:32:18.609Z,7.70
2022-08-19T08:34:51.803Z,8.30
2022-08-19T08:37:28.247Z,8.30
2022-08-19T08:40:11.291Z,8.40
2022-08-19T08:43:10.999Z,7.60
2022-08-19T08:45:54.711Z,8.30
2022-08-19T08:48:38.754Z,8.40
2022-08-19T08:51:20.188Z,8.30
2022-08-19T08:54:04.723Z,8.20
2022-08-19T08:56:41.460Z,7.70
2022-08-19T08:59:22.995Z,7.70
2022-08-19T09:06:14.625Z,7.30
2022-08-19T09:09:35.444Z,7.80
2022-08-19T09:12:30.504Z,7.60
2022-08-19T09:15:36.648Z,7.80
2022-08-19T09:18:32.665Z,7.40
2022-08-19T09:18:52.859Z,7.90
2022-08-19T09:21:14.249Z,7.40
2022-08-19T09:26:53.615Z,7.20
2022-08-19T09:29:42.627Z,7.50
2022-08-19T10:19:56.545Z,6.20
2022-08-19T10:22:40.430Z,6.60
2022-08-19T10:25:22.195Z,6.50
2022-08-19T10:27:56.686Z,7.00
2022-08-19T10:48:08.047Z,7.60
2022-08-19T10:51:09.014Z,7.10
2022-08-19T10:54:00.300Z,7.20
2022-08-19T10:58:04.144Z,7.40
2022-08-19T11:00:37.503Z,7.50
2022-08-19T11:03:16.495Z,7.50
2022-08-19T11:05:57.841Z,7.30
2022-08-19T11:08:35.371Z,6.70
2022-08-19T11:11:13.967Z,7.30
2022-08-19T11:13:54.162Z,6.90
2022-08-19T11:19:03.153Z,7.70
2022-08-19T11:21:39.187Z,7.30
2022-08-19T11:24:15.962Z,7.20
2022-08-19T11:27:02.689Z,7.30
2022-08-19T11:29:53.108Z,7.10
2022-08-19T11:32:49.247Z,7.30
2022-08-19T11:41:37.302Z,7.40
2022-08-19T11:44:08.171Z,7.50
2022-08-19T11:46:50.110Z,7.50
2022-08-19T11:49:25.548Z,7.20
2022-08-19T11:54:53.186Z,7.30
2022-08-19T11:57:27.970Z,7.10
2022-08-19T12:00:15.594Z,7.10
2022-08-19T12:03:00.110Z,7.20
2022-08-19T12:05:45.023Z,6.90
2022-08-19T12:09:04.188Z,7.30
2022-08-19T12:11:34.683Z,7.40
2022-08-19T12:14:04.176Z,7.10
2022-08-19T12:16:36.213Z,7.00
2022-08-19T12:19:07.992Z,7.70
2022-08-19T12:21:39.838Z,7.60
2022-08-19T12:24:09.423Z,6.90
2022-08-19T12:26:53.259Z,6.80
2022-08-19T12:29:30.193Z,6.80
2022-08-19T12:32:01.743Z,6.80
2022-08-19T12:34:32.125Z,6.60
2022-08-19T12:37:04.124Z,7.10
2022-08-19T12:39:52.917Z,6.90
2022-08-19T12:42:29.773Z,7.10
2022-08-19T12:45:06.776Z,6.30
2022-08-19T12:47:54.671Z,6.60
2022-08-19T12:50:32.115Z,7.00
2022-08-19T12:53:08.445Z,7.50
2022-08-19T12:56:00.743Z,7.20
2022-08-19T12:58:31.587Z,6.70
2022-08-19T13:01:23.191Z,7.30
2022-08-19T13:04:12.411Z,6.60
2022-08-19T13:09:55.655Z,6.00
2022-08-19T13:12:44.874Z,6.50
2022-08-19T13:15:24.389Z,6.60
2022-08-19T13:18:02.675Z,6.20
2022-08-19T13:20:38.064Z,6.80
2022-08-19T13:23:10.133Z,6.60
2022-08-19T13:25:42.575Z,6.70
2022-08-19T13:28:13.424Z,5.80
2022-08-19T13:31:09.624Z,6.10
2022-08-19T13:33:39.028Z,6.20
2022-08-19T13:36:09.058Z,6.30
2022-08-19T13:38:44.300Z,6.50
2022-08-19T13:41:24.666Z,6.60
2022-08-19T13:43:54.689Z,6.40
2022-08-19T13:46:24.126Z,6.40
2022-08-19T13:48:53.527Z,6.30
2022-08-19T13:51:27.342Z,6.20
2022-08-19T13:53:57.005Z,6.30
2022-08-19T13:56:27.835Z,6.10
2022-08-19T13:58:59.458Z,6.50
2022-08-19T14:01:32.633Z,6.60
2022-08-19T14:04:06.317Z,6.30
2022-08-19T14:06:36.143Z,5.90
2022-08-19T14:09:06.177Z,6.50
2022-08-19T14:11:35.791Z,6.30
2022-08-19T14:14:07.533Z,6.20
2022-08-19T14:16:41.436Z,6.20
2022-08-19T14:19:11.360Z,6.60
2022-08-19T14:21:48.255Z,5.70
2022-08-19T14:24:17.630Z,5.80
2022-08-19T14:26:49.343Z,6.40
2022-08-19T14:29:18.749Z,6.20
2022-08-19T14:31:56.642Z,6.10
2022-08-19T14:34:25.848Z,5.90
2022-08-19T14:36:54.976Z,6.20
2022-08-19T14:39:24.816Z,6.40
2022-08-19T14:41:55.230Z,5.70
2022-08-19T14:44:25.557Z,5.80
2022-08-19T14:46:54.739Z,6.20
2022-08-19T14:49:34.733Z,5.80
2022-08-19T14:52:05.483Z,5.70
2022-08-19T14:54:34.855Z,5.40
2022-08-19T14:57:04.807Z,5.60
2022-08-19T14:59:36.364Z,5.50
2022-08-19T15:02:33.575Z,5.50
2022-08-19T15:09:13.560Z,5.00
2022-08-19T15:12:33.531Z,5.10
2022-08-19T15:18:57.334Z,5.00
2022-08-19T15:21:31.781Z,4.90
2022-08-19T15:28:53.463Z,5.00
2022-08-19T15:31:17.873Z,4.50
2022-08-19T15:33:56.758Z,5.30
2022-08-19T15:36:38.099Z,4.70
2022-08-19T15:39:09.593Z,4.90
2022-08-19T15:41:40.635Z,4.70
2022-08-19T15:44:16.853Z,4.80
2022-08-19T15:46:47.985Z,4.80
2022-08-19T15:49:19.251Z,5.10
2022-08-19T15:51:52.618Z,5.00
2022-08-19T15:54:22.608Z,5.30
2022-08-19T15:57:27.946Z,5.10
2022-08-19T16:00:15.252Z,4.60
2022-08-19T16:03:33.427Z,5.00
2022-08-19T16:06:27.452Z,4.70
2022-08-19T16:08:58.980Z,5.10
2022-08-19T16:11:33.045Z,5.20
2022-08-19T16:14:03.718Z,4.80
2022-08-19T16:16:38.199Z,5.20
2022-08-19T16:19:10.660Z,5.10
2022-08-19T16:21:54.392Z,4.80
2022-08-19T16:24:27.912Z,4.90
2022-08-19T16:26:59.073Z,4.60
2022-08-19T16:29:33.711Z,5.10
2022-08-19T16:32:12.488Z,5.00
2022-08-19T16:35:06.762Z,5.10
2022-08-19T16:37:44.979Z,5.80
2022-08-19T16:40:19.672Z,5.50
2022-08-19T16:42:53.153Z,5.30
2022-08-19T16:45:42.866Z,5.10
2022-08-19T16:48:59.480Z,4.60
2022-08-19T16:52:17.572Z,4.90
2022-08-19T16:55:57.476Z,5.10
2022-08-19T16:58:28.425Z,4.80
2022-08-19T17:01:17.875Z,5.50
2022-08-19T17:03:52.291Z,5.70
2022-08-19T17:06:32.384Z,5.70
2022-08-19T17:09:26.151Z,4.50
2022-08-19T17:12:34.547Z,5.10
2022-08-19T17:15:12.439Z,5.20
2022-08-19T17:17:49.922Z,5.30
2022-08-19T17:20:25.274Z,5.50
2022-08-19T17:23:14.402Z,5.00
2022-08-19T17:25:46.868Z,5.50
2022-08-19T17:28:28.329Z,5.00
2022-08-19T17:31:14.727Z,5.10
2022-08-19T17:38:18.687Z,5.60
2022-08-19T17:40:48.855Z,5.60
2022-08-19T17:43:33.846Z,5.70
2022-08-19T17:46:23.778Z,5.90
2022-08-19T17:49:00.722Z,5.40
2022-08-19T17:54:15.158Z,5.20
2022-08-19T17:56:45.813Z,5.60
2022-08-19T17:59:19.473Z,6.00
2022-08-19T18:01:53.889Z,6.20
2022-08-19T18:04:28.960Z,6.00
2022-08-19T18:07:03.991Z,5.40
2022-08-19T18:09:42.155Z,5.90
2022-08-19T18:12:15.788Z,6.20
2022-08-19T18:14:47.023Z,6.40
2022-08-19T18:17:18.784Z,6.10
2022-08-19T18:19:49.551Z,6.50
2022-08-19T18:22:27.364Z,5.90
2022-08-19T18:24:58.190Z,6.60
2022-08-19T18:27:47.167Z,6.10
2022-08-19T18:30:35.861Z,6.10
2022-08-19T18:38:48.458Z,5.70
2022-08-19T18:42:34.293Z,6.50
2022-08-19T18:45:30.889Z,6.20
2022-08-19T18:48:49.844Z,6.30
2022-08-19T18:54:25.875Z,6.80
2022-08-19T18:57:15.965Z,6.20
2022-08-19T18:59:48.745Z,6.20
2022-08-19T19:02:20.836Z,6.80
2022-08-19T19:04:50.517Z,6.40
2022-08-19T19:07:20.743Z,6.40
2022-08-19T19:10:04.727Z,6.60
2022-08-19T19:12:36.966Z,6.80
2022-08-19T19:15:21.114Z,6.60
2022-08-19T19:17:51.287Z,6.50
2022-08-19T19:20:20.584Z,6.20
2022-08-19T19:22:50.125Z,6.20
2022-08-19T19:25:19.988Z,6.30
2022-08-19T19:27:49.601Z,5.90
2022-08-19T19:30:23.420Z,5.80
2022-08-19T19:32:55.375Z,6.30
2022-08-19T19:35:29.586Z,6.50
2022-08-19T19:38:01.300Z,6.10
2022-08-19T19:40:32.192Z,6.00
2022-08-19T19:43:04.227Z,6.50
2022-08-19T19:45:34.162Z,6.10
2022-08-19T19:48:04.054Z,6.00
2022-08-19T19:50:33.581Z,5.90
2022-08-19T19:53:03.060Z,5.90
2022-08-19T19:56:06.054Z,5.90
2022-08-19T19:58:40.732Z,5.90
2022-08-19T20:01:21.782Z,6.60
2022-08-19T20:03:55.941Z,6.40
2022-08-19T20:06:28.567Z,6.30
2022-08-19T20:09:10.515Z,6.10
2022-08-19T20:11:49.142Z,6.40
2022-08-19T20:14:29.654Z,6.50
2022-08-19T20:17:00.601Z,6.70
2022-08-19T20:19:36.223Z,5.90
2022-08-19T20:22:13.422Z,7.30
2022-08-19T20:24:46.177Z,7.20
2022-08-19T20:27:17.240Z,7.30
2022-08-19T20:29:50.372Z,6.70
2022-08-19T20:32:23.780Z,6.70
2022-08-19T20:34:53.135Z,6.50
2022-08-19T20:37:25.715Z,7.00
2022-08-19T20:40:00.408Z,6.70
2022-08-19T20:42:29.873Z,6.40
2022-08-19T20:45:07.819Z,6.70
2022-08-19T20:50:18.352Z,6.00
2022-08-19T20:52:50.197Z,5.40
2022-08-19T20:55:23.014Z,7.70
2022-08-19T20:57:52.184Z,6.40
2022-08-19T21:00:25.520Z,6.80
2022-08-19T21:02:56.671Z,6.30
2022-08-19T21:05:30.183Z,5.90
2022-08-19T21:07:59.895Z,6.30
2022-08-19T21:10:33.783Z,6.60
2022-08-19T21:13:04.232Z,6.40
2022-08-19T21:15:33.760Z,6.40
2022-08-19T21:18:03.047Z,6.40
2022-08-19T21:20:32.562Z,6.50
2022-08-19T21:23:21.800Z,5.10
2022-08-19T21:26:02.497Z,3.90
2022-08-19T21:28:35.877Z,6.50
2022-08-19T21:31:09.806Z,6.50
2022-08-19T21:33:41.415Z,5.40
2022-08-19T21:36:10.959Z,4.40
2022-08-19T21:38:41.112Z,5.60
2022-08-19T21:41:10.984Z,4.80
2022-08-19T21:43:40.382Z,6.10
2022-08-19T21:46:09.817Z,6.40
2022-08-19T21:48:42.146Z,6.40
2022-08-19T21:51:14.564Z,5.80
2022-08-19T21:53:46.134Z,6.50
2022-08-19T21:56:18.299Z,6.40
2022-08-19T21:58:49.541Z,6.50
2022-08-19T22:01:18.938Z,5.70
2022-08-19T22:03:48.337Z,5.20
2022-08-19T22:06:21.265Z,6.20
2022-08-19T22:08:50.487Z,6.70
2022-08-19T22:11:24.803Z,5.60
2022-08-19T22:13:56.912Z,6.60
2022-08-19T22:16:32.448Z,6.40
2022-08-19T22:19:06.117Z,6.60
2022-08-19T22:21:40.936Z,6.70
2022-08-19T22:24:10.838Z,5.70
2022-08-19T22:26:39.858Z,5.50
2022-08-19T22:29:09.960Z,4.60
2022-08-19T22:31:39.935Z,5.20
2022-08-19T22:34:11.589Z,5.90
2022-08-19T22:36:40.683Z,6.60
2022-08-19T22:39:09.872Z,6.60
2022-08-19T22:41:40.225Z,6.40
2022-08-19T22:44:11.037Z,6.80
2022-08-19T22:46:40.155Z,6.10
2022-08-19T22:49:09.274Z,6.90
2022-08-19T22:51:59.116Z,6.60
2022-08-19T22:54:28.700Z,6.90
2022-08-19T22:56:57.871Z,6.70
2022-08-19T22:59:26.913Z,6.20
2022-08-19T23:01:56.399Z,7.20
2022-08-19T23:04:25.562Z,6.30
2022-08-19T23:06:59.764Z,6.30
2022-08-19T23:09:43.927Z,7.20
2022-08-19T23:12:33.787Z,6.80
2022-08-19T23:15:25.147Z,7.20
2022-08-19T23:18:04.725Z,6.80
2022-08-19T23:20:41.894Z,6.20
2022-08-19T23:23:28.823Z,6.00
2022-08-19T23:31:01.718Z,6.00
2022-08-19T23:35:32.865Z,6.60
2022-08-19T23:38:22.857Z,6.00
2022-08-19T23:45:37.662Z,6.10
2022-08-19T23:48:54.451Z,6.10
2022-08-19T23:52:24.990Z,6.60
2022-08-19T23:55:47.229Z,6.40
