createdAt,value
2019-05-30T00:00:37.889Z,20.75
2019-05-30T00:03:58.829Z,20.90
2019-05-30T00:06:00.532Z,20.81
2019-05-30T00:08:35.782Z,20.85
2019-05-30T00:11:06.915Z,20.70
2019-05-30T00:13:37.918Z,20.58
2019-05-30T00:16:08.066Z,20.61
2019-05-30T00:21:32.444Z,20.89
2019-05-30T00:24:02.519Z,20.73
2019-05-30T00:26:52.453Z,21.15
2019-05-30T00:29:23.365Z,21.15
2019-05-30T00:32:13.215Z,21.49
2019-05-30T00:34:44.543Z,21.38
2019-05-30T00:37:36.008Z,21.21
2019-05-30T00:40:07.658Z,21.31
2019-05-30T00:43:42.329Z,21.02
2019-05-30T00:46:04.210Z,21.01
2019-05-30T00:48:35.579Z,21.31
2019-05-30T00:51:06.766Z,21.36
2019-05-30T00:53:37.745Z,21.16
2019-05-30T00:59:09.853Z,21.03
2019-05-30T01:01:52.522Z,21.17
2019-05-30T01:04:44.443Z,21.17
2019-05-30T01:07:16.271Z,21.42
2019-05-30T01:10:08.302Z,21.54
2019-05-30T01:12:59.799Z,21.65
2019-05-30T01:15:32.043Z,21.26
2019-05-30T01:21:47.118Z,21.00
2019-05-30T01:27:41.414Z,21.20
2019-05-30T01:36:27.308Z,21.74
2019-05-30T01:39:00.354Z,21.67
2019-05-30T01:41:31.021Z,21.67
2019-05-30T01:46:42.550Z,21.75
2019-05-30T01:49:12.618Z,21.71
2019-05-30T01:51:43.546Z,21.61
2019-05-30T01:54:14.250Z,21.50
2019-05-30T01:56:45.332Z,21.33
2019-05-30T01:59:34.875Z,21.40
2019-05-30T02:02:05.581Z,21.40
2019-05-30T02:04:36.283Z,21.30
2019-05-30T02:07:07.291Z,21.10
2019-05-30T02:09:39.391Z,21.24
2019-05-30T02:12:10.906Z,21.29
2019-05-30T02:14:42.457Z,21.05
2019-05-30T02:17:32.434Z,20.65
2019-05-30T02:20:03.629Z,20.65
2019-05-30T02:25:26.356Z,20.75
2019-05-30T02:27:58.090Z,20.69
2019-05-30T02:33:12.990Z,20.56
2019-05-30T02:42:28.206Z,20.42
2019-05-30T02:46:00.832Z,20.38
2019-05-30T02:48:30.797Z,20.20
2019-05-30T02:51:34.948Z,20.19
2019-05-30T03:00:51.661Z,20.24
2019-05-30T03:07:07.131Z,20.02
2019-05-30T03:09:39.171Z,19.92
2019-05-30T03:12:29.149Z,19.64
2019-05-30T03:15:04.335Z,19.65
2019-05-30T03:17:36.367Z,19.70
2019-05-30T03:20:32.585Z,19.78
2019-05-30T03:23:07.265Z,19.65
2019-05-30T03:25:41.920Z,19.55
2019-05-30T03:31:28.776Z,19.48
2019-05-30T03:34:12.269Z,19.48
2019-05-30T03:36:57.891Z,19.42
2019-05-30T03:46:01.319Z,19.49
2019-05-30T03:48:50.989Z,19.52
2019-05-30T03:51:23.403Z,19.64
2019-05-30T03:53:55.233Z,19.69
2019-05-30T03:56:48.131Z,19.78
2019-05-30T03:59:49.835Z,19.90
2019-05-30T04:08:52.256Z,20.54
2019-05-30T04:12:02.381Z,21.07
2019-05-30T04:15:14.247Z,21.49
2019-05-30T04:20:37.048Z,22.92
2019-05-30T04:23:08.466Z,23.55
2019-05-30T04:25:42.858Z,23.73
2019-05-30T04:28:34.668Z,23.91
2019-05-30T04:31:09.870Z,24.43
2019-05-30T04:33:41.314Z,24.91
2019-05-30T04:36:31.172Z,25.42
2019-05-30T04:39:20.127Z,25.65
2019-05-30T04:42:13.362Z,25.84
2019-05-30T04:44:58.003Z,26.62
2019-05-30T04:47:58.598Z,26.62
2019-05-30T04:50:28.693Z,26.84
2019-05-30T04:52:58.607Z,26.83
2019-05-30T04:56:12.630Z,26.78
2019-05-30T04:58:43.485Z,26.70
2019-05-30T05:01:33.394Z,27.07
2019-05-30T05:04:19.443Z,27.20
2019-05-30T05:06:36.433Z,27.50
2019-05-30T05:09:07.935Z,27.28
2019-05-30T05:11:37.903Z,27.10
2019-05-30T05:16:59.698Z,27.50
2019-05-30T05:22:31.236Z,28.02
2019-05-30T05:25:01.962Z,28.25
2019-05-30T05:27:31.854Z,28.46
2019-05-30T05:36:12.815Z,29.03
2019-05-30T05:38:42.822Z,29.01
2019-05-30T05:41:13.040Z,28.50
2019-05-30T05:43:43.224Z,28.67
2019-05-30T05:49:22.532Z,29.13
2019-05-30T05:54:54.797Z,28.71
2019-05-30T05:57:25.456Z,28.97
2019-05-30T06:00:37.489Z,29.51
2019-05-30T06:06:13.111Z,29.87
2019-05-30T06:08:57.147Z,29.62
2019-05-30T06:14:17.759Z,29.01
2019-05-30T06:17:07.257Z,28.84
2019-05-30T06:20:17.391Z,29.00
2019-05-30T06:22:48.629Z,29.08
2019-05-30T06:28:11.179Z,29.62
2019-05-30T06:33:47.203Z,29.95
2019-05-30T06:36:19.053Z,29.82
2019-05-30T06:39:08.146Z,29.43
2019-05-30T06:41:57.206Z,28.77
2019-05-30T06:44:28.191Z,28.56
2019-05-30T06:47:17.840Z,28.96
2019-05-30T06:52:52.037Z,29.46
2019-05-30T06:58:50.297Z,29.25
2019-05-30T07:01:21.833Z,29.25
2019-05-30T07:04:11.600Z,29.26
2019-05-30T07:06:44.343Z,29.44
2019-05-30T07:09:17.788Z,28.87
2019-05-30T07:11:50.281Z,28.52
2019-05-30T07:17:30.023Z,28.80
2019-05-30T07:20:31.718Z,29.56
2019-05-30T07:23:02.136Z,30.52
2019-05-30T07:25:34.006Z,30.61
2019-05-30T07:28:04.542Z,30.81
2019-05-30T07:33:41.514Z,30.75
2019-05-30T07:36:11.666Z,30.40
2019-05-30T07:44:06.055Z,30.39
2019-05-30T07:46:37.330Z,30.69
2019-05-30T07:49:11.270Z,30.65
2019-05-30T07:52:00.144Z,30.24
2019-05-30T07:54:31.016Z,30.29
2019-05-30T07:57:21.861Z,30.45
2019-05-30T08:03:05.410Z,30.39
2019-05-30T08:05:35.725Z,30.06
2019-05-30T08:13:56.067Z,30.18
2019-05-30T08:19:50.375Z,30.21
2019-05-30T08:25:21.817Z,30.23
2019-05-30T08:33:58.907Z,30.36
2019-05-30T08:36:29.463Z,30.30
2019-05-30T08:42:33.267Z,30.27
2019-05-30T08:45:33.643Z,30.39
2019-05-30T08:53:22.385Z,29.51
2019-05-30T08:56:05.213Z,29.55
2019-05-30T08:58:45.629Z,30.05
2019-05-30T09:01:17.861Z,30.05
2019-05-30T09:03:48.003Z,30.05
2019-05-30T09:08:59.860Z,29.91
2019-05-30T09:11:49.416Z,29.99
2019-05-30T09:14:19.429Z,30.34
2019-05-30T09:20:50.818Z,29.48
2019-05-30T09:26:30.918Z,29.61
2019-05-30T09:29:12.830Z,29.43
2019-05-30T09:31:51.999Z,29.92
2019-05-30T09:37:04.931Z,29.54
2019-05-30T09:40:14.552Z,29.57
2019-05-30T09:45:54.498Z,29.03
2019-05-30T09:51:13.507Z,29.34
2019-05-30T09:53:45.984Z,28.84
2019-05-30T09:56:36.189Z,28.84
2019-05-30T09:59:26.412Z,29.13
2019-05-30T10:04:52.622Z,29.72
2019-05-30T10:07:26.803Z,30.42
2019-05-30T10:13:14.808Z,30.74
2019-05-30T10:15:54.282Z,30.96
2019-05-30T10:26:53.207Z,30.84
2019-05-30T10:29:43.341Z,31.17
2019-05-30T10:32:42.233Z,31.26
2019-05-30T10:35:14.648Z,31.39
2019-05-30T10:37:47.206Z,31.19
2019-05-30T10:40:34.959Z,31.22
2019-05-30T10:43:36.236Z,31.20
2019-05-30T10:46:25.509Z,30.87
2019-05-30T10:48:56.890Z,31.03
2019-05-30T10:51:27.813Z,31.38
2019-05-30T10:54:00.854Z,31.43
2019-05-30T10:56:31.672Z,31.16
2019-05-30T10:59:04.846Z,31.16
2019-05-30T11:01:34.768Z,31.01
2019-05-30T11:04:07.367Z,31.10
2019-05-30T11:07:18.437Z,31.37
2019-05-30T11:10:29.597Z,31.36
2019-05-30T11:13:05.905Z,31.41
2019-05-30T11:15:33.908Z,31.08
2019-05-30T11:18:27.056Z,30.11
2019-05-30T11:20:58.884Z,30.09
2019-05-30T11:23:41.721Z,30.15
2019-05-30T11:29:36.823Z,30.58
2019-05-30T11:38:05.159Z,31.23
2019-05-30T11:40:57.471Z,31.72
2019-05-30T11:44:11.085Z,31.20
2019-05-30T11:46:42.788Z,31.11
2019-05-30T11:49:23.844Z,30.99
2019-05-30T11:51:57.884Z,30.62
2019-05-30T11:54:30.710Z,30.27
2019-05-30T11:57:40.860Z,30.33
2019-05-30T12:00:25.356Z,30.78
2019-05-30T12:03:15.361Z,30.78
2019-05-30T12:05:46.822Z,30.95
2019-05-30T12:11:09.217Z,31.07
2019-05-30T12:19:49.821Z,29.43
2019-05-30T12:22:10.817Z,29.18
2019-05-30T12:31:38.491Z,29.24
2019-05-30T12:34:17.781Z,29.66
2019-05-30T12:37:08.742Z,29.13
2019-05-30T12:40:14.302Z,29.19
2019-05-30T12:42:59.192Z,29.21
2019-05-30T12:48:17.102Z,30.15
2019-05-30T12:50:49.191Z,30.15
2019-05-30T12:56:33.850Z,29.82
2019-05-30T12:59:09.070Z,29.78
2019-05-30T13:01:47.465Z,29.43
2019-05-30T13:08:20.922Z,28.59
2019-05-30T13:10:44.226Z,28.89
2019-05-30T13:13:36.100Z,28.30
2019-05-30T13:16:26.808Z,28.66
2019-05-30T13:19:00.024Z,29.23
2019-05-30T13:25:13.881Z,30.01
2019-05-30T13:27:46.528Z,30.37
2019-05-30T13:30:18.412Z,30.89
2019-05-30T13:32:49.370Z,31.19
2019-05-30T13:35:52.318Z,30.76
2019-05-30T13:38:25.633Z,30.47
2019-05-30T13:40:48.595Z,29.93
2019-05-30T13:50:00.718Z,30.96
2019-05-30T13:52:58.920Z,30.98
2019-05-30T13:55:33.692Z,30.54
2019-05-30T13:58:35.993Z,30.60
2019-05-30T14:01:11.973Z,30.86
2019-05-30T14:03:41.029Z,30.98
2019-05-30T14:06:44.328Z,30.72
2019-05-30T14:09:17.518Z,30.80
2019-05-30T14:14:41.380Z,30.66
2019-05-30T14:17:32.474Z,30.38
2019-05-30T14:20:34.749Z,30.40
2019-05-30T14:23:26.816Z,30.43
2019-05-30T14:29:14.794Z,29.61
2019-05-30T14:31:35.544Z,30.61
2019-05-30T14:34:29.797Z,30.82
2019-05-30T14:37:20.710Z,30.28
2019-05-30T14:42:35.401Z,31.18
2019-05-30T14:48:33.244Z,31.62
2019-05-30T14:51:09.418Z,32.05
2019-05-30T14:53:57.089Z,32.19
2019-05-30T14:56:29.018Z,32.19
2019-05-30T14:59:04.857Z,31.73
2019-05-30T15:01:55.294Z,31.75
2019-05-30T15:07:36.124Z,31.79
2019-05-30T15:10:10.627Z,30.98
2019-05-30T15:12:42.700Z,30.89
2019-05-30T15:15:46.477Z,31.16
2019-05-30T15:18:24.472Z,31.88
2019-05-30T15:27:00.146Z,31.60
2019-05-30T15:29:50.391Z,31.61
2019-05-30T15:32:21.253Z,31.76
2019-05-30T15:35:12.915Z,31.31
2019-05-30T15:38:32.640Z,30.90
2019-05-30T15:41:07.119Z,30.95
2019-05-30T15:43:57.816Z,31.13
2019-05-30T15:49:32.788Z,30.95
2019-05-30T15:55:05.468Z,31.81
2019-05-30T16:01:26.064Z,31.82
2019-05-30T16:04:16.331Z,31.75
2019-05-30T16:07:03.757Z,32.38
2019-05-30T16:09:52.944Z,33.13
2019-05-30T16:12:29.364Z,33.02
2019-05-30T16:15:00.242Z,32.50
2019-05-30T16:17:34.000Z,32.83
2019-05-30T16:23:44.845Z,32.46
2019-05-30T16:31:48.432Z,31.42
2019-05-30T16:34:20.168Z,31.07
2019-05-30T16:36:55.012Z,30.90
2019-05-30T16:39:45.533Z,30.59
2019-05-30T16:44:59.137Z,31.29
2019-05-30T16:47:33.288Z,31.83
2019-05-30T16:50:04.141Z,31.95
2019-05-30T16:52:44.365Z,31.71
2019-05-30T16:55:34.274Z,31.53
2019-05-30T16:58:44.631Z,31.32
2019-05-30T17:01:17.821Z,31.07
2019-05-30T17:04:27.868Z,31.14
2019-05-30T17:07:21.384Z,31.39
2019-05-30T17:09:39.185Z,32.05
2019-05-30T17:12:18.068Z,32.52
2019-05-30T17:14:50.060Z,32.70
2019-05-30T17:17:22.571Z,32.44
2019-05-30T17:19:54.521Z,32.32
2019-05-30T17:22:30.201Z,32.32
2019-05-30T17:24:59.375Z,32.35
2019-05-30T17:27:50.257Z,31.94
2019-05-30T17:30:59.897Z,31.44
2019-05-30T17:33:23.219Z,30.99
2019-05-30T17:39:26.642Z,30.54
2019-05-30T17:42:25.518Z,30.54
2019-05-30T17:48:33.004Z,30.32
2019-05-30T17:51:23.763Z,30.76
2019-05-30T17:54:28.057Z,30.95
2019-05-30T17:57:19.917Z,31.66
2019-05-30T18:03:42.427Z,31.41
2019-05-30T18:06:24.905Z,30.82
2019-05-30T18:08:57.800Z,30.51
2019-05-30T18:11:47.726Z,30.32
2019-05-30T18:20:47.754Z,29.87
2019-05-30T18:23:38.252Z,29.61
2019-05-30T18:29:18.864Z,29.45
2019-05-30T18:32:19.889Z,29.19
2019-05-30T18:35:34.991Z,28.80
2019-05-30T18:37:54.337Z,28.62
2019-05-30T18:43:39.715Z,28.53
2019-05-30T18:46:13.631Z,28.53
2019-05-30T18:49:06.040Z,28.61
2019-05-30T18:51:40.685Z,28.49
2019-05-30T18:54:12.382Z,28.44
2019-05-30T18:56:44.120Z,28.53
2019-05-30T18:59:35.102Z,28.38
2019-05-30T19:05:20.088Z,28.41
2019-05-30T19:08:11.328Z,28.21
2019-05-30T19:11:36.348Z,28.21
2019-05-30T19:14:02.243Z,28.10
2019-05-30T19:16:34.541Z,28.23
2019-05-30T19:19:09.207Z,28.22
2019-05-30T19:22:17.984Z,28.22
2019-05-30T19:28:30.489Z,27.52
2019-05-30T19:31:11.245Z,27.52
2019-05-30T19:33:46.457Z,27.46
2019-05-30T19:36:18.292Z,27.46
2019-05-30T19:38:51.395Z,27.50
2019-05-30T19:44:24.382Z,27.48
2019-05-30T19:56:37.436Z,27.52
2019-05-30T19:59:06.767Z,27.38
2019-05-30T20:01:37.992Z,27.19
2019-05-30T20:04:11.687Z,27.20
2019-05-30T20:10:11.874Z,27.13
2019-05-30T20:12:43.761Z,27.14
2019-05-30T20:15:35.841Z,27.03
2019-05-30T20:18:06.855Z,26.98
2019-05-30T20:20:50.723Z,27.15
2019-05-30T20:23:30.210Z,27.14
2019-05-30T20:26:01.405Z,27.14
2019-05-30T20:35:28.953Z,27.19
2019-05-30T20:41:32.716Z,27.08
2019-05-30T20:44:09.854Z,27.61
2019-05-30T20:52:48.364Z,27.45
2019-05-30T20:55:19.606Z,27.10
2019-05-30T21:01:41.765Z,27.07
2019-05-30T21:04:27.101Z,26.83
2019-05-30T21:13:55.601Z,26.99
2019-05-30T21:20:15.079Z,27.22
2019-05-30T21:22:46.930Z,27.03
2019-05-30T21:25:37.472Z,26.68
2019-05-30T21:30:55.431Z,26.41
2019-05-30T21:36:31.188Z,26.24
2019-05-30T21:38:53.660Z,26.32
2019-05-30T21:41:27.569Z,26.34
2019-05-30T21:44:18.342Z,26.44
2019-05-30T21:46:49.477Z,26.44
2019-05-30T21:55:26.972Z,26.65
2019-05-30T21:58:06.783Z,26.42
2019-05-30T22:01:16.104Z,26.44
2019-05-30T22:03:47.243Z,26.45
2019-05-30T22:06:18.175Z,26.42
2019-05-30T22:08:49.412Z,26.67
2019-05-30T22:17:56.271Z,26.89
2019-05-30T22:20:31.098Z,26.64
2019-05-30T22:23:15.986Z,26.50
2019-05-30T22:25:58.742Z,26.47
2019-05-30T22:28:48.750Z,26.47
2019-05-30T22:31:38.441Z,26.47
2019-05-30T22:34:09.510Z,26.41
2019-05-30T22:37:19.836Z,26.40
2019-05-30T22:39:51.067Z,26.61
2019-05-30T22:42:25.371Z,26.78
2019-05-30T22:47:56.776Z,26.75
2019-05-30T22:50:29.195Z,26.72
2019-05-30T22:53:19.447Z,26.45
2019-05-30T22:56:09.251Z,26.25
2019-05-30T23:01:58.460Z,26.09
2019-05-30T23:11:13.722Z,26.11
2019-05-30T23:13:47.907Z,26.10
2019-05-30T23:16:39.100Z,25.96
2019-05-30T23:19:46.527Z,25.96
2019-05-30T23:22:21.018Z,25.60
2019-05-30T23:25:02.919Z,25.52
2019-05-30T23:27:43.951Z,25.78
2019-05-30T23:30:26.469Z,25.78
2019-05-30T23:32:59.677Z,25.59
2019-05-30T23:35:52.110Z,25.39
2019-05-30T23:38:24.611Z,25.56
2019-05-30T23:40:55.651Z,25.58
2019-05-30T23:47:14.249Z,25.62
2019-05-30T23:50:04.759Z,25.76
2019-05-30T23:52:44.753Z,25.71
2019-05-30T23:58:12.087Z,25.73
