createdAt,value
2023-09-25T00:01:22.776Z,9.63
2023-09-25T00:03:50.293Z,9.81
2023-09-25T00:06:17.275Z,9.71
2023-09-25T00:08:44.053Z,9.64
2023-09-25T00:11:10.724Z,9.62
2023-09-25T00:13:37.395Z,9.56
2023-09-25T00:16:04.543Z,9.48
2023-09-25T00:18:31.338Z,9.28
2023-09-25T00:20:58.044Z,9.06
2023-09-25T00:23:24.743Z,9.07
2023-09-25T00:25:52.121Z,9.20
2023-09-25T00:28:18.897Z,9.08
2023-09-25T00:30:45.838Z,8.87
2023-09-25T00:33:13.234Z,8.86
2023-09-25T00:35:43.572Z,9.17
2023-09-25T00:38:11.704Z,9.47
2023-09-25T00:40:39.348Z,9.45
2023-09-25T00:43:09.130Z,9.49
2023-09-25T00:45:39.223Z,9.32
2023-09-25T00:48:06.776Z,9.28
2023-09-25T00:50:35.291Z,9.13
2023-09-25T00:53:07.279Z,9.25
2023-09-25T00:55:35.575Z,8.96
2023-09-25T00:58:02.898Z,8.86
2023-09-25T01:00:29.555Z,8.91
2023-09-25T01:02:56.806Z,8.65
2023-09-25T01:05:24.148Z,8.86
2023-09-25T01:07:50.913Z,8.66
2023-09-25T01:10:19.117Z,8.52
2023-09-25T01:12:49.027Z,8.72
2023-09-25T01:15:16.964Z,8.47
2023-09-25T01:17:44.760Z,8.42
2023-09-25T01:20:14.864Z,8.63
2023-09-25T01:22:43.435Z,8.39
2023-09-25T01:25:13.767Z,8.42
2023-09-25T01:27:43.332Z,8.59
2023-09-25T01:30:15.033Z,8.73
2023-09-25T01:32:45.317Z,8.36
2023-09-25T01:35:16.344Z,8.61
2023-09-25T01:37:43.597Z,8.43
2023-09-25T01:40:19.011Z,8.57
2023-09-25T01:42:47.803Z,8.63
2023-09-25T01:45:20.529Z,8.69
2023-09-25T01:47:52.017Z,8.36
2023-09-25T01:50:20.809Z,8.36
2023-09-25T01:52:49.018Z,8.37
2023-09-25T01:55:16.442Z,8.11
2023-09-25T01:57:43.486Z,8.21
2023-09-25T02:00:11.130Z,7.96
2023-09-25T02:02:44.202Z,7.87
2023-09-25T02:05:11.613Z,8.10
2023-09-25T02:07:38.892Z,7.89
2023-09-25T02:10:06.734Z,8.02
2023-09-25T02:12:33.935Z,8.11
2023-09-25T02:15:03.346Z,7.96
2023-09-25T02:17:30.460Z,7.83
2023-09-25T02:20:13.386Z,8.13
2023-09-25T02:22:41.428Z,8.02
2023-09-25T02:25:09.871Z,7.92
2023-09-25T02:27:37.606Z,7.93
2023-09-25T02:30:05.284Z,7.80
2023-09-25T02:32:31.954Z,7.58
2023-09-25T02:34:58.546Z,7.75
2023-09-25T02:37:25.258Z,8.09
2023-09-25T02:39:51.839Z,8.15
2023-09-25T02:42:18.601Z,8.15
2023-09-25T02:44:45.312Z,7.86
2023-09-25T02:47:11.963Z,7.82
2023-09-25T02:49:39.444Z,7.70
2023-09-25T02:52:07.020Z,7.47
2023-09-25T02:54:33.757Z,7.63
2023-09-25T02:57:00.708Z,7.66
2023-09-25T02:59:28.315Z,7.36
2023-09-25T03:01:55.177Z,7.56
2023-09-25T03:04:22.713Z,7.70
2023-09-25T03:06:49.430Z,7.57
2023-09-25T03:09:16.175Z,7.47
2023-09-25T03:11:45.133Z,7.47
2023-09-25T03:14:12.081Z,7.49
2023-09-25T03:16:40.888Z,7.84
2023-09-25T03:19:07.546Z,7.70
2023-09-25T03:21:35.140Z,7.77
2023-09-25T03:24:01.796Z,7.62
2023-09-25T03:26:28.512Z,7.40
2023-09-25T03:28:55.252Z,7.36
2023-09-25T03:31:22.173Z,7.34
2023-09-25T03:33:49.016Z,7.47
2023-09-25T03:36:16.024Z,7.65
2023-09-25T03:38:43.128Z,7.80
2023-09-25T03:41:10.227Z,7.64
2023-09-25T03:43:37.068Z,7.53
2023-09-25T03:46:03.787Z,7.63
2023-09-25T03:48:30.557Z,7.28
2023-09-25T03:50:57.438Z,7.50
2023-09-25T03:53:24.091Z,7.29
2023-09-25T03:55:50.900Z,7.36
2023-09-25T03:58:17.612Z,7.35
2023-09-25T04:00:44.491Z,7.25
2023-09-25T04:03:12.715Z,7.34
2023-09-25T04:05:39.744Z,7.07
2023-09-25T04:08:06.630Z,7.27
2023-09-25T04:10:33.793Z,7.18
2023-09-25T04:13:00.528Z,7.27
2023-09-25T04:15:27.634Z,7.43
2023-09-25T04:17:54.482Z,7.47
2023-09-25T04:20:25.488Z,7.39
2023-09-25T04:22:53.795Z,7.24
2023-09-25T04:25:21.018Z,7.52
2023-09-25T04:27:56.135Z,7.64
2023-09-25T04:30:25.000Z,7.57
2023-09-25T04:32:55.841Z,7.95
2023-09-25T04:35:23.365Z,7.92
2023-09-25T04:37:50.071Z,8.49
2023-09-25T04:40:24.746Z,8.93
2023-09-25T04:42:52.735Z,8.74
2023-09-25T04:45:20.242Z,8.78
2023-09-25T04:47:48.274Z,8.58
2023-09-25T04:50:15.049Z,9.14
2023-09-25T04:52:43.215Z,9.20
2023-09-25T04:55:13.803Z,8.91
2023-09-25T04:57:46.407Z,8.53
2023-09-25T05:00:28.164Z,8.21
2023-09-25T05:02:57.555Z,8.22
2023-09-25T05:05:24.786Z,8.31
2023-09-25T05:07:53.480Z,8.09
2023-09-25T05:10:28.356Z,8.01
2023-09-25T05:12:56.741Z,8.02
2023-09-25T05:15:23.982Z,7.83
2023-09-25T05:17:51.352Z,8.11
2023-09-25T05:20:23.647Z,7.83
2023-09-25T05:22:55.755Z,7.91
2023-09-25T05:25:23.935Z,7.90
2023-09-25T05:27:53.103Z,7.85
2023-09-25T05:30:20.442Z,7.67
2023-09-25T05:32:51.836Z,7.66
2023-09-25T05:35:19.342Z,7.44
2023-09-25T05:37:47.512Z,7.68
2023-09-25T05:40:16.062Z,7.77
2023-09-25T05:42:45.220Z,7.86
2023-09-25T05:45:13.210Z,8.17
2023-09-25T05:47:40.409Z,8.21
2023-09-25T05:50:08.230Z,8.21
2023-09-25T05:52:36.131Z,8.77
2023-09-25T05:55:05.576Z,8.74
2023-09-25T05:57:32.658Z,8.44
2023-09-25T06:00:05.037Z,8.51
2023-09-25T06:02:37.096Z,8.39
2023-09-25T06:05:04.774Z,8.65
2023-09-25T06:07:31.591Z,8.52
2023-09-25T06:09:58.526Z,8.68
2023-09-25T06:12:25.262Z,8.74
2023-09-25T06:14:51.852Z,9.18
2023-09-25T06:17:18.509Z,8.96
2023-09-25T06:19:45.234Z,9.16
2023-09-25T06:22:11.980Z,9.52
2023-09-25T06:24:38.721Z,9.81
2023-09-25T06:27:05.979Z,9.97
2023-09-25T06:29:32.818Z,10.01
2023-09-25T06:32:02.228Z,10.44
2023-09-25T06:34:29.549Z,10.35
2023-09-25T06:36:56.665Z,10.62
2023-09-25T06:39:24.585Z,10.75
2023-09-25T06:41:52.182Z,10.96
2023-09-25T06:44:20.414Z,10.97
2023-09-25T06:46:47.515Z,11.29
2023-09-25T06:49:14.377Z,11.16
2023-09-25T06:51:41.326Z,11.44
2023-09-25T06:54:10.155Z,11.74
2023-09-25T06:56:37.297Z,12.89
2023-09-25T06:59:04.496Z,14.51
2023-09-25T07:01:31.626Z,15.82
2023-09-25T07:03:58.882Z,17.93
2023-09-25T07:06:26.098Z,19.28
2023-09-25T07:08:53.156Z,19.86
2023-09-25T07:11:20.378Z,20.34
2023-09-25T07:13:48.847Z,20.95
2023-09-25T07:16:15.528Z,22.27
2023-09-25T07:18:42.565Z,22.85
2023-09-25T07:21:09.436Z,22.82
2023-09-25T07:23:36.123Z,22.92
2023-09-25T07:26:10.985Z,24.06
2023-09-25T07:28:38.099Z,23.81
2023-09-25T07:31:06.452Z,24.76
2023-09-25T07:33:34.832Z,23.81
2023-09-25T07:36:03.735Z,24.33
2023-09-25T07:38:32.779Z,24.15
2023-09-25T07:41:02.261Z,24.66
2023-09-25T07:46:02.731Z,24.97
2023-09-25T07:48:32.658Z,25.90
2023-09-25T07:50:59.712Z,26.02
2023-09-25T07:53:29.530Z,26.10
2023-09-25T07:55:56.680Z,25.83
2023-09-25T07:58:23.741Z,26.41
2023-09-25T08:00:52.104Z,25.62
2023-09-25T08:03:23.381Z,26.06
2023-09-25T08:05:50.445Z,26.81
2023-09-25T08:08:17.084Z,27.16
2023-09-25T08:10:48.222Z,27.00
2023-09-25T08:13:16.603Z,26.25
2023-09-25T08:15:43.476Z,28.54
2023-09-25T08:18:10.387Z,27.76
2023-09-25T08:20:37.544Z,26.66
2023-09-25T08:23:04.547Z,26.55
2023-09-25T08:25:31.753Z,25.78
2023-09-25T08:27:59.124Z,26.69
2023-09-25T08:30:26.096Z,25.46
2023-09-25T08:32:54.998Z,26.74
2023-09-25T08:35:22.038Z,26.37
2023-09-25T08:37:49.202Z,26.89
2023-09-25T08:40:15.992Z,22.85
2023-09-25T08:42:44.337Z,22.39
2023-09-25T08:45:11.198Z,21.00
2023-09-25T08:47:40.024Z,22.59
2023-09-25T08:50:09.811Z,22.53
2023-09-25T08:52:37.025Z,25.87
2023-09-25T08:55:05.076Z,23.48
2023-09-25T08:57:32.193Z,21.91
2023-09-25T09:00:04.431Z,22.12
2023-09-25T09:02:31.471Z,24.21
2023-09-25T09:04:59.584Z,26.17
2023-09-25T09:07:26.250Z,28.39
2023-09-25T09:09:53.149Z,27.94
2023-09-25T09:12:20.066Z,28.57
2023-09-25T09:14:46.972Z,26.67
2023-09-25T09:17:13.775Z,24.67
2023-09-25T09:19:53.689Z,26.67
2023-09-25T09:22:22.920Z,26.78
2023-09-25T09:24:54.304Z,28.23
2023-09-25T09:27:25.091Z,29.56
2023-09-25T09:29:57.971Z,29.34
2023-09-25T09:32:28.049Z,27.50
2023-09-25T09:34:54.768Z,27.36
2023-09-25T09:37:23.086Z,24.96
2023-09-25T09:39:53.512Z,23.48
2023-09-25T09:42:22.355Z,24.33
2023-09-25T09:44:49.428Z,26.12
2023-09-25T09:47:17.215Z,26.83
2023-09-25T09:49:45.468Z,26.21
2023-09-25T09:52:13.523Z,24.54
2023-09-25T09:54:43.633Z,24.20
2023-09-25T09:57:11.881Z,24.58
2023-09-25T09:59:38.652Z,23.92
2023-09-25T10:02:07.316Z,23.52
2023-09-25T10:04:34.918Z,22.80
2023-09-25T10:07:06.808Z,24.55
2023-09-25T10:09:34.116Z,24.77
2023-09-25T10:12:03.433Z,23.40
2023-09-25T10:14:41.390Z,24.78
2023-09-25T10:17:08.296Z,23.49
2023-09-25T10:19:37.892Z,23.28
2023-09-25T10:22:27.562Z,25.16
2023-09-25T10:25:05.730Z,24.62
2023-09-25T10:27:33.722Z,23.76
2023-09-25T10:30:15.033Z,23.31
2023-09-25T10:32:43.723Z,22.96
2023-09-25T10:35:37.186Z,23.98
2023-09-25T10:38:42.615Z,24.66
2023-09-25T10:41:09.576Z,25.02
2023-09-25T10:43:37.306Z,24.42
2023-09-25T10:46:04.782Z,24.06
2023-09-25T10:48:33.659Z,25.39
2023-09-25T10:51:00.429Z,24.93
2023-09-25T10:53:28.175Z,25.69
2023-09-25T10:55:58.241Z,24.22
2023-09-25T10:58:25.080Z,25.02
2023-09-25T11:00:52.299Z,23.70
2023-09-25T11:03:19.345Z,23.88
2023-09-25T11:05:46.330Z,22.18
2023-09-25T11:08:17.455Z,23.23
2023-09-25T11:10:46.190Z,24.57
2023-09-25T11:13:13.089Z,24.55
2023-09-25T11:15:40.724Z,25.23
2023-09-25T11:18:11.877Z,24.91
2023-09-25T11:20:40.060Z,24.28
2023-09-25T11:23:20.009Z,22.83
2023-09-25T11:25:51.361Z,21.90
2023-09-25T11:28:21.319Z,22.27
2023-09-25T11:30:49.190Z,23.07
2023-09-25T11:33:21.090Z,23.60
2023-09-25T11:35:50.664Z,23.15
2023-09-25T11:38:26.458Z,21.69
2023-09-25T11:40:56.431Z,22.72
2023-09-25T11:43:25.884Z,23.23
2023-09-25T11:45:52.908Z,23.12
2023-09-25T11:48:20.011Z,22.65
2023-09-25T11:50:47.360Z,21.47
2023-09-25T11:53:14.069Z,21.97
2023-09-25T11:55:40.811Z,22.46
2023-09-25T11:58:09.918Z,22.19
2023-09-25T12:00:37.459Z,22.91
2023-09-25T12:03:09.147Z,23.58
2023-09-25T12:05:36.973Z,23.75
2023-09-25T12:08:05.818Z,23.98
2023-09-25T12:10:39.411Z,24.19
2023-09-25T12:13:07.725Z,24.42
2023-09-25T12:15:34.987Z,24.43
2023-09-25T12:18:01.854Z,24.77
2023-09-25T12:20:29.183Z,24.39
2023-09-25T12:22:56.358Z,24.72
2023-09-25T12:25:23.822Z,24.94
2023-09-25T12:27:50.690Z,24.31
2023-09-25T12:30:18.759Z,24.78
2023-09-25T12:32:50.114Z,24.96
2023-09-25T12:35:17.715Z,25.10
2023-09-25T12:37:45.721Z,25.09
2023-09-25T12:40:15.065Z,24.69
2023-09-25T12:42:54.064Z,24.73
2023-09-25T12:45:22.802Z,24.43
2023-09-25T12:47:50.060Z,24.17
2023-09-25T12:50:16.752Z,24.10
2023-09-25T12:52:43.724Z,24.16
2023-09-25T12:55:10.601Z,24.28
2023-09-25T12:57:37.428Z,24.50
2023-09-25T13:00:06.159Z,24.56
2023-09-25T13:02:33.249Z,24.62
2023-09-25T13:05:00.405Z,24.66
2023-09-25T13:07:27.244Z,24.37
2023-09-25T13:09:54.276Z,24.35
2023-09-25T13:12:21.175Z,24.40
2023-09-25T13:14:47.947Z,24.45
2023-09-25T13:17:17.755Z,24.16
2023-09-25T13:19:47.478Z,23.95
2023-09-25T13:22:33.170Z,24.12
2023-09-25T13:25:02.456Z,23.89
2023-09-25T13:27:34.289Z,24.15
2023-09-25T13:30:01.436Z,24.36
2023-09-25T13:32:28.318Z,24.11
2023-09-25T13:34:55.427Z,24.11
2023-09-25T13:37:22.138Z,23.92
2023-09-25T13:39:49.024Z,23.59
2023-09-25T13:42:15.699Z,23.41
2023-09-25T13:44:46.047Z,23.62
2023-09-25T13:47:15.264Z,23.77
2023-09-25T13:49:44.840Z,23.79
2023-09-25T13:52:12.578Z,24.09
2023-09-25T13:54:39.678Z,24.22
2023-09-25T13:57:06.542Z,24.06
2023-09-25T13:59:34.403Z,24.14
2023-09-25T14:02:01.378Z,23.94
2023-09-25T14:04:29.140Z,24.06
2023-09-25T14:06:56.504Z,24.13
2023-09-25T14:09:25.731Z,23.86
2023-09-25T14:11:54.272Z,24.22
2023-09-25T14:14:22.225Z,23.66
2023-09-25T14:16:48.919Z,23.84
2023-09-25T14:19:15.515Z,24.07
2023-09-25T14:21:42.227Z,24.30
2023-09-25T14:24:08.957Z,23.82
2023-09-25T14:26:35.653Z,24.12
2023-09-25T14:29:02.455Z,23.80
2023-09-25T14:31:29.311Z,24.28
2023-09-25T14:33:58.704Z,24.31
2023-09-25T14:36:26.718Z,24.18
2023-09-25T14:38:53.424Z,23.96
2023-09-25T14:41:20.213Z,24.06
2023-09-25T14:43:46.890Z,24.24
2023-09-25T14:46:13.801Z,24.13
2023-09-25T14:48:47.125Z,24.52
2023-09-25T14:51:17.076Z,24.32
2023-09-25T14:53:43.753Z,24.42
2023-09-25T14:56:13.060Z,24.26
2023-09-25T14:58:40.393Z,23.63
2023-09-25T15:01:08.967Z,23.80
2023-09-25T15:03:35.997Z,23.80
2023-09-25T15:06:02.865Z,24.35
2023-09-25T15:08:29.771Z,24.11
2023-09-25T15:10:58.539Z,24.24
2023-09-25T15:13:25.593Z,24.01
2023-09-25T15:15:53.316Z,23.99
2023-09-25T15:18:20.159Z,23.79
2023-09-25T15:20:47.723Z,24.34
2023-09-25T15:23:14.549Z,24.15
2023-09-25T15:25:50.687Z,23.73
2023-09-25T15:28:18.229Z,23.92
2023-09-25T16:42:11.365Z,22.60
2023-09-25T16:44:38.918Z,22.45
2023-09-25T16:47:05.733Z,22.39
2023-09-25T16:49:32.747Z,22.76
2023-09-25T16:51:59.542Z,22.85
2023-09-25T16:54:26.414Z,22.39
2023-09-25T16:56:52.977Z,22.49
2023-09-25T16:59:19.647Z,22.71
2023-09-25T17:01:46.897Z,22.53
2023-09-25T17:04:16.001Z,22.10
2023-09-25T17:06:42.655Z,21.73
2023-09-25T17:09:10.062Z,21.10
2023-09-25T17:11:37.269Z,20.69
2023-09-25T17:14:06.038Z,20.46
2023-09-25T17:16:32.975Z,19.69
2023-09-25T17:19:00.331Z,19.18
2023-09-25T17:21:27.198Z,19.32
2023-09-25T17:23:54.352Z,18.74
2023-09-25T17:26:21.757Z,18.76
2023-09-25T17:28:52.012Z,18.22
2023-09-25T17:31:20.504Z,18.03
2023-09-25T17:33:51.300Z,17.97
2023-09-25T17:36:18.660Z,17.97
2023-09-25T17:38:45.765Z,17.99
2023-09-25T17:41:12.480Z,17.67
2023-09-25T17:43:39.617Z,17.55
2023-09-25T17:46:09.153Z,17.30
2023-09-25T17:48:40.645Z,16.95
2023-09-25T17:51:07.555Z,17.03
2023-09-25T17:53:34.355Z,17.00
2023-09-25T17:56:01.259Z,16.89
2023-09-25T17:58:31.566Z,17.15
2023-09-25T18:01:02.117Z,16.97
2023-09-25T18:03:30.155Z,16.71
2023-09-25T18:05:57.383Z,16.74
2023-09-25T18:08:27.357Z,16.75
2023-09-25T18:10:54.084Z,16.31
2023-09-25T18:13:22.156Z,16.45
2023-09-25T18:15:50.782Z,16.22
2023-09-25T18:18:17.916Z,16.32
2023-09-25T18:20:45.084Z,16.09
2023-09-25T18:23:12.154Z,16.00
2023-09-25T18:25:42.982Z,15.97
2023-09-25T18:28:09.865Z,16.10
2023-09-25T18:30:39.259Z,15.66
2023-09-25T18:33:10.881Z,15.46
2023-09-25T18:35:38.628Z,15.72
2023-09-25T18:38:05.232Z,15.53
2023-09-25T18:40:35.348Z,15.11
2023-09-25T18:43:04.311Z,14.71
2023-09-25T18:45:31.303Z,15.20
2023-09-25T18:47:58.500Z,15.09
2023-09-25T18:50:25.676Z,14.82
2023-09-25T18:52:52.439Z,14.34
2023-09-25T18:55:19.521Z,14.36
2023-09-25T18:57:46.244Z,14.19
2023-09-25T19:00:13.413Z,14.03
2023-09-25T19:02:40.378Z,14.45
2023-09-25T19:05:07.666Z,14.57
2023-09-25T19:07:35.622Z,14.76
2023-09-25T19:10:04.391Z,14.55
2023-09-25T19:12:32.005Z,14.43
2023-09-25T19:14:58.863Z,14.06
2023-09-25T19:17:26.090Z,13.92
2023-09-25T19:19:52.936Z,14.15
2023-09-25T19:22:20.006Z,13.97
2023-09-25T19:24:46.904Z,13.67
2023-09-25T19:27:14.603Z,13.69
2023-09-25T19:29:41.398Z,13.28
2023-09-25T19:32:08.196Z,13.07
2023-09-25T19:34:37.736Z,13.36
2023-09-25T19:37:05.402Z,13.49
2023-09-25T19:39:32.624Z,13.43
2023-09-25T19:41:59.375Z,13.72
2023-09-25T19:44:26.155Z,14.13
2023-09-25T19:46:53.039Z,14.09
2023-09-25T19:49:22.562Z,14.30
2023-09-25T19:51:50.630Z,13.93
2023-09-25T19:54:17.690Z,13.85
2023-09-25T19:56:44.618Z,13.59
2023-09-25T19:59:11.483Z,13.44
2023-09-25T20:01:38.329Z,13.46
2023-09-25T20:04:05.365Z,13.53
2023-09-25T20:06:32.158Z,13.40
2023-09-25T20:08:59.020Z,13.23
2023-09-25T20:11:25.991Z,13.17
2023-09-25T20:13:53.473Z,13.07
2023-09-25T20:16:21.346Z,13.55
2023-09-25T20:18:48.394Z,13.22
2023-09-25T20:21:15.623Z,13.39
2023-09-25T20:23:43.346Z,13.20
2023-09-25T20:26:11.322Z,13.18
2023-09-25T20:28:38.859Z,13.40
2023-09-25T20:31:06.108Z,12.83
2023-09-25T20:33:33.054Z,12.96
2023-09-25T20:35:59.807Z,12.82
2023-09-25T20:38:26.521Z,13.06
2023-09-25T20:40:53.447Z,12.79
2023-09-25T20:43:20.683Z,12.68
2023-09-25T20:45:47.527Z,12.54
2023-09-25T20:48:14.785Z,12.91
2023-09-25T20:50:42.003Z,12.76
2023-09-25T20:53:09.182Z,12.70
2023-09-25T20:55:36.061Z,12.70
2023-09-25T20:58:04.460Z,13.10
2023-09-25T21:00:31.537Z,12.87
2023-09-25T21:02:58.498Z,13.11
2023-09-25T21:05:26.990Z,13.07
2023-09-25T21:07:54.674Z,12.90
2023-09-25T21:10:21.945Z,12.76
2023-09-25T21:12:49.228Z,12.20
2023-09-25T21:15:19.278Z,12.43
2023-09-25T21:17:46.019Z,12.10
2023-09-25T21:20:12.960Z,12.25
2023-09-25T21:22:40.250Z,12.17
2023-09-25T21:25:08.598Z,11.75
2023-09-25T21:27:35.503Z,11.57
2023-09-25T21:30:02.574Z,11.81
2023-09-25T21:32:29.737Z,11.66
2023-09-25T21:34:56.557Z,11.69
2023-09-25T21:37:23.408Z,11.79
2023-09-25T21:39:52.520Z,12.01
2023-09-25T21:42:19.730Z,12.17
2023-09-25T21:44:46.493Z,12.19
2023-09-25T21:47:13.303Z,12.07
2023-09-25T21:49:39.982Z,11.71
2023-09-25T21:52:06.743Z,12.02
2023-09-25T21:54:33.539Z,11.76
2023-09-25T21:57:00.295Z,11.92
2023-09-25T21:59:27.274Z,11.96
2023-09-25T22:01:54.452Z,11.70
2023-09-25T22:04:21.518Z,11.33
2023-09-25T22:06:48.570Z,11.09
2023-09-25T22:09:15.672Z,11.59
2023-09-25T22:11:42.392Z,11.22
2023-09-25T22:14:09.362Z,11.42
2023-09-25T22:16:37.445Z,11.25
2023-09-25T22:19:05.033Z,11.01
2023-09-25T22:21:31.736Z,10.86
2023-09-25T22:23:58.420Z,10.94
2023-09-25T22:26:25.575Z,11.00
2023-09-25T22:28:52.401Z,10.88
2023-09-25T22:31:20.456Z,10.85
2023-09-25T22:33:48.941Z,10.86
2023-09-25T22:36:16.990Z,10.87
2023-09-25T22:38:43.807Z,11.14
2023-09-25T22:41:10.604Z,11.08
2023-09-25T22:43:37.314Z,10.94
2023-09-25T22:46:04.289Z,11.14
2023-09-25T22:48:33.486Z,10.86
2023-09-25T22:51:00.769Z,11.25
2023-09-25T22:53:29.644Z,11.81
2023-09-25T22:56:03.336Z,12.00
2023-09-25T22:58:30.736Z,11.77
2023-09-25T23:00:57.979Z,11.56
2023-09-25T23:03:24.834Z,11.82
2023-09-25T23:05:51.623Z,11.95
2023-09-25T23:08:18.329Z,11.73
2023-09-25T23:10:45.105Z,11.42
2023-09-25T23:13:11.844Z,11.45
2023-09-25T23:15:38.543Z,11.42
2023-09-25T23:18:05.534Z,11.50
2023-09-25T23:20:32.240Z,11.79
2023-09-25T23:22:58.978Z,11.65
2023-09-25T23:25:27.530Z,11.45
2023-09-25T23:27:54.832Z,11.38
2023-09-25T23:30:22.950Z,11.31
2023-09-25T23:32:51.240Z,11.26
2023-09-25T23:35:19.174Z,11.18
2023-09-25T23:37:47.913Z,10.83
2023-09-25T23:40:22.038Z,11.08
2023-09-25T23:42:49.166Z,10.83
2023-09-25T23:45:17.896Z,10.86
2023-09-25T23:47:46.706Z,10.93
2023-09-25T23:50:14.849Z,10.84
2023-09-25T23:52:42.832Z,10.91
2023-09-25T23:55:13.003Z,10.82
2023-09-25T23:57:40.540Z,10.68
