createdAt,value
2023-04-18T00:07:41.482Z,100.00
2023-04-18T00:17:43.763Z,100.00
2023-04-18T00:27:45.680Z,100.00
2023-04-18T00:37:47.584Z,100.00
2023-04-18T00:47:51.866Z,100.00
2023-04-18T00:57:53.853Z,100.00
2023-04-18T01:08:01.301Z,100.00
2023-04-18T01:18:04.095Z,100.00
2023-04-18T01:28:07.478Z,100.00
2023-04-18T01:38:10.423Z,100.00
2023-04-18T01:48:13.480Z,100.00
2023-04-18T01:58:25.815Z,100.00
2023-04-18T02:08:28.796Z,99.97
2023-04-18T02:18:30.809Z,100.00
2023-04-18T02:28:33.028Z,100.00
2023-04-18T02:38:34.902Z,100.00
2023-04-18T02:48:37.965Z,100.00
2023-04-18T02:58:40.916Z,100.00
2023-04-18T03:08:42.882Z,100.00
2023-04-18T03:18:46.841Z,100.00
2023-04-18T03:28:49.739Z,100.00
2023-04-18T03:38:51.704Z,100.00
2023-04-18T03:48:53.615Z,100.00
2023-04-18T03:58:58.906Z,100.00
2023-04-18T04:09:01.386Z,100.00
2023-04-18T04:19:04.816Z,99.56
2023-04-18T04:29:06.679Z,98.03
2023-04-18T04:39:09.887Z,99.53
2023-04-18T04:49:12.940Z,100.00
2023-04-18T04:59:15.170Z,99.62
2023-04-18T05:09:18.125Z,99.40
2023-04-18T05:19:20.162Z,97.83
2023-04-18T05:29:24.329Z,94.36
2023-04-18T05:39:27.358Z,90.62
2023-04-18T05:49:29.730Z,87.65
2023-04-18T05:59:31.721Z,86.21
2023-04-18T06:09:39.698Z,85.28
2023-04-18T06:19:41.617Z,84.84
2023-04-18T06:29:51.032Z,83.84
2023-04-18T06:39:55.202Z,83.48
2023-04-18T06:50:02.213Z,82.09
2023-04-18T07:00:05.576Z,79.21
2023-04-18T07:10:09.896Z,78.95
2023-04-18T07:20:13.081Z,79.21
2023-04-18T07:30:16.589Z,78.68
2023-04-18T07:40:24.764Z,77.81
2023-04-18T07:50:27.585Z,79.57
2023-04-18T08:00:32.839Z,77.56
2023-04-18T08:11:00.676Z,75.03
2023-04-18T08:21:02.694Z,74.64
2023-04-18T08:31:04.654Z,73.77
2023-04-18T08:41:06.775Z,68.75
2023-04-18T08:51:34.624Z,64.82
2023-04-18T09:01:57.518Z,65.51
2023-04-18T09:12:14.859Z,61.37
2023-04-18T09:22:18.369Z,59.44
2023-04-18T09:32:27.303Z,57.79
2023-04-18T09:42:36.400Z,60.52
2023-04-18T09:53:02.027Z,58.77
2023-04-18T10:03:09.973Z,58.19
2023-04-18T10:13:19.827Z,54.78
2023-04-18T10:23:41.175Z,54.61
2023-04-18T10:34:03.244Z,57.90
2023-04-18T10:44:09.839Z,59.21
2023-04-18T10:54:18.096Z,58.37
2023-04-18T11:04:26.023Z,60.14
2023-04-18T11:14:43.847Z,58.39
2023-04-18T11:24:45.946Z,56.81
2023-04-18T11:34:53.646Z,57.33
2023-04-18T11:44:55.942Z,57.67
2023-04-18T11:55:31.037Z,57.17
2023-04-18T12:05:36.442Z,58.07
2023-04-18T12:15:47.463Z,57.42
2023-04-18T12:26:23.138Z,56.36
2023-04-18T12:36:26.365Z,57.11
2023-04-18T12:46:35.449Z,55.88
2023-04-18T12:56:37.538Z,55.21
2023-04-18T13:06:59.746Z,55.53
2023-04-18T13:17:01.865Z,55.79
2023-04-18T13:27:14.944Z,54.49
2023-04-18T13:37:17.254Z,55.19
2023-04-18T13:47:19.511Z,53.69
2023-04-18T13:57:23.462Z,51.38
2023-04-18T14:07:28.770Z,52.34
2023-04-18T14:17:31.493Z,51.24
2023-04-18T14:27:35.527Z,51.97
2023-04-18T14:37:57.641Z,49.62
2023-04-18T14:48:07.855Z,50.79
2023-04-18T14:58:14.920Z,50.77
2023-04-18T15:08:24.883Z,49.72
2023-04-18T15:18:29.096Z,51.12
2023-04-18T15:28:31.767Z,49.10
2023-04-18T15:38:33.764Z,48.24
2023-04-18T15:48:38.888Z,49.52
2023-04-18T15:58:40.881Z,48.81
2023-04-18T16:09:08.446Z,51.06
2023-04-18T16:19:10.428Z,49.95
2023-04-18T16:29:12.625Z,51.37
2023-04-18T16:39:25.979Z,52.43
2023-04-18T16:49:29.260Z,51.26
2023-04-18T16:59:39.799Z,51.88
2023-04-18T17:09:47.454Z,52.51
2023-04-18T17:19:55.981Z,53.31
2023-04-18T17:30:00.239Z,53.51
2023-04-18T17:40:12.121Z,54.33
2023-04-18T17:50:15.440Z,54.51
2023-04-18T18:00:23.721Z,55.19
2023-04-18T18:10:27.803Z,56.28
2023-04-18T18:20:31.520Z,56.03
2023-04-18T18:30:40.120Z,57.25
2023-04-18T18:41:03.716Z,55.46
2023-04-18T18:51:13.819Z,56.04
2023-04-18T19:01:31.952Z,56.01
2023-04-18T19:11:34.171Z,56.46
2023-04-18T19:21:40.583Z,56.25
2023-04-18T19:31:44.603Z,55.41
2023-04-18T19:41:47.289Z,56.38
2023-04-18T19:51:52.187Z,57.52
2023-04-18T20:01:54.671Z,58.37
2023-04-18T20:12:00.950Z,57.95
2023-04-18T20:22:06.670Z,57.60
2023-04-18T20:32:15.162Z,57.98
2023-04-18T20:42:19.151Z,60.89
2023-04-18T20:52:40.106Z,63.12
2023-04-18T21:03:00.849Z,64.36
2023-04-18T21:13:34.869Z,65.36
2023-04-18T21:23:46.879Z,66.42
2023-04-18T21:33:52.918Z,66.33
2023-04-18T21:43:54.940Z,66.78
2023-04-18T21:53:56.924Z,66.95
2023-04-18T22:03:58.943Z,68.25
2023-04-18T22:14:01.728Z,68.80
2023-04-18T22:24:03.794Z,68.42
2023-04-18T22:34:05.957Z,68.72
2023-04-18T22:44:14.342Z,69.47
2023-04-18T22:54:16.618Z,70.63
2023-04-18T23:04:19.825Z,70.46
2023-04-18T23:14:22.811Z,71.50
2023-04-18T23:24:24.789Z,74.52
2023-04-18T23:34:28.689Z,78.79
2023-04-18T23:44:31.888Z,81.14
2023-04-18T23:54:37.848Z,80.57
