createdAt,value
2023-01-01T00:00:11.263Z,8.54
2023-01-01T00:00:43.919Z,8.55
2023-01-01T00:01:19.644Z,8.58
2023-01-01T00:01:51.778Z,8.56
2023-01-01T00:02:29.232Z,8.58
2023-01-01T00:03:05.391Z,8.58
2023-01-01T00:03:38.294Z,8.58
2023-01-01T00:04:15.689Z,8.59
2023-01-01T00:04:48.592Z,8.58
2023-01-01T00:05:23.265Z,8.60
2023-01-01T00:05:55.342Z,8.59
2023-01-01T00:06:32.608Z,8.60
2023-01-01T00:07:04.696Z,8.61
2023-01-01T00:07:39.431Z,8.62
2023-01-01T00:08:11.526Z,8.61
2023-01-01T00:08:43.913Z,8.63
2023-01-01T00:09:31.056Z,8.63
2023-01-01T00:10:18.458Z,8.60
2023-01-01T00:10:53.169Z,8.59
2023-01-01T00:11:25.279Z,8.60
2023-01-01T00:11:57.527Z,8.62
2023-01-01T00:12:32.200Z,8.64
2023-01-01T00:13:04.377Z,8.66
2023-01-01T00:13:41.608Z,8.66
2023-01-01T00:14:13.719Z,8.65
2023-01-01T00:14:45.790Z,8.65
2023-01-01T00:15:21.318Z,8.67
2023-01-01T00:15:53.435Z,8.66
2023-01-01T00:16:25.535Z,8.66
2023-01-01T00:17:00.318Z,8.66
2023-01-01T00:17:32.519Z,8.67
2023-01-01T00:18:05.035Z,8.67
2023-01-01T00:18:40.465Z,8.68
2023-01-01T00:19:12.691Z,8.68
2023-01-01T00:19:47.421Z,8.70
2023-01-01T00:20:19.757Z,8.70
2023-01-01T00:20:54.498Z,8.72
2023-01-01T00:21:26.648Z,8.70
2023-01-01T00:22:27.820Z,8.72
2023-01-01T00:22:56.680Z,8.68
2023-01-01T00:23:31.755Z,8.68
2023-01-01T00:24:04.428Z,8.70
2023-01-01T00:24:36.616Z,8.69
2023-01-01T00:25:14.054Z,8.71
2023-01-01T00:25:46.198Z,8.71
2023-01-01T00:26:21.650Z,8.72
2023-01-01T00:26:53.800Z,8.70
2023-01-01T00:27:25.979Z,8.73
2023-01-01T00:28:00.670Z,8.73
2023-01-01T00:28:32.845Z,8.73
2023-01-01T00:29:05.428Z,8.74
2023-01-01T00:29:40.139Z,8.74
2023-01-01T00:30:13.319Z,8.74
2023-01-01T00:30:47.969Z,8.75
2023-01-01T00:31:22.403Z,8.77
2023-01-01T00:31:57.251Z,8.78
2023-01-01T00:32:29.467Z,8.78
2023-01-01T00:33:04.211Z,8.80
2023-01-01T00:33:37.326Z,8.80
2023-01-01T00:34:10.620Z,8.78
2023-01-01T00:34:45.352Z,8.79
2023-01-01T00:35:18.352Z,8.79
2023-01-01T00:35:53.048Z,8.78
2023-01-01T00:36:27.053Z,8.79
2023-01-01T00:37:04.376Z,8.80
2023-01-01T00:37:39.418Z,8.80
2023-01-01T00:38:18.028Z,8.77
2023-01-01T00:38:50.269Z,8.78
2023-01-01T00:39:22.344Z,8.80
2023-01-01T00:39:57.062Z,8.78
2023-01-01T00:40:29.307Z,8.80
2023-01-01T00:41:04.382Z,8.81
2023-01-01T00:41:36.467Z,8.81
2023-01-01T00:42:11.160Z,8.82
2023-01-01T00:42:43.252Z,8.83
2023-01-01T00:43:17.911Z,8.84
2023-01-01T00:43:50.066Z,8.83
2023-01-01T00:44:22.179Z,8.83
2023-01-01T00:44:56.862Z,8.84
2023-01-01T00:45:28.952Z,8.85
2023-01-01T00:46:04.065Z,8.85
2023-01-01T00:46:36.270Z,8.84
2023-01-01T00:47:08.604Z,8.84
2023-01-01T00:47:43.273Z,8.85
2023-01-01T00:48:15.420Z,8.86
2023-01-01T00:48:47.620Z,8.86
2023-01-01T00:49:22.347Z,8.88
2023-01-01T00:49:54.457Z,8.87
2023-01-01T00:50:26.593Z,8.89
2023-01-01T00:51:01.406Z,8.88
2023-01-01T00:51:37.178Z,8.89
2023-01-01T00:52:14.727Z,8.89
2023-01-01T00:52:49.232Z,8.88
2023-01-01T00:53:22.007Z,8.91
2023-01-01T00:53:56.672Z,8.91
2023-01-01T00:54:29.212Z,8.91
2023-01-01T00:55:01.293Z,8.91
2023-01-01T00:55:35.982Z,8.93
2023-01-01T00:56:08.525Z,8.94
2023-01-01T00:56:40.694Z,8.94
2023-01-01T00:57:15.389Z,8.95
2023-01-01T00:57:47.537Z,8.95
2023-01-01T00:58:20.239Z,8.95
2023-01-01T00:59:00.855Z,8.95
2023-01-01T00:59:34.101Z,8.93
2023-01-01T01:00:07.806Z,8.93
2023-01-01T01:00:42.527Z,8.92
2023-01-01T01:01:14.906Z,8.91
2023-01-01T01:01:49.781Z,8.90
2023-01-01T01:02:22.114Z,8.90
2023-01-01T01:02:54.419Z,8.92
2023-01-01T01:03:31.696Z,8.90
2023-01-01T01:04:03.815Z,8.89
2023-01-01T01:04:38.593Z,8.90
2023-01-01T01:05:10.978Z,8.88
2023-01-01T01:05:43.184Z,8.89
2023-01-01T01:06:21.474Z,8.87
2023-01-01T01:06:53.924Z,8.84
2023-01-01T01:07:28.634Z,8.84
2023-01-01T01:08:03.378Z,8.85
2023-01-01T01:08:37.189Z,8.85
2023-01-01T01:09:09.682Z,8.83
2023-01-01T01:09:44.359Z,8.83
2023-01-01T01:10:17.072Z,8.83
2023-01-01T01:10:49.234Z,8.83
2023-01-01T01:11:26.389Z,8.83
2023-01-01T01:12:17.941Z,8.82
2023-01-01T01:12:53.383Z,8.78
2023-01-01T01:13:25.460Z,8.81
2023-01-01T01:13:57.691Z,8.80
2023-01-01T01:14:32.486Z,8.82
2023-01-01T01:15:07.474Z,8.82
2023-01-01T01:15:39.571Z,8.82
2023-01-01T01:16:15.897Z,8.81
2023-01-01T01:16:48.879Z,8.81
2023-01-01T01:17:21.036Z,8.81
2023-01-01T01:17:55.702Z,8.82
2023-01-01T01:18:27.895Z,8.83
2023-01-01T01:19:02.004Z,8.84
2023-01-01T01:19:36.692Z,8.84
2023-01-01T01:20:09.882Z,8.85
2023-01-01T01:20:50.256Z,8.85
2023-01-01T01:21:26.413Z,8.86
2023-01-01T01:21:58.514Z,8.87
2023-01-01T01:22:34.767Z,8.87
2023-01-01T01:23:09.444Z,8.90
2023-01-01T01:23:41.544Z,8.92
2023-01-01T01:24:14.483Z,8.93
2023-01-01T01:24:49.534Z,8.95
2023-01-01T01:25:21.719Z,8.97
2023-01-01T01:25:53.863Z,8.98
2023-01-01T01:26:30.977Z,9.00
2023-01-01T01:27:03.156Z,9.02
2023-01-01T01:27:35.343Z,9.02
2023-01-01T01:28:10.057Z,9.02
2023-01-01T01:28:49.120Z,9.03
2023-01-01T01:29:24.629Z,9.01
2023-01-01T01:29:56.894Z,9.02
2023-01-01T01:30:30.674Z,9.03
2023-01-01T01:31:05.443Z,9.03
2023-01-01T01:31:37.673Z,9.03
2023-01-01T01:32:10.890Z,9.04
2023-01-01T01:32:45.571Z,9.04
2023-01-01T01:33:17.661Z,9.04
2023-01-01T01:33:50.798Z,9.05
2023-01-01T01:34:27.864Z,9.02
2023-01-01T01:35:02.994Z,9.01
2023-01-01T01:35:35.219Z,9.01
2023-01-01T01:36:07.631Z,8.99
2023-01-01T01:36:42.432Z,8.98
2023-01-01T01:37:14.827Z,8.98
2023-01-01T01:37:49.505Z,8.99
2023-01-01T01:38:24.357Z,8.96
2023-01-01T01:38:56.914Z,8.95
2023-01-01T01:39:31.598Z,8.97
2023-01-01T01:40:04.498Z,8.98
2023-01-01T01:40:36.639Z,8.99
2023-01-01T01:41:26.064Z,8.99
2023-01-01T01:42:02.474Z,8.97
2023-01-01T01:42:37.246Z,8.97
2023-01-01T01:43:13.038Z,8.97
2023-01-01T01:43:51.403Z,8.97
2023-01-01T01:44:52.514Z,8.94
2023-01-01T01:45:29.750Z,8.92
2023-01-01T01:46:10.109Z,8.93
2023-01-01T01:46:44.544Z,8.93
2023-01-01T01:47:19.499Z,8.93
2023-01-01T01:47:58.168Z,8.93
2023-01-01T01:48:36.146Z,8.94
2023-01-01T01:49:17.713Z,8.95
2023-01-01T01:49:54.415Z,8.94
2023-01-01T01:50:33.716Z,8.95
2023-01-01T01:51:06.605Z,8.96
2023-01-01T01:51:40.926Z,8.95
2023-01-01T01:52:15.871Z,8.97
2023-01-01T01:53:00.250Z,8.98
2023-01-01T01:53:38.207Z,8.97
2023-01-01T01:54:14.523Z,8.97
2023-01-01T01:54:49.781Z,8.97
2023-01-01T01:55:22.178Z,8.97
2023-01-01T01:56:00.701Z,8.96
2023-01-01T01:56:42.781Z,8.95
2023-01-01T01:57:18.110Z,8.95
2023-01-01T01:57:50.465Z,8.96
2023-01-01T01:58:23.595Z,8.95
2023-01-01T01:58:58.365Z,8.98
2023-01-01T01:59:36.329Z,8.98
2023-01-01T02:00:12.830Z,8.95
2023-01-01T02:00:45.194Z,8.95
2023-01-01T02:01:17.624Z,8.94
2023-01-01T02:01:52.451Z,8.96
2023-01-01T02:02:32.589Z,8.97
2023-01-01T02:03:10.956Z,8.96
2023-01-01T02:03:49.507Z,8.94
2023-01-01T02:04:22.762Z,8.97
2023-01-01T02:04:58.177Z,8.98
2023-01-01T02:05:31.802Z,8.98
2023-01-01T02:06:07.247Z,8.97
2023-01-01T02:06:40.393Z,8.98
2023-01-01T02:07:13.946Z,8.97
2023-01-01T02:07:49.344Z,8.96
2023-01-01T02:08:25.735Z,8.96
2023-01-01T02:09:03.567Z,8.97
2023-01-01T02:09:35.825Z,8.98
2023-01-01T02:10:08.566Z,8.98
2023-01-01T02:10:43.323Z,8.99
2023-01-01T02:11:21.635Z,9.01
2023-01-01T02:11:54.133Z,8.99
2023-01-01T02:12:30.385Z,9.01
2023-01-01T02:13:02.800Z,9.03
2023-01-01T02:13:37.624Z,9.03
2023-01-01T02:14:10.174Z,9.03
2023-01-01T02:14:42.336Z,9.03
2023-01-01T02:15:17.514Z,9.02
2023-01-01T02:15:54.717Z,9.03
2023-01-01T02:16:33.621Z,9.04
2023-01-01T02:17:14.578Z,9.02
2023-01-01T02:17:54.473Z,9.01
2023-01-01T02:18:33.176Z,9.00
2023-01-01T02:19:20.884Z,8.99
2023-01-01T02:20:08.261Z,8.98
2023-01-01T02:20:51.181Z,8.97
2023-01-01T02:21:28.336Z,8.98
2023-01-01T02:22:06.816Z,8.97
2023-01-01T02:23:12.909Z,8.95
2023-01-01T02:24:10.191Z,8.93
2023-01-01T02:25:02.837Z,8.91
2023-01-01T02:25:48.673Z,8.90
2023-01-01T02:26:44.869Z,8.91
2023-01-01T02:27:26.558Z,8.90
2023-01-01T02:28:06.873Z,8.92
2023-01-01T02:28:55.695Z,8.93
2023-01-01T02:29:36.313Z,8.93
2023-01-01T02:30:12.200Z,8.93
2023-01-01T02:30:47.737Z,8.95
2023-01-01T02:31:24.368Z,8.98
2023-01-01T02:32:03.695Z,8.98
2023-01-01T02:32:38.852Z,8.99
2023-01-01T02:33:16.482Z,8.99
2023-01-01T02:33:50.474Z,8.98
2023-01-01T02:34:30.639Z,9.01
2023-01-01T02:35:22.006Z,8.99
2023-01-01T02:36:01.417Z,8.98
2023-01-01T02:36:36.631Z,8.98
2023-01-01T02:37:12.557Z,9.00
2023-01-01T02:37:47.620Z,9.01
2023-01-01T02:38:26.185Z,9.01
2023-01-01T02:39:01.761Z,9.02
2023-01-01T02:39:40.712Z,9.01
2023-01-01T02:40:12.929Z,9.01
2023-01-01T02:40:49.160Z,9.02
2023-01-01T02:41:28.369Z,9.03
2023-01-01T02:42:02.376Z,9.03
2023-01-01T02:42:37.217Z,9.02
2023-01-01T02:43:09.358Z,9.03
2023-01-01T02:43:45.496Z,9.05
2023-01-01T02:44:22.876Z,9.06
2023-01-01T02:44:58.041Z,9.06
2023-01-01T02:45:30.200Z,9.07
2023-01-01T02:46:09.244Z,9.08
2023-01-01T02:46:41.428Z,9.07
2023-01-01T02:47:15.896Z,9.06
2023-01-01T02:47:51.427Z,9.09
2023-01-01T02:48:39.651Z,9.08
2023-01-01T02:49:14.875Z,9.08
2023-01-01T02:49:55.595Z,9.09
2023-01-01T02:50:31.673Z,9.10
2023-01-01T02:51:09.572Z,9.12
2023-01-01T02:51:59.633Z,9.11
2023-01-01T02:52:54.467Z,9.09
2023-01-01T02:53:36.546Z,9.07
2023-01-01T02:54:18.879Z,9.09
2023-01-01T02:55:01.225Z,9.08
2023-01-01T02:55:43.774Z,9.07
2023-01-01T02:56:28.690Z,9.08
2023-01-01T02:57:08.143Z,9.07
2023-01-01T02:57:46.302Z,9.07
2023-01-01T02:58:40.446Z,9.07
2023-01-01T02:59:38.505Z,9.04
2023-01-01T03:00:27.701Z,9.04
2023-01-01T03:01:09.034Z,9.04
2023-01-01T03:01:51.286Z,9.05
2023-01-01T03:02:31.356Z,9.05
2023-01-01T03:03:19.710Z,9.05
2023-01-01T03:04:01.029Z,9.06
2023-01-01T03:04:46.406Z,9.04
2023-01-01T03:05:30.539Z,9.04
2023-01-01T03:06:24.119Z,9.06
2023-01-01T03:07:05.876Z,9.04
2023-01-01T03:07:53.884Z,9.05
2023-01-01T03:08:33.908Z,9.04
2023-01-01T03:09:14.945Z,9.05
2023-01-01T03:10:00.055Z,9.04
2023-01-01T03:10:41.028Z,9.04
2023-01-01T03:11:16.696Z,9.05
2023-01-01T03:12:00.029Z,9.06
2023-01-01T03:12:43.815Z,9.06
2023-01-01T03:13:24.628Z,9.06
2023-01-01T03:14:06.935Z,9.05
2023-01-01T03:14:47.294Z,9.06
2023-01-01T03:15:27.533Z,9.02
2023-01-01T03:16:04.593Z,9.01
2023-01-01T03:16:40.569Z,9.03
2023-01-01T03:17:24.330Z,9.05
2023-01-01T03:18:03.299Z,9.06
2023-01-01T03:18:43.112Z,9.07
2023-01-01T03:19:22.255Z,9.06
2023-01-01T03:19:56.541Z,9.06
2023-01-01T03:20:33.645Z,9.09
2023-01-01T03:21:44.605Z,9.09
2023-01-01T03:22:19.017Z,9.10
2023-01-01T03:22:56.518Z,9.09
2023-01-01T03:23:37.825Z,9.10
2023-01-01T03:24:15.009Z,9.09
2023-01-01T03:24:56.540Z,9.11
2023-01-01T03:25:31.785Z,9.12
2023-01-01T03:26:11.362Z,9.14
2023-01-01T03:26:45.444Z,9.14
2023-01-01T03:27:31.456Z,9.15
2023-01-01T03:28:12.616Z,9.14
2023-01-01T03:28:49.622Z,9.15
2023-01-01T03:29:26.468Z,9.16
2023-01-01T03:30:08.441Z,9.16
2023-01-01T03:30:43.034Z,9.16
2023-01-01T03:31:21.515Z,9.17
2023-01-01T03:31:56.862Z,9.17
2023-01-01T03:32:52.417Z,9.18
2023-01-01T03:33:33.712Z,9.17
2023-01-01T03:34:10.961Z,9.18
2023-01-01T03:34:50.153Z,9.17
2023-01-01T03:35:25.676Z,9.17
2023-01-01T03:36:02.169Z,9.18
2023-01-01T03:36:40.448Z,9.19
2023-01-01T03:37:18.478Z,9.19
2023-01-01T03:37:54.200Z,9.20
2023-01-01T03:38:34.886Z,9.19
2023-01-01T03:39:11.409Z,9.20
2023-01-01T03:39:51.586Z,9.21
2023-01-01T03:40:25.990Z,9.22
2023-01-01T03:41:05.271Z,9.23
2023-01-01T03:41:45.434Z,9.23
2023-01-01T03:42:29.387Z,9.22
2023-01-01T03:43:08.624Z,9.22
2023-01-01T03:43:53.089Z,9.24
2023-01-01T03:44:28.865Z,9.23
2023-01-01T03:45:09.627Z,9.24
2023-01-01T03:45:48.938Z,9.25
2023-01-01T03:46:26.259Z,9.26
2023-01-01T03:46:59.245Z,9.26
2023-01-01T03:47:34.643Z,9.26
2023-01-01T03:48:07.146Z,9.27
2023-01-01T03:49:00.303Z,9.29
2023-01-01T03:49:38.236Z,9.25
2023-01-01T03:50:10.716Z,9.26
2023-01-01T03:50:56.390Z,9.28
2023-01-01T03:51:45.896Z,9.26
2023-01-01T03:52:31.094Z,9.25
2023-01-01T03:53:10.105Z,9.26
2023-01-01T03:53:46.239Z,9.28
2023-01-01T03:54:30.553Z,9.28
2023-01-01T03:55:12.245Z,9.28
2023-01-01T03:55:48.946Z,9.27
2023-01-01T03:56:34.060Z,9.27
2023-01-01T03:57:15.332Z,9.27
2023-01-01T03:57:55.609Z,9.29
2023-01-01T03:58:37.221Z,9.28
2023-01-01T03:59:16.097Z,9.27
2023-01-01T03:59:59.320Z,9.28
2023-01-01T04:00:38.281Z,9.28
2023-01-01T04:01:16.449Z,9.30
2023-01-01T04:01:55.362Z,9.31
2023-01-01T04:02:32.196Z,9.32
2023-01-01T04:03:07.139Z,9.34
2023-01-01T04:03:44.331Z,9.34
2023-01-01T04:04:17.579Z,9.35
2023-01-01T04:04:50.236Z,9.35
2023-01-01T04:05:26.459Z,9.36
2023-01-01T04:05:58.627Z,9.35
2023-01-01T04:06:33.039Z,9.36
2023-01-01T04:07:15.043Z,9.36
2023-01-01T04:08:20.657Z,9.36
2023-01-01T04:08:59.877Z,9.37
2023-01-01T04:09:36.107Z,9.37
2023-01-01T04:10:17.534Z,9.37
2023-01-01T04:10:56.457Z,9.35
2023-01-01T04:11:46.365Z,9.35
2023-01-01T04:12:19.761Z,9.30
2023-01-01T04:12:58.250Z,9.30
2023-01-01T04:13:30.359Z,9.33
2023-01-01T04:14:02.581Z,9.34
2023-01-01T04:14:39.492Z,9.34
2023-01-01T04:15:11.686Z,9.34
2023-01-01T04:15:46.444Z,9.37
2023-01-01T04:16:21.246Z,9.37
2023-01-01T04:16:53.497Z,9.37
2023-01-01T04:17:25.630Z,9.38
2023-01-01T04:18:00.341Z,9.39
2023-01-01T04:18:32.466Z,9.37
2023-01-01T04:19:07.149Z,9.38
2023-01-01T04:19:42.114Z,9.38
2023-01-01T04:20:15.029Z,9.41
2023-01-01T04:20:47.608Z,9.40
2023-01-01T04:21:19.726Z,9.40
2023-01-01T04:21:54.491Z,9.42
2023-01-01T04:22:26.609Z,9.43
2023-01-01T04:22:59.722Z,9.42
2023-01-01T04:23:34.460Z,9.42
2023-01-01T04:24:07.745Z,9.42
2023-01-01T04:24:39.802Z,9.43
2023-01-01T04:25:15.071Z,9.44
2023-01-01T04:25:47.778Z,9.43
2023-01-01T04:26:20.306Z,9.43
2023-01-01T04:26:56.010Z,9.46
2023-01-01T04:27:28.132Z,9.44
2023-01-01T04:28:02.438Z,9.46
2023-01-01T04:28:37.155Z,9.46
2023-01-01T04:29:09.343Z,9.47
2023-01-01T04:29:41.960Z,9.47
2023-01-01T04:30:18.260Z,9.46
2023-01-01T04:31:26.539Z,9.47
2023-01-01T04:32:01.577Z,9.46
2023-01-01T04:32:34.532Z,9.48
2023-01-01T04:33:09.268Z,9.49
2023-01-01T04:33:41.385Z,9.48
2023-01-01T04:34:13.511Z,9.49
2023-01-01T04:34:48.261Z,9.50
2023-01-01T04:35:20.344Z,9.50
2023-01-01T04:35:52.540Z,9.49
2023-01-01T04:36:27.209Z,9.48
2023-01-01T04:37:01.894Z,9.51
2023-01-01T04:37:35.863Z,9.51
2023-01-01T04:38:07.984Z,9.51
2023-01-01T04:38:42.807Z,9.52
2023-01-01T04:39:14.905Z,9.52
2023-01-01T04:39:47.028Z,9.52
2023-01-01T04:40:21.953Z,9.52
2023-01-01T04:40:58.544Z,9.54
2023-01-01T04:41:30.756Z,9.53
2023-01-01T04:42:05.440Z,9.54
2023-01-01T04:42:37.930Z,9.54
2023-01-01T04:43:10.022Z,9.54
2023-01-01T04:43:44.774Z,9.54
2023-01-01T04:44:16.928Z,9.55
2023-01-01T04:44:51.640Z,9.55
2023-01-01T04:45:23.768Z,9.55
2023-01-01T04:45:59.728Z,9.55
2023-01-01T04:46:34.538Z,9.55
2023-01-01T04:47:06.814Z,9.56
2023-01-01T04:47:39.099Z,9.56
2023-01-01T04:48:14.472Z,9.57
2023-01-01T04:48:47.104Z,9.57
2023-01-01T04:49:19.385Z,9.57
2023-01-01T04:49:54.073Z,9.58
2023-01-01T04:50:26.201Z,9.58
2023-01-01T04:50:59.565Z,9.60
2023-01-01T04:51:34.260Z,9.59
2023-01-01T04:52:06.612Z,9.59
2023-01-01T04:52:38.966Z,9.59
2023-01-01T04:53:13.643Z,9.60
2023-01-01T04:53:46.682Z,9.61
2023-01-01T04:54:21.372Z,9.62
2023-01-01T04:54:53.548Z,9.63
2023-01-01T04:55:25.665Z,9.62
2023-01-01T04:56:06.358Z,9.63
2023-01-01T04:56:38.562Z,9.62
2023-01-01T04:57:14.132Z,9.63
2023-01-01T04:57:46.448Z,9.63
2023-01-01T04:58:18.577Z,9.62
2023-01-01T04:58:53.336Z,9.64
2023-01-01T04:59:25.577Z,9.64
2023-01-01T04:59:57.790Z,9.64
2023-01-01T05:00:32.492Z,9.65
2023-01-01T05:01:07.953Z,9.67
2023-01-01T05:01:42.877Z,9.67
2023-01-01T05:02:15.180Z,9.67
2023-01-01T05:02:47.500Z,9.68
2023-01-01T05:03:22.181Z,9.70
2023-01-01T05:03:55.074Z,9.68
2023-01-01T05:04:27.510Z,9.69
2023-01-01T05:05:02.356Z,9.69
2023-01-01T05:05:34.456Z,9.68
2023-01-01T05:06:09.311Z,9.68
2023-01-01T05:06:44.164Z,9.69
2023-01-01T05:07:16.266Z,9.68
2023-01-01T05:07:48.479Z,9.69
2023-01-01T05:08:23.166Z,9.69
2023-01-01T05:08:57.445Z,9.70
2023-01-01T05:09:32.124Z,9.70
2023-01-01T05:10:05.128Z,9.69
2023-01-01T05:10:37.224Z,9.68
2023-01-01T05:11:14.075Z,9.68
2023-01-01T05:11:46.214Z,9.67
2023-01-01T05:12:20.883Z,9.69
2023-01-01T05:12:53.166Z,9.68
2023-01-01T05:13:25.263Z,9.67
2023-01-01T05:14:01.727Z,9.67
2023-01-01T05:14:34.147Z,9.65
2023-01-01T05:15:07.750Z,9.65
2023-01-01T05:15:42.431Z,9.63
2023-01-01T05:16:18.977Z,9.63
2023-01-01T05:16:53.788Z,9.63
2023-01-01T05:17:25.942Z,9.62
2023-01-01T05:17:58.212Z,9.61
2023-01-01T05:18:33.192Z,9.59
2023-01-01T05:19:07.121Z,9.58
2023-01-01T05:19:41.780Z,9.57
2023-01-01T05:20:13.873Z,9.56
2023-01-01T05:20:47.122Z,9.55
2023-01-01T05:21:21.214Z,9.55
2023-01-01T05:21:55.930Z,9.54
2023-01-01T05:22:28.006Z,9.52
2023-01-01T05:23:00.436Z,9.53
2023-01-01T05:23:32.926Z,9.54
2023-01-01T05:24:10.092Z,9.54
2023-01-01T05:24:43.432Z,9.52
2023-01-01T05:25:15.740Z,9.51
2023-01-01T05:25:50.432Z,9.52
2023-01-01T05:26:25.013Z,9.50
2023-01-01T05:26:59.705Z,9.50
2023-01-01T05:27:31.868Z,9.52
2023-01-01T05:28:04.548Z,9.52
2023-01-01T05:28:36.721Z,9.51
2023-01-01T05:29:16.617Z,9.52
2023-01-01T05:29:48.983Z,9.46
2023-01-01T05:30:21.335Z,9.46
2023-01-01T05:30:56.725Z,9.47
2023-01-01T05:31:33.600Z,9.46
2023-01-01T05:32:42.554Z,9.46
2023-01-01T05:33:14.635Z,9.47
2023-01-01T05:33:49.641Z,9.49
2023-01-01T05:34:21.791Z,9.47
2023-01-01T05:34:54.413Z,9.46
2023-01-01T05:35:26.922Z,9.47
2023-01-01T05:36:01.716Z,9.48
2023-01-01T05:36:38.846Z,9.48
2023-01-01T05:37:11.283Z,9.48
2023-01-01T05:37:45.961Z,9.47
2023-01-01T05:38:18.049Z,9.50
2023-01-01T05:38:51.395Z,9.49
2023-01-01T05:39:26.160Z,9.48
2023-01-01T05:39:58.316Z,9.47
2023-01-01T05:40:30.518Z,9.48
2023-01-01T05:41:08.768Z,9.49
2023-01-01T05:41:42.055Z,9.48
2023-01-01T05:42:15.661Z,9.48
2023-01-01T05:42:50.891Z,9.49
2023-01-01T05:43:23.319Z,9.48
2023-01-01T05:43:56.278Z,9.49
2023-01-01T05:44:31.021Z,9.49
2023-01-01T05:45:05.895Z,9.49
2023-01-01T05:45:38.113Z,9.49
2023-01-01T05:46:14.568Z,9.49
2023-01-01T05:46:49.308Z,9.48
2023-01-01T05:47:24.995Z,9.47
2023-01-01T05:48:00.232Z,9.46
2023-01-01T05:48:32.816Z,9.45
2023-01-01T05:49:07.610Z,9.44
2023-01-01T05:49:39.743Z,9.47
2023-01-01T05:50:45.350Z,9.47
2023-01-01T05:51:20.067Z,9.46
2023-01-01T05:51:54.915Z,9.46
2023-01-01T05:52:27.340Z,9.47
2023-01-01T05:53:02.002Z,9.47
2023-01-01T05:53:35.156Z,9.46
2023-01-01T05:54:07.396Z,9.45
2023-01-01T05:54:42.166Z,9.46
2023-01-01T05:55:14.496Z,9.46
2023-01-01T05:55:52.902Z,9.47
2023-01-01T05:56:28.010Z,9.47
2023-01-01T05:57:00.126Z,9.45
2023-01-01T05:57:32.271Z,9.46
2023-01-01T05:58:07.041Z,9.46
2023-01-01T05:58:39.178Z,9.46
2023-01-01T05:59:11.600Z,9.44
2023-01-01T05:59:46.434Z,9.45
2023-01-01T06:00:19.047Z,9.47
2023-01-01T06:00:51.155Z,9.46
2023-01-01T06:01:27.491Z,9.48
2023-01-01T06:02:02.374Z,9.47
2023-01-01T06:02:34.777Z,9.48
2023-01-01T06:03:09.476Z,9.49
2023-01-01T06:03:42.695Z,9.49
2023-01-01T06:04:15.012Z,9.49
2023-01-01T06:04:49.820Z,9.50
2023-01-01T06:05:22.182Z,9.49
2023-01-01T06:05:54.261Z,9.51
2023-01-01T06:06:31.376Z,9.51
2023-01-01T06:07:03.470Z,9.47
2023-01-01T06:07:35.589Z,9.49
2023-01-01T06:08:10.407Z,9.50
2023-01-01T06:08:42.918Z,9.49
2023-01-01T06:09:17.664Z,9.49
2023-01-01T06:09:49.772Z,9.49
2023-01-01T06:10:21.915Z,9.51
2023-01-01T06:11:01.384Z,9.50
2023-01-01T06:11:33.972Z,9.52
2023-01-01T06:12:07.495Z,9.52
2023-01-01T06:12:42.196Z,9.52
2023-01-01T06:13:14.293Z,9.52
2023-01-01T06:13:46.740Z,9.52
2023-01-01T06:14:21.629Z,9.52
2023-01-01T06:14:54.548Z,9.51
2023-01-01T06:15:27.233Z,9.53
2023-01-01T06:16:03.940Z,9.53
2023-01-01T06:16:36.217Z,9.53
2023-01-01T06:17:11.021Z,9.54
2023-01-01T06:17:45.690Z,9.55
2023-01-01T06:18:18.327Z,9.54
2023-01-01T06:18:50.675Z,9.56
2023-01-01T06:19:25.436Z,9.56
2023-01-01T06:19:57.500Z,9.55
2023-01-01T06:20:29.711Z,9.57
2023-01-01T06:21:07.736Z,9.55
2023-01-01T06:21:39.941Z,9.54
2023-01-01T06:22:12.047Z,9.55
2023-01-01T06:22:46.911Z,9.55
2023-01-01T06:23:19.284Z,9.56
2023-01-01T06:23:51.502Z,9.56
2023-01-01T06:24:26.295Z,9.57
2023-01-01T06:24:58.570Z,9.55
2023-01-01T06:25:30.743Z,9.59
2023-01-01T06:26:10.317Z,9.58
2023-01-01T06:26:42.481Z,9.57
2023-01-01T06:27:14.555Z,9.58
2023-01-01T06:27:49.210Z,9.58
2023-01-01T06:28:21.310Z,9.58
2023-01-01T06:28:53.543Z,9.58
2023-01-01T06:29:28.515Z,9.59
2023-01-01T06:30:00.615Z,9.60
2023-01-01T06:30:34.573Z,9.60
2023-01-01T06:31:11.530Z,9.60
2023-01-01T06:31:43.827Z,9.58
2023-01-01T06:32:21.133Z,9.59
2023-01-01T06:32:53.922Z,9.58
2023-01-01T06:33:26.021Z,9.59
2023-01-01T06:34:01.132Z,9.59
2023-01-01T06:34:33.295Z,9.59
2023-01-01T06:35:06.685Z,9.60
2023-01-01T06:35:41.410Z,9.60
2023-01-01T06:36:15.816Z,9.60
2023-01-01T06:36:50.585Z,9.61
2023-01-01T06:37:22.755Z,9.60
2023-01-01T06:37:55.222Z,9.60
2023-01-01T06:38:29.905Z,9.61
2023-01-01T06:39:03.682Z,9.60
2023-01-01T06:39:38.437Z,9.61
2023-01-01T06:40:11.325Z,9.59
2023-01-01T06:40:43.647Z,9.60
2023-01-01T06:41:20.667Z,9.59
2023-01-01T06:41:52.888Z,9.59
2023-01-01T06:42:33.579Z,9.59
2023-01-01T06:43:05.976Z,9.59
2023-01-01T06:43:40.987Z,9.59
2023-01-01T06:44:13.096Z,9.60
2023-01-01T06:44:45.542Z,9.60
2023-01-01T06:45:20.369Z,9.62
2023-01-01T06:46:03.508Z,9.60
2023-01-01T06:46:39.369Z,9.59
2023-01-01T06:47:11.558Z,9.59
2023-01-01T06:47:46.242Z,9.59
2023-01-01T06:48:20.901Z,9.60
2023-01-01T06:48:54.708Z,9.58
2023-01-01T06:49:29.444Z,9.59
2023-01-01T06:50:01.624Z,9.59
2023-01-01T06:50:33.712Z,9.59
2023-01-01T06:51:10.391Z,9.59
2023-01-01T06:51:43.988Z,9.59
2023-01-01T06:52:18.729Z,9.59
2023-01-01T06:52:50.932Z,9.59
2023-01-01T06:53:24.594Z,9.60
2023-01-01T06:54:02.265Z,9.59
2023-01-01T06:54:34.376Z,9.59
2023-01-01T06:55:10.224Z,9.59
2023-01-01T06:55:54.933Z,9.59
2023-01-01T06:56:31.724Z,9.59
2023-01-01T06:57:03.911Z,9.59
2023-01-01T06:57:38.591Z,9.60
2023-01-01T06:58:10.759Z,9.60
2023-01-01T06:58:43.445Z,9.62
2023-01-01T06:59:18.981Z,9.64
2023-01-01T06:59:51.401Z,9.63
2023-01-01T07:00:23.705Z,9.64
2023-01-01T07:01:08.368Z,9.65
2023-01-01T07:01:44.412Z,9.64
2023-01-01T07:02:17.528Z,9.64
2023-01-01T07:02:52.420Z,9.65
2023-01-01T07:03:27.838Z,9.65
2023-01-01T07:04:02.053Z,9.65
2023-01-01T07:04:36.712Z,9.65
2023-01-01T07:05:09.677Z,9.66
2023-01-01T07:05:41.851Z,9.67
2023-01-01T07:06:16.504Z,9.67
2023-01-01T07:06:48.734Z,9.69
2023-01-01T07:07:28.798Z,9.70
2023-01-01T07:08:03.756Z,9.70
2023-01-01T07:08:35.987Z,9.72
2023-01-01T07:09:11.515Z,9.72
2023-01-01T07:09:43.596Z,9.73
2023-01-01T07:10:18.419Z,9.74
2023-01-01T07:10:50.615Z,9.74
2023-01-01T07:11:23.088Z,9.76
2023-01-01T07:11:57.821Z,9.76
2023-01-01T07:12:29.938Z,9.76
2023-01-01T07:13:02.204Z,9.76
2023-01-01T07:13:36.976Z,9.77
2023-01-01T07:14:09.064Z,9.77
2023-01-01T07:14:43.740Z,9.77
2023-01-01T07:15:16.066Z,9.78
2023-01-01T07:15:51.166Z,9.79
2023-01-01T07:16:26.885Z,9.80
2023-01-01T07:16:59.198Z,9.80
2023-01-01T07:17:31.382Z,9.82
2023-01-01T07:18:08.854Z,9.82
2023-01-01T07:18:41.729Z,9.81
2023-01-01T07:19:16.916Z,9.83
2023-01-01T07:19:49.012Z,9.84
2023-01-01T07:20:26.498Z,9.86
2023-01-01T07:21:00.798Z,9.85
2023-01-01T07:21:37.718Z,9.87
2023-01-01T07:22:11.079Z,9.87
2023-01-01T07:22:43.346Z,9.87
2023-01-01T07:23:18.157Z,9.90
2023-01-01T07:23:50.293Z,9.90
2023-01-01T07:24:25.268Z,9.91
2023-01-01T07:24:57.350Z,9.92
2023-01-01T07:25:29.444Z,9.92
2023-01-01T07:26:04.318Z,9.93
2023-01-01T07:26:36.441Z,9.94
2023-01-01T07:27:11.190Z,9.97
2023-01-01T07:27:43.346Z,9.98
2023-01-01T07:28:15.490Z,9.99
2023-01-01T07:28:51.298Z,10.01
2023-01-01T07:29:23.858Z,10.00
2023-01-01T07:29:58.540Z,10.02
2023-01-01T07:30:30.660Z,10.01
2023-01-01T07:31:02.946Z,10.03
2023-01-01T07:31:38.140Z,10.04
2023-01-01T07:32:13.377Z,10.04
2023-01-01T07:32:46.141Z,10.05
2023-01-01T07:33:25.546Z,10.04
2023-01-01T07:33:57.750Z,10.04
2023-01-01T07:34:32.508Z,10.03
2023-01-01T07:35:06.229Z,10.04
2023-01-01T07:35:41.007Z,10.04
2023-01-01T07:36:13.176Z,10.06
2023-01-01T07:36:45.556Z,10.09
2023-01-01T07:37:20.650Z,10.08
2023-01-01T07:37:52.732Z,10.09
2023-01-01T07:38:24.837Z,10.10
2023-01-01T07:38:59.595Z,10.11
2023-01-01T07:39:31.678Z,10.11
2023-01-01T07:40:04.400Z,10.11
2023-01-01T07:40:39.152Z,10.11
2023-01-01T07:41:11.357Z,10.12
2023-01-01T07:41:46.093Z,10.13
2023-01-01T07:42:19.036Z,10.13
2023-01-01T07:42:51.150Z,10.14
2023-01-01T07:43:25.841Z,10.15
2023-01-01T07:43:57.991Z,10.14
2023-01-01T07:44:32.760Z,10.15
2023-01-01T07:45:05.864Z,10.15
2023-01-01T07:45:37.976Z,10.15
2023-01-01T07:46:16.413Z,10.17
2023-01-01T07:46:48.614Z,10.16
2023-01-01T07:47:26.156Z,10.18
2023-01-01T07:47:59.363Z,10.18
2023-01-01T07:48:40.178Z,10.19
2023-01-01T07:49:12.589Z,10.19
2023-01-01T07:49:47.368Z,10.21
2023-01-01T07:50:20.247Z,10.22
2023-01-01T07:50:54.905Z,10.23
2023-01-01T07:51:27.819Z,10.23
2023-01-01T07:52:00.073Z,10.24
2023-01-01T07:52:34.811Z,10.24
2023-01-01T07:53:07.038Z,10.24
2023-01-01T07:53:39.270Z,10.25
2023-01-01T07:54:14.025Z,10.24