createdAt,value
2022-10-22T00:01:00.002Z,12.64
2022-10-22T00:03:27.958Z,12.67
2022-10-22T00:05:55.816Z,12.70
2022-10-22T00:08:25.168Z,12.64
2022-10-22T00:10:53.600Z,12.63
2022-10-22T00:13:21.892Z,12.44
2022-10-22T00:15:49.952Z,12.62
2022-10-22T00:18:17.816Z,12.58
2022-10-22T00:20:45.596Z,12.50
2022-10-22T00:23:13.421Z,12.09
2022-10-22T00:25:42.785Z,12.34
2022-10-22T00:28:11.547Z,12.24
2022-10-22T00:30:39.403Z,12.03
2022-10-22T00:33:07.273Z,12.00
2022-10-22T00:35:35.139Z,11.96
2022-10-22T00:38:03.115Z,12.04
2022-10-22T00:40:31.600Z,11.99
2022-10-22T00:43:00.738Z,12.00
2022-10-22T00:45:29.297Z,12.01
2022-10-22T00:48:01.039Z,11.95
2022-10-22T00:50:32.769Z,12.07
2022-10-22T00:53:02.503Z,12.06
2022-10-22T00:55:31.688Z,11.94
2022-10-22T00:58:02.539Z,12.15
2022-10-22T01:00:30.693Z,12.14
2022-10-22T01:02:59.469Z,12.02
2022-10-22T01:05:29.164Z,11.74
2022-10-22T01:07:57.549Z,11.89
2022-10-22T01:10:47.284Z,11.80
2022-10-22T01:13:30.641Z,11.80
2022-10-22T01:16:09.527Z,11.80
2022-10-22T01:18:45.699Z,11.80
2022-10-22T01:21:24.495Z,11.78
2022-10-22T01:24:13.512Z,11.82
2022-10-22T01:26:58.221Z,11.76
2022-10-22T01:29:31.029Z,11.70
2022-10-22T01:32:03.602Z,11.70
2022-10-22T01:34:33.321Z,11.65
2022-10-22T01:37:01.383Z,11.59
2022-10-22T01:39:32.071Z,11.60
2022-10-22T01:42:00.322Z,11.46
2022-10-22T01:44:31.230Z,11.71
2022-10-22T01:47:09.037Z,11.72
2022-10-22T01:49:54.903Z,11.81
2022-10-22T01:52:36.670Z,11.66
2022-10-22T01:55:17.593Z,11.67
2022-10-22T01:57:54.593Z,11.64
2022-10-22T02:00:24.634Z,11.58
2022-10-22T02:02:59.975Z,11.45
2022-10-22T02:05:34.038Z,11.50
2022-10-22T02:08:06.739Z,11.45
2022-10-22T02:10:35.251Z,10.82
2022-10-22T02:13:06.006Z,11.46
2022-10-22T02:15:38.480Z,11.47
2022-10-22T02:18:10.429Z,11.44
2022-10-22T02:20:42.752Z,11.08
2022-10-22T02:23:11.460Z,11.41
2022-10-22T02:25:43.256Z,11.35
2022-10-22T02:28:18.439Z,11.34
2022-10-22T02:30:53.911Z,11.32
2022-10-22T02:33:25.640Z,11.30
2022-10-22T02:35:54.238Z,11.15
2022-10-22T02:38:23.878Z,11.28
2022-10-22T02:40:51.801Z,11.32
2022-10-22T02:43:20.258Z,11.12
2022-10-22T02:45:49.562Z,11.28
2022-10-22T02:48:17.468Z,11.20
2022-10-22T02:50:45.418Z,11.21
2022-10-22T02:53:13.222Z,11.22
2022-10-22T02:55:41.736Z,10.95
2022-10-22T02:58:09.502Z,11.14
2022-10-22T03:00:37.364Z,11.12
2022-10-22T03:03:06.620Z,10.99
2022-10-22T03:05:34.492Z,11.09
2022-10-22T03:08:02.392Z,10.34
2022-10-22T03:10:30.330Z,11.13
2022-10-22T03:12:58.109Z,11.07
2022-10-22T03:17:58.779Z,11.28
2022-10-22T03:20:28.565Z,11.22
2022-10-22T03:22:57.716Z,11.09
2022-10-22T03:25:28.443Z,11.13
2022-10-22T03:28:00.858Z,11.07
2022-10-22T03:30:28.779Z,11.03
2022-10-22T03:32:56.603Z,10.93
2022-10-22T03:35:24.881Z,10.91
2022-10-22T03:37:54.881Z,10.95
2022-10-22T03:40:22.862Z,11.01
2022-10-22T03:42:50.738Z,10.81
2022-10-22T03:45:18.747Z,10.57
2022-10-22T03:47:46.613Z,11.04
2022-10-22T03:50:14.570Z,10.82
2022-10-22T03:52:42.396Z,11.21
2022-10-22T03:55:11.784Z,11.24
2022-10-22T03:57:39.993Z,11.12
2022-10-22T04:00:09.936Z,11.19
2022-10-22T04:02:39.185Z,10.94
2022-10-22T04:05:08.010Z,11.11
2022-10-22T04:07:35.882Z,11.20
2022-10-22T04:10:03.708Z,11.12
2022-10-22T04:12:32.908Z,11.03
2022-10-22T04:15:00.702Z,11.05
2022-10-22T04:17:34.620Z,10.94
2022-10-22T04:20:02.733Z,10.98
2022-10-22T04:22:30.598Z,10.98
2022-10-22T04:24:58.510Z,10.94
2022-10-22T04:27:26.376Z,10.82
2022-10-22T04:29:55.769Z,10.88
2022-10-22T04:32:23.631Z,10.16
2022-10-22T04:34:51.526Z,10.77
2022-10-22T04:37:19.435Z,10.40
2022-10-22T04:39:47.324Z,10.77
2022-10-22T04:42:15.369Z,10.65
2022-10-22T04:44:43.200Z,10.04
2022-10-22T04:47:12.459Z,10.72
2022-10-22T04:49:41.096Z,10.76
2022-10-22T04:52:08.987Z,10.83
2022-10-22T04:54:36.769Z,10.78
2022-10-22T04:57:04.770Z,10.83
2022-10-22T04:59:32.683Z,10.80
2022-10-22T05:02:00.540Z,10.85
2022-10-22T05:04:29.760Z,10.95
2022-10-22T05:06:57.711Z,10.93
2022-10-22T05:09:25.629Z,10.95
2022-10-22T05:11:54.231Z,10.95
2022-10-22T05:14:23.932Z,10.91
2022-10-22T05:16:52.787Z,10.87
2022-10-22T05:19:24.355Z,10.70
2022-10-22T05:21:54.583Z,10.44
2022-10-22T05:24:22.867Z,10.60
2022-10-22T05:26:51.499Z,10.63
2022-10-22T05:29:19.943Z,10.80
2022-10-22T05:31:48.189Z,10.73
2022-10-22T05:34:16.833Z,10.53
2022-10-22T05:36:44.932Z,10.58
2022-10-22T05:39:14.465Z,10.52
2022-10-22T05:41:42.339Z,10.46
2022-10-22T05:44:13.393Z,10.48
2022-10-22T05:46:43.205Z,10.44
2022-10-22T05:49:14.902Z,10.39
2022-10-22T05:51:42.840Z,10.43
2022-10-22T05:54:16.704Z,10.44
2022-10-22T05:56:46.244Z,10.46
2022-10-22T05:59:14.082Z,10.45
2022-10-22T06:01:42.429Z,9.83
2022-10-22T06:04:12.847Z,10.78
2022-10-22T06:06:43.832Z,10.87
2022-10-22T06:09:16.899Z,10.69
2022-10-22T06:11:46.618Z,10.65
2022-10-22T06:14:15.519Z,10.66
2022-10-22T06:16:43.484Z,10.74
2022-10-22T06:19:16.613Z,10.85
2022-10-22T06:21:45.567Z,10.30
2022-10-22T06:24:13.780Z,10.81
2022-10-22T06:26:42.513Z,10.78
2022-10-22T06:29:12.170Z,10.37
2022-10-22T06:31:40.020Z,10.85
2022-10-22T06:34:09.740Z,10.73
2022-10-22T06:36:38.051Z,10.94
2022-10-22T06:39:06.755Z,10.96
2022-10-22T06:41:34.697Z,11.03
2022-10-22T06:44:02.566Z,10.69
2022-10-22T06:46:32.261Z,11.04
2022-10-22T06:49:02.461Z,11.02
2022-10-22T06:51:30.761Z,11.05
2022-10-22T06:53:59.298Z,11.07
2022-10-22T06:56:28.950Z,11.01
2022-10-22T06:58:58.311Z,11.11
2022-10-22T07:01:28.152Z,11.35
2022-10-22T07:03:57.482Z,11.36
2022-10-22T07:06:26.368Z,11.36
2022-10-22T07:08:55.207Z,11.32
2022-10-22T07:11:24.656Z,11.29
2022-10-22T07:13:54.994Z,11.18
2022-10-22T07:16:25.727Z,11.31
2022-10-22T07:18:57.441Z,11.00
2022-10-22T07:21:26.124Z,11.32
2022-10-22T07:23:54.115Z,11.35
2022-10-22T07:26:22.383Z,11.23
2022-10-22T07:28:50.243Z,11.54
2022-10-22T07:31:19.106Z,11.61
2022-10-22T07:33:47.231Z,11.71
2022-10-22T07:36:18.462Z,11.92
2022-10-22T07:38:47.112Z,12.07
2022-10-22T07:41:15.643Z,12.22
2022-10-22T07:43:44.078Z,12.37
2022-10-22T07:46:12.606Z,12.51
2022-10-22T07:48:40.511Z,12.67
2022-10-22T07:51:09.246Z,12.79
2022-10-22T07:53:38.480Z,12.98
2022-10-22T07:56:06.632Z,13.16
2022-10-22T07:58:34.572Z,13.29
2022-10-22T08:01:05.603Z,13.31
2022-10-22T08:03:33.976Z,12.33
2022-10-22T08:06:02.626Z,13.41
2022-10-22T08:08:31.234Z,13.67
2022-10-22T08:11:02.337Z,13.75
2022-10-22T08:13:31.541Z,13.78
2022-10-22T08:15:59.898Z,13.79
2022-10-22T08:18:27.858Z,13.92
2022-10-22T08:20:56.244Z,14.09
2022-10-22T08:23:26.127Z,14.26
2022-10-22T08:25:57.071Z,14.27
2022-10-22T08:28:28.526Z,14.51
2022-10-22T08:30:56.522Z,14.58
2022-10-22T08:33:24.443Z,14.71
2022-10-22T08:35:53.427Z,14.82
2022-10-22T08:38:21.562Z,14.72
2022-10-22T08:40:52.757Z,14.65
2022-10-22T08:43:38.873Z,15.09
2022-10-22T08:46:18.453Z,15.18
2022-10-22T08:48:49.594Z,14.92
2022-10-22T08:51:19.527Z,15.06
2022-10-22T08:54:06.636Z,14.29
2022-10-22T08:56:37.571Z,15.72
2022-10-22T08:59:13.736Z,15.67
2022-10-22T09:01:46.975Z,15.97
2022-10-22T09:04:25.511Z,15.94
2022-10-22T09:06:54.971Z,16.17
2022-10-22T09:09:27.039Z,16.28
2022-10-22T09:11:58.639Z,16.19
2022-10-22T09:14:29.886Z,16.30
2022-10-22T09:17:15.180Z,16.49
2022-10-22T09:19:54.365Z,16.55
2022-10-22T09:22:30.872Z,16.70
2022-10-22T09:25:03.763Z,16.72
2022-10-22T09:27:32.951Z,16.89
2022-10-22T09:30:03.064Z,16.92
2022-10-22T09:32:30.958Z,16.57
2022-10-22T09:34:59.717Z,17.06
2022-10-22T09:37:30.311Z,16.99
2022-10-22T09:39:59.947Z,16.66
2022-10-22T09:42:27.996Z,16.71
2022-10-22T09:44:58.678Z,16.72
2022-10-22T09:47:43.261Z,16.72
2022-10-22T09:50:28.570Z,16.75
2022-10-22T09:53:00.557Z,16.68
2022-10-22T09:55:28.500Z,16.71
2022-10-22T09:57:57.478Z,16.73
2022-10-22T10:00:26.260Z,16.79
2022-10-22T10:03:00.840Z,16.91
2022-10-22T10:05:32.553Z,16.67
2022-10-22T10:08:03.147Z,16.87
2022-10-22T10:10:42.932Z,16.72
2022-10-22T10:13:26.654Z,16.89
2022-10-22T10:16:00.134Z,16.66
2022-10-22T10:18:38.877Z,16.99
2022-10-22T10:21:17.131Z,16.86
2022-10-22T10:23:54.192Z,16.94
2022-10-22T10:26:28.865Z,16.89
2022-10-22T10:29:06.497Z,16.94
2022-10-22T10:31:44.771Z,16.94
2022-10-22T10:34:24.222Z,16.91
2022-10-22T10:36:59.447Z,16.88
2022-10-22T10:39:40.507Z,16.84
2022-10-22T10:42:18.912Z,16.98
2022-10-22T10:45:02.154Z,16.80
2022-10-22T10:47:46.090Z,16.59
2022-10-22T10:50:25.573Z,16.89
2022-10-22T10:53:04.733Z,17.02
2022-10-22T10:55:37.916Z,16.98
2022-10-22T10:58:16.920Z,17.22
2022-10-22T11:00:54.276Z,17.34
2022-10-22T11:03:59.740Z,17.51
2022-10-22T11:06:31.480Z,17.69
2022-10-22T11:09:04.057Z,17.92
2022-10-22T11:11:38.660Z,17.96
2022-10-22T11:14:15.199Z,18.07
2022-10-22T11:16:48.703Z,18.11
2022-10-22T11:19:22.807Z,18.24
2022-10-22T11:22:05.137Z,18.22
2022-10-22T11:24:41.442Z,18.23
2022-10-22T11:27:19.656Z,18.14
2022-10-22T11:29:53.427Z,18.12
2022-10-22T11:32:23.648Z,17.92
2022-10-22T11:34:54.238Z,18.11
2022-10-22T11:37:27.318Z,18.01
2022-10-22T11:39:59.741Z,17.60
2022-10-22T11:42:35.280Z,17.77
2022-10-22T11:45:05.668Z,17.71
2022-10-22T11:47:36.739Z,17.64
2022-10-22T11:50:20.363Z,17.75
2022-10-22T11:53:04.301Z,17.70
2022-10-22T11:55:45.957Z,17.84
2022-10-22T11:58:33.244Z,17.79
2022-10-22T12:01:22.561Z,17.66
2022-10-22T12:03:52.856Z,17.64
2022-10-22T12:06:24.361Z,17.78
2022-10-22T12:08:59.702Z,18.01
2022-10-22T12:11:36.199Z,18.03
2022-10-22T12:14:18.853Z,17.94
2022-10-22T12:16:57.719Z,17.93
2022-10-22T12:19:30.036Z,18.03
2022-10-22T12:22:01.026Z,18.14
2022-10-22T12:24:35.350Z,18.21
2022-10-22T12:27:03.588Z,18.06
2022-10-22T12:29:33.881Z,17.97
2022-10-22T12:32:04.841Z,17.26
2022-10-22T12:34:32.667Z,17.95
2022-10-22T12:37:00.514Z,17.57
2022-10-22T12:39:29.064Z,17.59
2022-10-22T12:41:58.291Z,17.20
2022-10-22T12:44:26.247Z,17.22
2022-10-22T12:46:56.974Z,17.19
2022-10-22T12:49:35.412Z,17.11
2022-10-22T12:52:07.685Z,17.07
2022-10-22T12:54:38.792Z,16.98
2022-10-22T12:57:13.812Z,16.86
2022-10-22T12:59:47.280Z,16.75
2022-10-22T13:02:22.646Z,16.61
2022-10-22T13:05:17.348Z,16.68
2022-10-22T13:07:49.090Z,16.90
2022-10-22T13:10:21.142Z,16.91
2022-10-22T13:12:57.072Z,16.94
2022-10-22T13:15:37.999Z,17.08
2022-10-22T13:18:18.389Z,17.23
2022-10-22T13:20:57.107Z,16.69
2022-10-22T13:23:26.646Z,17.28
2022-10-22T13:26:00.182Z,17.33
2022-10-22T13:28:30.163Z,17.45
2022-10-22T13:31:00.456Z,17.39
2022-10-22T13:33:30.384Z,17.29
2022-10-22T13:35:58.429Z,17.30
2022-10-22T13:38:27.730Z,17.23
2022-10-22T13:40:56.679Z,17.31
2022-10-22T13:43:25.334Z,17.22
2022-10-22T13:45:58.539Z,17.19
2022-10-22T13:48:29.100Z,17.07
2022-10-22T13:50:57.061Z,17.07
2022-10-22T13:53:27.983Z,17.11
2022-10-22T13:55:56.264Z,17.03
2022-10-22T13:58:25.753Z,17.05
2022-10-22T14:00:58.139Z,16.97
2022-10-22T14:03:29.436Z,16.93
2022-10-22T14:05:58.256Z,16.92
2022-10-22T14:08:28.069Z,16.81
2022-10-22T14:10:56.570Z,16.71
2022-10-22T14:13:24.542Z,16.64
2022-10-22T14:15:53.568Z,16.64
2022-10-22T14:18:29.108Z,16.58
2022-10-22T14:20:59.894Z,16.66
2022-10-22T14:23:29.692Z,16.55
2022-10-22T14:25:58.069Z,16.58
2022-10-22T14:28:26.377Z,16.51
2022-10-22T14:30:55.687Z,16.59
2022-10-22T14:33:30.586Z,16.45
2022-10-22T14:36:00.184Z,16.68
2022-10-22T14:38:28.832Z,16.70
2022-10-22T14:40:57.294Z,16.65
2022-10-22T14:43:27.266Z,16.60
2022-10-22T14:45:55.890Z,16.59
2022-10-22T14:48:25.809Z,16.62
2022-10-22T14:50:53.619Z,16.61
2022-10-22T14:53:21.770Z,16.70
2022-10-22T14:55:51.527Z,16.64
2022-10-22T14:58:19.674Z,16.53
2022-10-22T15:00:47.558Z,16.43
2022-10-22T15:03:15.784Z,16.31
2022-10-22T15:05:45.457Z,16.33
2022-10-22T15:08:14.535Z,16.35
2022-10-22T15:10:42.765Z,16.47
2022-10-22T15:13:10.730Z,16.45
2022-10-22T15:15:41.057Z,16.44
2022-10-22T15:18:09.176Z,16.28
2022-10-22T15:20:37.165Z,16.29
2022-10-22T15:23:06.444Z,16.23
2022-10-22T15:25:34.444Z,16.18
2022-10-22T15:28:09.653Z,15.48
2022-10-22T15:30:38.147Z,16.17
2022-10-22T15:33:06.435Z,16.12
2022-10-22T15:35:34.546Z,16.13
2022-10-22T15:38:02.619Z,16.26
2022-10-22T15:40:31.866Z,16.14
2022-10-22T15:42:59.838Z,15.82
2022-10-22T15:45:27.799Z,16.14
2022-10-22T15:47:55.636Z,15.96
2022-10-22T15:50:23.608Z,15.99
2022-10-22T15:52:51.507Z,16.02
2022-10-22T15:55:19.637Z,16.06
2022-10-22T15:57:54.683Z,16.02
2022-10-22T16:00:25.031Z,15.92
2022-10-22T16:02:54.897Z,15.87
2022-10-22T16:05:22.830Z,15.94
2022-10-22T16:07:51.495Z,15.77
2022-10-22T16:10:19.456Z,15.94
2022-10-22T16:12:51.669Z,16.00
2022-10-22T16:15:19.751Z,15.85
2022-10-22T16:17:47.644Z,15.85
2022-10-22T16:20:15.625Z,15.74
2022-10-22T16:22:43.686Z,15.84
2022-10-22T16:25:11.749Z,15.81
2022-10-22T16:27:39.566Z,15.73
2022-10-22T16:30:09.504Z,15.65
2022-10-22T16:32:37.453Z,15.74
2022-10-22T16:35:05.957Z,15.85
2022-10-22T16:37:33.885Z,15.65
2022-10-22T16:40:04.519Z,15.54
2022-10-22T16:42:36.208Z,15.76
2022-10-22T16:45:04.534Z,15.79
2022-10-22T16:47:33.848Z,15.73
2022-10-22T16:50:01.675Z,15.63
2022-10-22T16:52:29.530Z,15.61
2022-10-22T16:54:58.153Z,15.53
2022-10-22T16:57:25.994Z,15.50
2022-10-22T16:59:54.298Z,15.48
2022-10-22T17:02:22.175Z,15.44
2022-10-22T17:04:51.503Z,15.42
2022-10-22T17:07:19.515Z,15.30
2022-10-22T17:09:47.552Z,15.50
2022-10-22T17:12:16.160Z,15.50
2022-10-22T17:14:44.009Z,15.13
2022-10-22T17:17:12.003Z,15.31
2022-10-22T17:19:40.053Z,14.82
2022-10-22T17:22:09.359Z,15.07
2022-10-22T17:24:38.815Z,14.82
2022-10-22T17:27:06.700Z,14.86
2022-10-22T17:29:37.552Z,14.79
2022-10-22T17:32:05.849Z,14.67
2022-10-22T17:34:33.943Z,14.67
2022-10-22T17:37:01.763Z,14.62
2022-10-22T17:39:31.085Z,14.55
2022-10-22T17:41:58.955Z,14.43
2022-10-22T17:44:26.949Z,14.36
2022-10-22T17:46:54.816Z,14.16
2022-10-22T17:49:22.645Z,14.02
2022-10-22T17:51:50.672Z,13.95
2022-10-22T17:54:18.519Z,13.88
2022-10-22T17:56:47.871Z,13.54
2022-10-22T17:59:17.856Z,13.64
2022-10-22T18:01:47.965Z,13.69
2022-10-22T18:04:18.038Z,13.32
2022-10-22T18:06:47.290Z,13.41
2022-10-22T18:09:18.721Z,13.29
2022-10-22T18:11:49.458Z,13.29
2022-10-22T18:14:17.672Z,13.34
2022-10-22T18:16:45.787Z,13.28
2022-10-22T18:19:16.116Z,13.21
2022-10-22T18:21:43.766Z,13.09
2022-10-22T18:24:11.854Z,13.03
2022-10-22T18:26:39.709Z,13.04
2022-10-22T18:29:08.985Z,12.99
2022-10-22T18:31:36.829Z,12.87
2022-10-22T18:34:04.683Z,12.87
2022-10-22T18:36:32.702Z,12.81
2022-10-22T18:39:01.837Z,12.57
2022-10-22T18:41:31.662Z,12.51
2022-10-22T18:44:01.542Z,12.55
2022-10-22T18:46:34.658Z,12.56
2022-10-22T18:49:02.903Z,12.60
2022-10-22T18:51:31.625Z,12.59
2022-10-22T18:54:05.764Z,12.39
2022-10-22T18:56:40.992Z,12.47
2022-10-22T18:59:16.305Z,12.38
2022-10-22T19:01:45.742Z,10.90
2022-10-22T19:04:14.184Z,12.35
2022-10-22T19:06:45.545Z,12.28
2022-10-22T19:09:14.965Z,12.26
2022-10-22T19:11:43.512Z,12.21
2022-10-22T19:14:11.598Z,12.15
2022-10-22T19:16:39.523Z,12.05
2022-10-22T19:19:09.159Z,11.79
2022-10-22T19:21:38.122Z,11.94
2022-10-22T19:24:06.807Z,11.71
2022-10-22T19:26:34.920Z,11.92
2022-10-22T19:29:03.620Z,11.73
2022-10-22T19:31:31.671Z,11.76
2022-10-22T19:34:00.075Z,11.72
2022-10-22T19:36:30.167Z,11.76
2022-10-22T19:38:58.765Z,11.71
2022-10-22T19:41:28.442Z,11.62
2022-10-22T19:43:57.703Z,11.71
2022-10-22T19:46:27.108Z,11.60
2022-10-22T19:48:57.121Z,11.60
2022-10-22T19:51:29.689Z,11.56
2022-10-22T19:54:00.398Z,11.47
2022-10-22T19:56:29.345Z,11.48
2022-10-22T19:58:57.542Z,11.40
2022-10-22T20:01:26.008Z,11.43
2022-10-22T20:03:54.311Z,11.34
2022-10-22T20:06:22.874Z,11.33
2022-10-22T20:08:53.777Z,11.29
2022-10-22T20:11:28.063Z,11.25
2022-10-22T20:13:57.182Z,11.20
2022-10-22T20:16:28.562Z,11.05
2022-10-22T20:18:59.925Z,11.08
2022-10-22T20:21:28.227Z,11.04
2022-10-22T20:23:57.281Z,10.96
2022-10-22T20:26:28.875Z,10.88
2022-10-22T20:28:57.537Z,10.79
2022-10-22T20:31:27.817Z,10.89
2022-10-22T20:33:56.498Z,10.95
2022-10-22T20:36:25.000Z,10.63
2022-10-22T20:38:53.292Z,10.81
2022-10-22T20:41:23.288Z,10.97
2022-10-22T20:43:53.328Z,10.44
2022-10-22T20:46:23.929Z,10.89
2022-10-22T20:48:52.811Z,10.81
2022-10-22T20:51:20.891Z,10.63
2022-10-22T20:53:49.156Z,10.72
2022-10-22T20:56:17.908Z,10.68
2022-10-22T20:58:48.504Z,10.58
2022-10-22T21:01:21.843Z,10.44
2022-10-22T21:03:49.984Z,10.52
2022-10-22T21:06:20.938Z,10.50
2022-10-22T21:08:49.092Z,10.40
2022-10-22T21:11:17.340Z,10.38
2022-10-22T21:13:45.265Z,10.35
2022-10-22T21:16:14.921Z,10.04
2022-10-22T21:18:44.216Z,10.30
2022-10-22T21:21:12.823Z,10.33
2022-10-22T21:23:41.209Z,10.28
2022-10-22T21:26:09.060Z,10.38
2022-10-22T21:28:38.013Z,10.33
2022-10-22T21:31:07.630Z,10.28
2022-10-22T21:33:36.829Z,10.26
2022-10-22T21:36:08.914Z,10.06
2022-10-22T21:38:38.007Z,10.00
2022-10-22T21:41:06.832Z,10.10
2022-10-22T21:43:35.044Z,10.07
2022-10-22T21:46:08.187Z,10.14
2022-10-22T21:48:37.123Z,10.15
2022-10-22T21:51:11.954Z,10.08
2022-10-22T21:53:40.685Z,10.16
2022-10-22T21:56:09.860Z,10.06
2022-10-22T21:58:38.162Z,10.01
2022-10-22T22:01:06.258Z,9.48
2022-10-22T22:03:34.174Z,9.71
2022-10-22T22:06:03.583Z,9.58
2022-10-22T22:08:33.691Z,9.73
2022-10-22T22:11:03.082Z,9.76
2022-10-22T22:13:31.015Z,9.81
2022-10-22T22:16:02.581Z,9.93
2022-10-22T22:18:30.860Z,9.84
2022-10-22T22:20:59.885Z,9.46
2022-10-22T22:23:27.866Z,9.84
2022-10-22T22:26:01.124Z,9.81
2022-10-22T22:28:30.383Z,9.82
2022-10-22T22:30:58.649Z,9.82
2022-10-22T22:33:26.829Z,9.84
2022-10-22T22:35:58.773Z,9.79
2022-10-22T22:38:26.835Z,9.64
2022-10-22T22:40:54.643Z,9.87
2022-10-22T22:43:23.877Z,9.98
2022-10-22T22:45:59.986Z,10.02
2022-10-22T22:48:28.208Z,10.02
2022-10-22T22:50:56.071Z,10.04
2022-10-22T22:53:23.931Z,10.00
2022-10-22T22:55:51.761Z,9.99
2022-10-22T22:58:19.733Z,10.01
2022-10-22T23:00:48.915Z,10.03
2022-10-22T23:03:16.739Z,10.10
2022-10-22T23:05:44.600Z,10.13
2022-10-22T23:08:12.763Z,10.10
2022-10-22T23:10:40.800Z,10.12
2022-10-22T23:13:08.816Z,10.04
2022-10-22T23:15:40.370Z,10.10
2022-10-22T23:18:09.644Z,9.65
2022-10-22T23:20:38.796Z,9.65
2022-10-22T23:23:06.702Z,10.16
2022-10-22T23:25:34.642Z,10.18
2022-10-22T23:28:02.510Z,9.42
2022-10-22T23:30:30.358Z,10.16
2022-10-22T23:32:58.135Z,9.82
2022-10-22T23:35:27.387Z,10.29
2022-10-22T23:37:55.228Z,10.28
2022-10-22T23:40:23.060Z,10.13
2022-10-22T23:42:50.875Z,9.67
2022-10-22T23:45:18.970Z,10.15
2022-10-22T23:47:46.736Z,10.25
2022-10-22T23:50:14.725Z,10.24
2022-10-22T23:52:44.359Z,10.27
2022-10-22T23:55:12.686Z,10.26
2022-10-22T23:57:40.652Z,10.25
