createdAt,value
2018-02-11T00:01:04.492Z,2.60
2018-02-11T00:03:07.876Z,2.60
2018-02-11T00:05:10.482Z,2.60
2018-02-11T00:07:13.086Z,2.70
2018-02-11T00:09:15.682Z,2.70
2018-02-11T00:11:18.353Z,2.70
2018-02-11T00:13:20.929Z,2.70
2018-02-11T00:15:23.541Z,2.80
2018-02-11T00:17:26.149Z,2.80
2018-02-11T00:19:29.501Z,2.90
2018-02-11T00:21:32.114Z,2.80
2018-02-11T00:23:35.493Z,2.80
2018-02-11T00:25:38.153Z,2.80
2018-02-11T00:27:40.752Z,2.80
2018-02-11T00:29:44.126Z,2.90
2018-02-11T00:31:46.786Z,2.90
2018-02-11T00:33:49.387Z,2.90
2018-02-11T00:35:52.870Z,3.00
2018-02-11T00:38:00.962Z,3.00
2018-02-11T00:40:03.618Z,2.90
2018-02-11T00:42:06.184Z,2.90
2018-02-11T00:44:08.785Z,2.90
2018-02-11T00:46:11.410Z,2.90
2018-02-11T00:48:14.085Z,2.70
2018-02-11T00:50:16.719Z,2.70
2018-02-11T00:52:19.332Z,2.70
2018-02-11T00:54:21.935Z,2.70
2018-02-11T00:56:24.552Z,2.80
2018-02-11T00:58:27.144Z,2.80
2018-02-11T01:00:30.530Z,2.80
2018-02-11T01:02:33.897Z,2.80
2018-02-11T01:04:36.507Z,2.80
2018-02-11T01:06:39.855Z,2.90
2018-02-11T01:08:42.454Z,2.90
2018-02-11T01:10:45.892Z,2.90
2018-02-11T01:12:48.476Z,2.90
2018-02-11T01:14:51.076Z,2.80
2018-02-11T01:16:53.658Z,2.80
2018-02-11T01:18:56.244Z,2.70
2018-02-11T01:20:58.849Z,2.70
2018-02-11T01:23:01.446Z,2.70
2018-02-11T01:25:04.109Z,2.80
2018-02-11T01:27:06.720Z,2.90
2018-02-11T01:29:09.365Z,2.90
2018-02-11T01:31:11.984Z,2.90
2018-02-11T01:33:14.570Z,2.90
2018-02-11T01:35:17.949Z,2.80
2018-02-11T01:37:20.574Z,2.80
2018-02-11T01:39:23.165Z,2.80
2018-02-11T01:41:25.740Z,2.70
2018-02-11T01:43:28.357Z,2.80
2018-02-11T01:45:31.708Z,2.90
2018-02-11T01:47:34.326Z,2.80
2018-02-11T01:49:37.683Z,2.90
2018-02-11T01:51:41.068Z,2.80
2018-02-11T01:53:43.645Z,2.80
2018-02-11T01:55:46.234Z,2.90
2018-02-11T01:57:48.835Z,2.90
2018-02-11T01:59:52.191Z,2.90
2018-02-11T02:01:54.937Z,2.90
2018-02-11T02:03:57.530Z,2.90
2018-02-11T02:06:00.129Z,2.90
2018-02-11T02:08:02.745Z,2.90
2018-02-11T02:10:05.324Z,3.00
2018-02-11T02:12:07.948Z,2.90
2018-02-11T02:14:10.615Z,2.90
2018-02-11T02:16:13.238Z,2.70
2018-02-11T02:18:16.585Z,2.70
2018-02-11T02:20:19.217Z,2.60
2018-02-11T02:22:21.817Z,2.70
2018-02-11T02:24:24.445Z,2.70
2018-02-11T02:26:27.797Z,2.80
2018-02-11T02:28:30.468Z,2.80
2018-02-11T02:30:33.061Z,2.90
2018-02-11T02:32:35.687Z,2.90
2018-02-11T02:34:38.285Z,2.90
2018-02-11T02:36:40.889Z,2.90
2018-02-11T02:38:43.480Z,2.90
2018-02-11T02:40:46.885Z,2.90
2018-02-11T02:42:50.241Z,2.80
2018-02-11T02:44:52.859Z,2.80
2018-02-11T02:46:55.467Z,2.80
2018-02-11T02:48:58.053Z,2.80
2018-02-11T02:51:01.469Z,2.80
2018-02-11T02:53:04.053Z,2.80
2018-02-11T02:55:07.403Z,2.60
2018-02-11T02:57:10.788Z,2.60
2018-02-11T02:59:13.368Z,2.60
2018-02-11T03:01:15.990Z,2.60
2018-02-11T03:03:19.367Z,2.50
2018-02-11T03:05:21.981Z,2.50
2018-02-11T03:07:24.604Z,2.50
2018-02-11T03:09:27.248Z,2.60
2018-02-11T03:11:29.841Z,2.70
2018-02-11T03:13:32.452Z,2.70
2018-02-11T03:15:36.709Z,2.50
2018-02-11T03:17:39.292Z,2.50
2018-02-11T03:19:41.916Z,2.50
2018-02-11T03:21:45.283Z,2.40
2018-02-11T03:23:47.870Z,2.40
2018-02-11T03:25:50.501Z,2.50
2018-02-11T03:27:53.093Z,2.50
2018-02-11T03:29:55.673Z,2.50
2018-02-11T03:31:58.280Z,2.60
2018-02-11T03:34:01.161Z,2.60
2018-02-11T03:36:04.562Z,2.40
2018-02-11T03:38:07.913Z,2.30
2018-02-11T03:40:10.574Z,2.30
2018-02-11T03:42:13.177Z,2.30
2018-02-11T03:44:15.821Z,2.20
2018-02-11T03:46:18.422Z,2.10
2018-02-11T03:48:21.830Z,2.20
2018-02-11T03:50:25.174Z,2.30
2018-02-11T03:52:27.782Z,2.30
2018-02-11T03:54:30.436Z,2.40
2018-02-11T03:56:33.018Z,2.40
2018-02-11T03:58:35.628Z,2.40
2018-02-11T04:00:38.977Z,2.40
2018-02-11T04:02:41.590Z,2.40
2018-02-11T04:04:44.995Z,2.40
2018-02-11T04:06:48.365Z,2.30
2018-02-11T04:08:50.974Z,2.30
2018-02-11T04:10:53.559Z,2.30
2018-02-11T04:12:56.182Z,2.30
2018-02-11T04:14:58.842Z,2.30
2018-02-11T04:17:01.568Z,2.30
2018-02-11T04:19:04.474Z,2.30
2018-02-11T04:21:07.074Z,2.20
2018-02-11T04:23:10.422Z,2.20
2018-02-11T04:25:13.029Z,2.20
2018-02-11T04:27:16.393Z,2.20
2018-02-11T04:29:19.059Z,2.20
2018-02-11T04:31:21.697Z,2.10
2018-02-11T04:33:24.287Z,1.90
2018-02-11T04:35:27.771Z,1.90
2018-02-11T04:37:30.438Z,1.90
2018-02-11T04:39:33.025Z,1.80
2018-02-11T04:41:35.636Z,1.80
2018-02-11T04:43:38.274Z,1.80
2018-02-11T04:45:40.889Z,1.80
2018-02-11T04:47:43.481Z,1.80
2018-02-11T04:49:46.092Z,1.90
2018-02-11T04:51:48.677Z,1.80
2018-02-11T04:53:52.049Z,1.80
2018-02-11T04:55:54.646Z,1.80
2018-02-11T04:57:58.020Z,1.70
2018-02-11T05:00:00.621Z,1.80
2018-02-11T05:02:04.006Z,1.60
2018-02-11T05:04:07.380Z,1.60
2018-02-11T05:06:10.004Z,1.60
2018-02-11T05:08:12.602Z,1.50
2018-02-11T05:10:15.248Z,1.40
2018-02-11T05:12:17.834Z,1.40
2018-02-11T05:14:20.428Z,1.40
2018-02-11T05:16:23.038Z,1.40
2018-02-11T05:18:26.457Z,1.60
2018-02-11T05:20:29.062Z,1.50
2018-02-11T05:22:31.644Z,1.60
2018-02-11T05:24:34.277Z,1.70
2018-02-11T05:26:36.890Z,1.70
2018-02-11T05:28:39.481Z,1.70
2018-02-11T05:30:42.082Z,1.70
2018-02-11T05:32:45.458Z,1.80
2018-02-11T05:34:48.033Z,1.80
2018-02-11T05:36:50.697Z,1.80
2018-02-11T05:38:53.303Z,1.80
2018-02-11T05:40:56.685Z,1.60
2018-02-11T05:43:00.052Z,1.70
2018-02-11T05:45:02.656Z,1.70
2018-02-11T05:47:06.034Z,1.80
2018-02-11T05:49:08.609Z,1.80
2018-02-11T05:51:11.192Z,1.80
2018-02-11T05:53:13.829Z,1.80
2018-02-11T05:55:16.420Z,1.80
2018-02-11T05:57:19.012Z,1.70
2018-02-11T05:59:21.620Z,1.70
2018-02-11T06:01:24.258Z,1.80
2018-02-11T06:03:26.849Z,1.80
2018-02-11T06:05:30.515Z,1.80
2018-02-11T06:07:33.114Z,1.70
2018-02-11T06:09:36.488Z,1.60
2018-02-11T06:11:39.118Z,1.70
2018-02-11T06:13:41.748Z,1.60
2018-02-11T06:15:44.434Z,1.60
2018-02-11T06:17:47.784Z,1.60
2018-02-11T06:19:50.407Z,1.60
2018-02-11T06:21:53.753Z,1.60
2018-02-11T06:23:56.345Z,1.60
2018-02-11T06:25:58.951Z,1.50
2018-02-11T06:28:02.298Z,1.60
2018-02-11T06:30:05.172Z,1.60
2018-02-11T06:32:08.541Z,1.70
2018-02-11T06:34:11.129Z,1.70
2018-02-11T06:36:13.728Z,1.70
2018-02-11T06:38:16.319Z,1.80
2018-02-11T06:40:18.977Z,1.70
2018-02-11T06:42:21.609Z,1.70
2018-02-11T06:44:24.209Z,1.60
2018-02-11T06:46:26.970Z,1.50
2018-02-11T06:48:29.617Z,1.50
2018-02-11T06:50:32.966Z,1.60
2018-02-11T06:52:35.784Z,1.50
2018-02-11T06:54:39.141Z,1.50
2018-02-11T06:56:41.780Z,1.50
2018-02-11T06:58:44.356Z,1.50
2018-02-11T07:00:48.571Z,1.50
2018-02-11T07:02:51.245Z,1.50
2018-02-11T07:04:53.828Z,1.40
2018-02-11T07:06:56.445Z,1.40
2018-02-11T07:08:59.082Z,1.40
2018-02-11T07:11:04.561Z,1.60
2018-02-11T07:13:07.298Z,1.50
2018-02-11T07:15:09.898Z,1.60
2018-02-11T07:17:12.505Z,1.60
2018-02-11T07:19:15.864Z,1.70
2018-02-11T07:21:21.772Z,1.70
2018-02-11T07:23:24.373Z,1.70
2018-02-11T07:25:26.949Z,1.70
2018-02-11T07:27:29.569Z,1.90
2018-02-11T07:29:32.989Z,1.90
2018-02-11T07:31:35.581Z,1.90
2018-02-11T07:33:38.168Z,1.80
2018-02-11T07:35:40.777Z,1.90
2018-02-11T07:37:44.140Z,1.90
2018-02-11T07:39:46.782Z,1.90
2018-02-11T07:41:49.386Z,1.90
2018-02-11T07:43:51.973Z,2.00
2018-02-11T07:45:54.573Z,2.00
2018-02-11T07:47:57.989Z,2.00
2018-02-11T07:50:00.589Z,2.10
2018-02-11T07:52:03.958Z,2.00
2018-02-11T07:54:06.560Z,2.00
2018-02-11T07:56:09.158Z,2.00
2018-02-11T07:58:11.827Z,1.90
2018-02-11T08:00:14.438Z,2.00
2018-02-11T08:02:17.808Z,2.10
2018-02-11T08:04:20.389Z,2.10
2018-02-11T08:06:23.762Z,2.10
2018-02-11T08:08:26.347Z,2.00
2018-02-11T08:10:29.051Z,2.10
2018-02-11T08:12:31.651Z,2.10
2018-02-11T08:14:34.249Z,2.10
2018-02-11T08:16:36.881Z,2.00
2018-02-11T08:18:39.502Z,2.00
2018-02-11T08:20:42.097Z,2.10
2018-02-11T08:22:44.719Z,2.10
2018-02-11T08:24:47.305Z,2.20
2018-02-11T08:26:49.933Z,2.30
2018-02-11T08:28:53.289Z,2.30
2018-02-11T08:30:55.876Z,2.30
2018-02-11T08:32:58.469Z,2.40
2018-02-11T08:35:01.866Z,2.50
2018-02-11T08:37:05.224Z,2.60
2018-02-11T08:39:07.830Z,2.60
2018-02-11T08:41:11.186Z,2.60
2018-02-11T08:43:13.800Z,2.50
2018-02-11T08:45:17.271Z,2.40
2018-02-11T08:47:19.829Z,2.40
2018-02-11T08:49:22.434Z,2.30
2018-02-11T08:51:25.780Z,2.40
2018-02-11T08:53:28.382Z,2.40
2018-02-11T08:55:30.961Z,2.50
2018-02-11T08:57:33.581Z,2.60
2018-02-11T08:59:36.216Z,2.50
2018-02-11T09:01:38.812Z,2.50
2018-02-11T09:03:41.424Z,2.50
2018-02-11T09:05:44.005Z,2.50
2018-02-11T09:07:46.584Z,2.50
2018-02-11T09:09:49.229Z,2.60
2018-02-11T09:11:51.994Z,2.60
2018-02-11T09:13:54.825Z,2.60
2018-02-11T09:15:57.410Z,2.70
2018-02-11T09:18:00.010Z,2.90
2018-02-11T09:20:03.364Z,3.10
2018-02-11T09:22:05.952Z,3.10
2018-02-11T09:24:08.560Z,3.00
2018-02-11T09:26:12.018Z,3.10
2018-02-11T09:28:14.602Z,3.10
2018-02-11T09:30:17.198Z,3.10
2018-02-11T09:32:20.558Z,3.10
2018-02-11T09:34:23.184Z,3.10
2018-02-11T09:36:25.784Z,3.00
2018-02-11T09:38:28.378Z,3.10
2018-02-11T09:40:30.991Z,3.10
2018-02-11T09:42:33.571Z,3.20
2018-02-11T09:44:36.181Z,3.20
2018-02-11T09:46:38.805Z,3.10
2018-02-11T09:48:42.149Z,2.90
2018-02-11T09:50:45.549Z,2.80
2018-02-11T09:52:48.157Z,2.80
2018-02-11T09:54:51.710Z,2.60
2018-02-11T09:56:55.057Z,2.50
2018-02-11T09:58:58.441Z,2.60
2018-02-11T10:01:01.068Z,2.60
2018-02-11T10:03:03.669Z,2.80
2018-02-11T10:05:06.289Z,2.80
2018-02-11T10:07:09.646Z,2.80
2018-02-11T10:09:12.246Z,2.80
2018-02-11T10:11:14.845Z,2.90
2018-02-11T10:13:17.457Z,2.90
2018-02-11T10:15:20.337Z,2.80
2018-02-11T10:17:23.016Z,2.70
2018-02-11T10:19:25.626Z,2.70
2018-02-11T10:21:28.231Z,2.60
2018-02-11T10:23:30.820Z,2.60
2018-02-11T10:25:33.409Z,2.60
2018-02-11T10:27:36.030Z,2.50
2018-02-11T10:29:38.609Z,2.40
2018-02-11T10:31:41.238Z,2.40
2018-02-11T10:33:43.843Z,2.60
2018-02-11T10:35:46.437Z,2.50
2018-02-11T10:37:50.922Z,2.50
2018-02-11T10:39:54.273Z,2.40
2018-02-11T10:41:56.976Z,2.40
2018-02-11T10:43:59.605Z,2.30
2018-02-11T10:46:02.204Z,2.30
2018-02-11T10:48:04.821Z,2.40
2018-02-11T10:50:08.181Z,2.40
2018-02-11T10:52:10.763Z,2.40
2018-02-11T10:54:13.373Z,2.60
2018-02-11T10:56:15.982Z,2.80
2018-02-11T10:58:18.576Z,2.90
2018-02-11T11:00:21.187Z,3.00
2018-02-11T11:02:24.554Z,3.00
2018-02-11T11:04:27.149Z,3.00
2018-02-11T11:06:30.518Z,3.00
2018-02-11T11:08:33.105Z,3.00
2018-02-11T11:10:36.476Z,3.20
2018-02-11T11:12:39.065Z,3.20
2018-02-11T11:14:41.645Z,3.20
2018-02-11T11:16:45.060Z,3.20
2018-02-11T11:18:48.421Z,3.10
2018-02-11T11:20:51.805Z,3.10
2018-02-11T11:22:54.436Z,3.10
2018-02-11T11:24:57.032Z,3.10
2018-02-11T11:26:59.644Z,3.20
2018-02-11T11:29:03.020Z,3.30
2018-02-11T11:31:05.598Z,3.30
2018-02-11T11:33:08.233Z,3.30
2018-02-11T11:35:10.866Z,3.30
2018-02-11T11:37:14.243Z,3.30
2018-02-11T11:39:16.880Z,3.30
2018-02-11T11:41:19.477Z,3.30
2018-02-11T11:43:22.074Z,3.50
2018-02-11T11:45:25.437Z,3.90
2018-02-11T11:47:28.039Z,3.90
2018-02-11T11:49:31.405Z,4.10
2018-02-11T11:51:34.006Z,4.10
2018-02-11T11:53:36.597Z,4.00
2018-02-11T11:55:39.968Z,4.10
2018-02-11T11:57:42.573Z,4.00
2018-02-11T11:59:45.909Z,4.00
2018-02-11T12:01:48.620Z,4.10
2018-02-11T12:03:51.983Z,4.10
2018-02-11T12:05:54.617Z,4.00
2018-02-11T12:07:57.206Z,4.10
2018-02-11T12:09:59.788Z,4.00
2018-02-11T12:12:02.400Z,4.00
2018-02-11T12:14:04.971Z,3.90
2018-02-11T12:16:07.562Z,4.00
2018-02-11T12:18:10.942Z,4.20
2018-02-11T12:20:14.301Z,4.40
2018-02-11T12:22:16.913Z,4.40
2018-02-11T12:24:20.270Z,4.30
2018-02-11T12:26:22.850Z,4.30
2018-02-11T12:28:26.234Z,4.30
2018-02-11T12:30:28.828Z,4.30
2018-02-11T12:32:31.413Z,4.40
2018-02-11T12:34:34.026Z,4.40
2018-02-11T12:36:36.700Z,4.40
2018-02-11T12:38:39.332Z,4.30
2018-02-11T12:40:41.932Z,4.30
2018-02-11T12:42:45.296Z,4.20
2018-02-11T12:44:47.924Z,4.20
2018-02-11T12:46:50.506Z,4.20
2018-02-11T12:48:53.181Z,4.20
2018-02-11T12:50:55.789Z,4.30
2018-02-11T12:52:58.498Z,4.30
2018-02-11T12:55:01.895Z,4.30
2018-02-11T12:57:05.239Z,4.30
2018-02-11T12:59:07.852Z,4.30
2018-02-11T13:01:11.231Z,4.50
2018-02-11T13:03:14.591Z,4.60
2018-02-11T13:05:17.213Z,4.60
2018-02-11T13:07:19.857Z,4.70
2018-02-11T13:09:22.461Z,4.60
2018-02-11T13:11:25.838Z,4.60
2018-02-11T13:13:28.419Z,4.60
2018-02-11T13:15:31.020Z,4.50
2018-02-11T13:17:33.647Z,4.50
2018-02-11T13:19:36.263Z,4.50
2018-02-11T13:21:38.884Z,4.50
2018-02-11T13:23:41.542Z,4.50
2018-02-11T13:25:44.132Z,4.60
2018-02-11T13:27:46.778Z,4.50
2018-02-11T13:29:49.357Z,4.60
2018-02-11T13:31:51.937Z,4.50
2018-02-11T13:33:54.557Z,4.40
2018-02-11T13:35:57.201Z,4.40
2018-02-11T13:37:59.792Z,4.30
2018-02-11T13:40:02.378Z,4.40
2018-02-11T13:42:05.858Z,4.40
2018-02-11T13:44:08.449Z,4.40
2018-02-11T13:46:11.094Z,4.30
2018-02-11T13:48:13.692Z,4.20
2018-02-11T13:50:16.305Z,4.20
2018-02-11T13:52:18.889Z,4.30
2018-02-11T13:54:21.498Z,4.20
2018-02-11T13:56:24.101Z,4.20
2018-02-11T13:58:27.477Z,4.20
2018-02-11T14:00:30.117Z,4.20
2018-02-11T14:02:32.705Z,4.20
2018-02-11T14:04:36.095Z,4.10
2018-02-11T14:06:38.699Z,4.10
2018-02-11T14:08:41.308Z,4.10
2018-02-11T14:10:43.889Z,4.10
2018-02-11T14:12:46.548Z,4.10
2018-02-11T14:14:49.914Z,4.00
2018-02-11T14:16:52.523Z,3.90
2018-02-11T14:18:55.126Z,4.00
2018-02-11T14:20:57.706Z,4.20
2018-02-11T14:23:00.290Z,4.40
2018-02-11T14:25:02.884Z,4.40
2018-02-11T14:27:05.509Z,4.40
2018-02-11T14:29:08.131Z,4.40
2018-02-11T14:31:10.765Z,4.40
2018-02-11T14:33:13.368Z,4.40
2018-02-11T14:35:15.981Z,4.30
2018-02-11T14:37:19.338Z,4.20
2018-02-11T14:39:21.978Z,4.10
2018-02-11T14:41:24.560Z,4.20
2018-02-11T14:43:27.174Z,4.20
2018-02-11T14:45:29.788Z,4.20
2018-02-11T14:47:32.385Z,4.30
2018-02-11T14:49:34.969Z,4.30
2018-02-11T14:51:37.586Z,4.20
2018-02-11T14:53:40.969Z,4.30
2018-02-11T14:55:43.544Z,4.30
2018-02-11T14:57:46.144Z,4.40
2018-02-11T14:59:48.756Z,4.30
2018-02-11T15:01:51.366Z,4.20
2018-02-11T15:03:53.965Z,4.30
2018-02-11T15:05:56.638Z,4.40
2018-02-11T15:07:59.978Z,4.40
2018-02-11T15:10:02.615Z,4.40
2018-02-11T15:12:05.217Z,4.40
2018-02-11T15:14:07.797Z,4.40
2018-02-11T15:16:10.402Z,4.40
2018-02-11T15:18:12.997Z,4.30
2018-02-11T15:20:16.353Z,4.30
2018-02-11T15:22:18.972Z,4.30
2018-02-11T15:24:21.684Z,4.30
2018-02-11T15:26:24.295Z,4.20
2018-02-11T15:28:26.879Z,4.30
2018-02-11T15:30:30.254Z,4.40
2018-02-11T15:32:32.875Z,4.40
2018-02-11T15:34:35.462Z,4.20
2018-02-11T15:36:38.198Z,4.20
2018-02-11T15:38:41.683Z,4.30
2018-02-11T15:40:44.288Z,4.30
2018-02-11T15:42:47.648Z,4.20
2018-02-11T15:44:50.370Z,4.20
2018-02-11T15:46:52.958Z,4.10
2018-02-11T15:48:55.549Z,4.20
2018-02-11T15:50:58.173Z,4.20
2018-02-11T15:53:00.770Z,4.20
2018-02-11T15:55:03.392Z,4.30
2018-02-11T15:57:05.983Z,4.30
2018-02-11T15:59:09.336Z,4.20
2018-02-11T16:01:11.952Z,4.20
2018-02-11T16:03:15.320Z,4.10
2018-02-11T16:05:17.933Z,4.10
2018-02-11T16:07:20.592Z,4.10
2018-02-11T16:09:23.968Z,4.10
2018-02-11T16:11:26.570Z,4.10
2018-02-11T16:13:29.937Z,4.10
2018-02-11T16:15:32.530Z,4.10
2018-02-11T16:17:35.910Z,3.90
2018-02-11T16:19:38.490Z,3.90
2018-02-11T16:21:41.848Z,4.10
2018-02-11T16:23:44.478Z,4.10
2018-02-11T16:25:47.070Z,4.10
2018-02-11T16:27:49.678Z,4.10
2018-02-11T16:29:52.545Z,4.10
2018-02-11T16:31:54.981Z,4.10
2018-02-11T16:33:57.578Z,4.10
2018-02-11T16:36:00.173Z,4.10
2018-02-11T16:38:03.549Z,4.00
2018-02-11T16:40:06.136Z,4.00
2018-02-11T16:42:08.765Z,4.00
2018-02-11T16:44:11.368Z,4.10
2018-02-11T16:46:13.963Z,4.10
2018-02-11T16:48:16.583Z,4.10
2018-02-11T16:50:19.237Z,4.10
2018-02-11T16:52:22.657Z,4.10
2018-02-11T16:54:25.248Z,4.10
2018-02-11T16:56:27.856Z,4.10
2018-02-11T16:58:30.470Z,4.10
2018-02-11T17:00:33.833Z,4.10
2018-02-11T17:02:36.412Z,4.10
2018-02-11T17:04:39.017Z,4.00
2018-02-11T17:06:41.598Z,4.00
2018-02-11T17:08:44.254Z,4.00
2018-02-11T17:10:47.609Z,4.00
2018-02-11T17:12:50.232Z,4.00
2018-02-11T17:14:52.910Z,4.00
2018-02-11T17:16:55.518Z,4.00
2018-02-11T17:18:58.153Z,3.90
2018-02-11T17:21:01.534Z,4.00
2018-02-11T17:23:04.885Z,4.00
2018-02-11T17:25:07.488Z,4.00
2018-02-11T17:27:10.094Z,4.00
2018-02-11T17:29:12.783Z,3.90
2018-02-11T17:31:15.411Z,4.00
2018-02-11T17:33:18.006Z,4.00
2018-02-11T17:35:21.405Z,4.00
2018-02-11T17:37:24.021Z,4.00
2018-02-11T17:39:26.644Z,3.90
2018-02-11T17:41:30.104Z,3.80
2018-02-11T17:43:32.692Z,3.80
2018-02-11T17:45:35.291Z,3.90
2018-02-11T17:47:37.897Z,3.90
2018-02-11T17:49:40.489Z,3.90
2018-02-11T17:51:43.084Z,3.90
2018-02-11T17:53:45.750Z,4.00
2018-02-11T17:55:48.356Z,4.00
2018-02-11T17:57:51.725Z,4.00
2018-02-11T17:59:54.333Z,4.00
2018-02-11T18:01:56.925Z,3.90
2018-02-11T18:03:59.566Z,3.70
2018-02-11T18:06:02.904Z,3.70
2018-02-11T18:08:05.498Z,3.70
2018-02-11T18:10:08.106Z,3.80
2018-02-11T18:12:11.466Z,3.70
2018-02-11T18:14:14.077Z,3.80
2018-02-11T18:16:17.453Z,3.90
2018-02-11T18:18:20.133Z,3.90
2018-02-11T18:20:22.736Z,3.90
2018-02-11T18:22:25.316Z,3.90
2018-02-11T18:24:27.994Z,3.80
2018-02-11T18:26:30.641Z,3.80
2018-02-11T18:28:34.005Z,3.90
2018-02-11T18:30:36.605Z,3.90
2018-02-11T18:32:39.201Z,3.80
2018-02-11T18:34:41.812Z,3.70
2018-02-11T18:36:44.464Z,3.80
2018-02-11T18:38:47.150Z,3.80
2018-02-11T18:40:49.771Z,3.70
2018-02-11T18:42:52.375Z,3.70
2018-02-11T18:44:54.981Z,3.70
2018-02-11T18:46:57.598Z,3.80
2018-02-11T18:49:00.186Z,3.80
2018-02-11T18:51:03.566Z,3.80
2018-02-11T18:53:06.168Z,3.80
2018-02-11T18:55:08.792Z,3.80
2018-02-11T18:57:11.441Z,3.80
2018-02-11T18:59:14.050Z,3.70
2018-02-11T19:01:16.689Z,3.70
2018-02-11T19:03:19.310Z,3.60
2018-02-11T19:05:22.040Z,3.60
2018-02-11T19:07:24.617Z,3.60
2018-02-11T19:09:27.229Z,3.70
2018-02-11T19:11:29.838Z,3.70
2018-02-11T19:13:32.430Z,3.80
2018-02-11T19:15:35.064Z,3.70
2018-02-11T19:17:37.676Z,3.80
2018-02-11T19:19:40.294Z,3.70
2018-02-11T19:21:43.801Z,3.60
2018-02-11T19:23:46.399Z,3.80
2018-02-11T19:25:49.768Z,3.90
2018-02-11T19:27:52.436Z,3.90
2018-02-11T19:29:55.923Z,4.00
2018-02-11T19:31:58.509Z,4.00
2018-02-11T19:34:01.139Z,4.00
2018-02-11T19:36:03.734Z,4.10
2018-02-11T19:38:07.181Z,4.20
2018-02-11T19:40:09.803Z,4.20
2018-02-11T19:42:13.173Z,4.20
2018-02-11T19:44:15.804Z,4.20
2018-02-11T19:46:19.162Z,4.20
2018-02-11T19:48:21.774Z,4.20
2018-02-11T19:50:25.161Z,4.20
2018-02-11T19:52:27.757Z,4.20
2018-02-11T19:54:31.138Z,4.20
2018-02-11T19:56:34.509Z,4.30
2018-02-11T19:58:37.117Z,4.20
2018-02-11T20:00:39.743Z,4.20
2018-02-11T20:02:42.355Z,4.20
2018-02-11T20:04:45.734Z,4.20
2018-02-11T20:06:48.349Z,4.20
2018-02-11T20:08:50.978Z,4.20
2018-02-11T20:10:53.642Z,4.10
2018-02-11T20:12:56.371Z,4.20
2018-02-11T20:14:58.960Z,4.10
2018-02-11T20:17:01.585Z,4.20
2018-02-11T20:19:04.197Z,4.20
2018-02-11T20:21:06.807Z,4.20
2018-02-11T20:23:09.423Z,4.20
2018-02-11T20:25:12.777Z,4.20
2018-02-11T20:27:16.168Z,4.10
2018-02-11T20:29:19.542Z,4.20
2018-02-11T20:31:22.134Z,4.20
2018-02-11T20:33:24.754Z,4.20
2018-02-11T20:35:28.109Z,4.20
2018-02-11T20:37:30.715Z,4.20
2018-02-11T20:39:34.141Z,4.10
2018-02-11T20:41:36.745Z,4.10
2018-02-11T20:43:39.375Z,4.10
2018-02-11T20:45:41.956Z,4.10
2018-02-11T20:47:44.564Z,4.10
2018-02-11T20:49:47.183Z,4.00
2018-02-11T20:51:50.553Z,4.00
2018-02-11T20:53:53.170Z,4.00
2018-02-11T20:55:55.769Z,3.90
2018-02-11T20:57:58.350Z,3.90
2018-02-11T21:00:00.963Z,3.90
2018-02-11T21:02:04.329Z,4.00
2018-02-11T21:04:06.982Z,3.90
2018-02-11T21:06:09.568Z,4.00
2018-02-11T21:08:12.174Z,3.90
2018-02-11T21:10:14.789Z,3.90
2018-02-11T21:12:17.382Z,4.00
2018-02-11T21:14:19.987Z,4.00
2018-02-11T21:16:22.663Z,3.90
2018-02-11T21:18:25.258Z,3.90
2018-02-11T21:20:28.644Z,4.00
2018-02-11T21:22:32.005Z,4.00
2018-02-11T21:24:34.600Z,3.90
2018-02-11T21:26:37.208Z,3.90
2018-02-11T21:28:39.801Z,4.00
2018-02-11T21:30:42.423Z,4.00
2018-02-11T21:32:45.066Z,4.00
2018-02-11T21:34:47.678Z,4.00
2018-02-11T21:36:50.302Z,4.00
2018-02-11T21:38:52.897Z,4.00
2018-02-11T21:40:55.495Z,4.00
2018-02-11T21:42:58.110Z,4.00
2018-02-11T21:45:00.707Z,3.90
2018-02-11T21:47:03.311Z,3.90
2018-02-11T21:49:05.915Z,3.80
2018-02-11T21:51:09.272Z,3.80
2018-02-11T21:53:11.956Z,3.80
2018-02-11T21:55:14.584Z,3.80
2018-02-11T21:57:17.190Z,3.80
2018-02-11T21:59:19.807Z,3.80
2018-02-11T22:01:22.431Z,3.80
2018-02-11T22:03:25.088Z,3.80
2018-02-11T22:05:27.686Z,3.80
2018-02-11T22:07:30.317Z,3.90
2018-02-11T22:09:32.935Z,3.80
2018-02-11T22:11:35.540Z,3.80
2018-02-11T22:13:38.175Z,3.80
2018-02-11T22:15:40.853Z,3.90
2018-02-11T22:17:43.452Z,3.80
2018-02-11T22:19:46.027Z,3.80
2018-02-11T22:21:48.637Z,3.90
2018-02-11T22:23:51.220Z,3.80
2018-02-11T22:25:53.814Z,3.80
2018-02-11T22:27:56.400Z,3.80
2018-02-11T22:29:59.108Z,3.70
2018-02-11T22:32:01.704Z,3.80
2018-02-11T22:34:05.078Z,3.80
2018-02-11T22:36:08.462Z,3.80
2018-02-11T22:38:11.062Z,3.80
2018-02-11T22:40:14.456Z,3.70
2018-02-11T22:42:17.800Z,3.60
2018-02-11T22:44:20.448Z,3.60
2018-02-11T22:46:23.068Z,3.60
2018-02-11T22:48:25.645Z,3.60
2018-02-11T22:50:28.212Z,3.60
2018-02-11T22:52:30.894Z,3.70
2018-02-11T22:54:33.478Z,3.70
2018-02-11T22:56:36.120Z,3.70
2018-02-11T22:58:38.708Z,3.80
2018-02-11T23:00:41.297Z,3.70
2018-02-11T23:02:44.665Z,3.70
2018-02-11T23:04:47.241Z,3.70
2018-02-11T23:06:49.970Z,3.60
2018-02-11T23:08:52.588Z,3.60
2018-02-11T23:10:55.191Z,3.60
2018-02-11T23:12:58.569Z,3.60
2018-02-11T23:15:01.136Z,3.60
2018-02-11T23:17:03.739Z,3.60
2018-02-11T23:19:07.146Z,3.60
2018-02-11T23:21:10.492Z,3.50
2018-02-11T23:23:13.199Z,3.50
2018-02-11T23:25:16.549Z,3.50
2018-02-11T23:27:19.120Z,3.50
2018-02-11T23:29:21.740Z,3.40
2018-02-11T23:31:25.135Z,3.20
2018-02-11T23:33:27.739Z,3.20
2018-02-11T23:35:30.367Z,3.10
2018-02-11T23:37:32.964Z,3.10
2018-02-11T23:39:36.331Z,3.10
2018-02-11T23:41:39.024Z,3.10
2018-02-11T23:43:42.396Z,3.10
2018-02-11T23:45:45.051Z,3.00
2018-02-11T23:47:47.624Z,3.00
2018-02-11T23:49:50.196Z,3.00
2018-02-11T23:51:52.801Z,3.00
2018-02-11T23:53:56.169Z,2.90
2018-02-11T23:55:58.777Z,2.90
2018-02-11T23:58:02.149Z,2.80
