createdAt,value
2022-10-16T00:02:26.220Z,101381.97
2022-10-16T00:04:53.003Z,101386.22
2022-10-16T00:07:19.616Z,101380.63
2022-10-16T00:09:47.210Z,101387.22
2022-10-16T00:12:13.832Z,101384.34
2022-10-16T00:14:42.804Z,101377.53
2022-10-16T00:17:09.575Z,101372.13
2022-10-16T00:19:36.382Z,101369.72
2022-10-16T00:22:02.998Z,101372.63
2022-10-16T00:24:32.270Z,101388.56
2022-10-16T00:26:59.220Z,101380.09
2022-10-16T00:29:25.889Z,101394.00
2022-10-16T00:31:52.515Z,101398.56
2022-10-16T00:34:19.312Z,101402.31
2022-10-16T00:36:45.988Z,101392.63
2022-10-16T00:39:13.125Z,101397.22
2022-10-16T00:41:39.724Z,101400.41
2022-10-16T00:44:49.667Z,101398.22
2022-10-16T00:47:50.203Z,101392.94
2022-10-16T00:50:23.153Z,101402.31
2022-10-16T00:52:52.411Z,101392.78
2022-10-16T00:55:19.755Z,101399.22
2022-10-16T00:57:47.034Z,101375.47
2022-10-16T01:00:18.959Z,101388.72
2022-10-16T01:02:45.840Z,101384.78
2022-10-16T01:05:12.540Z,101385.13
2022-10-16T01:08:03.040Z,101390.19
2022-10-16T01:10:56.230Z,101386.63
2022-10-16T01:13:28.155Z,101386.06
2022-10-16T01:16:14.371Z,101379.56
2022-10-16T01:18:47.604Z,101372.06
2022-10-16T01:21:17.417Z,101394.78
2022-10-16T01:23:56.577Z,101389.50
2022-10-16T01:26:54.504Z,101389.84
2022-10-16T01:30:00.305Z,101393.88
2022-10-16T01:32:34.282Z,101375.53
2022-10-16T01:35:24.733Z,101377.91
2022-10-16T01:37:55.072Z,101385.56
2022-10-16T01:40:25.379Z,101372.44
2022-10-16T01:43:00.398Z,101384.31
2022-10-16T01:45:29.507Z,101384.47
2022-10-16T01:47:56.850Z,101397.56
2022-10-16T01:50:28.201Z,101383.09
2022-10-16T01:52:57.645Z,101388.53
2022-10-16T01:55:30.680Z,101399.06
2022-10-16T01:57:58.892Z,101399.19
2022-10-16T02:00:27.547Z,101395.63
2022-10-16T02:02:56.839Z,101395.44
2022-10-16T02:05:31.591Z,101388.28
2022-10-16T02:08:00.429Z,101394.34
2022-10-16T02:10:32.556Z,101389.88
2022-10-16T02:13:06.703Z,101397.69
2022-10-16T02:15:33.394Z,101383.91
2022-10-16T02:18:00.194Z,101388.81
2022-10-16T02:20:33.649Z,101370.66
2022-10-16T02:23:02.197Z,101407.13
2022-10-16T02:25:38.442Z,101410.34
2022-10-16T02:28:10.678Z,101396.94
2022-10-16T02:30:49.448Z,101407.75
2022-10-16T02:33:17.152Z,101418.06
2022-10-16T02:35:47.593Z,101416.16
2022-10-16T02:38:16.222Z,101405.34
2022-10-16T02:40:43.758Z,101402.63
2022-10-16T02:43:11.140Z,101411.97
2022-10-16T02:45:37.945Z,101414.41
2022-10-16T02:48:04.734Z,101393.22
2022-10-16T02:50:31.419Z,101403.78
2022-10-16T02:52:58.254Z,101410.75
2022-10-16T02:55:24.924Z,101410.53
2022-10-16T02:57:51.788Z,101410.53
2022-10-16T03:00:19.117Z,101413.41
2022-10-16T03:02:48.925Z,101415.88
2022-10-16T03:05:16.014Z,101423.03
2022-10-16T03:07:42.883Z,101423.84
2022-10-16T03:10:10.388Z,101417.75
2022-10-16T03:12:36.996Z,101418.13
2022-10-16T03:15:04.412Z,101427.63
2022-10-16T03:17:31.101Z,101424.88
2022-10-16T03:19:57.857Z,101427.75
2022-10-16T03:22:24.488Z,101427.19
2022-10-16T03:24:51.404Z,101425.84
2022-10-16T03:27:18.155Z,101420.72
2022-10-16T03:29:44.897Z,101425.28
2022-10-16T03:32:11.463Z,101444.00
2022-10-16T03:34:41.503Z,101424.28
2022-10-16T03:37:08.089Z,101425.84
2022-10-16T03:39:35.108Z,101414.78
2022-10-16T03:42:01.717Z,101436.97
2022-10-16T03:44:28.484Z,101438.59
2022-10-16T03:46:55.209Z,101425.66
2022-10-16T03:49:22.033Z,101426.53
2022-10-16T03:51:48.663Z,101424.84
2022-10-16T03:54:18.150Z,101427.84
2022-10-16T03:56:44.949Z,101419.03
2022-10-16T03:59:11.645Z,101431.25
2022-10-16T04:01:38.255Z,101422.34
2022-10-16T04:04:05.122Z,101431.59
2022-10-16T04:06:31.823Z,101418.63
2022-10-16T04:08:58.403Z,101422.34
2022-10-16T04:11:25.012Z,101416.00
2022-10-16T04:13:51.879Z,101437.19
2022-10-16T04:16:18.695Z,101432.78
2022-10-16T04:18:45.563Z,101433.25
2022-10-16T04:21:12.755Z,101431.28
2022-10-16T04:23:39.384Z,101438.41
2022-10-16T04:26:06.508Z,101435.56
2022-10-16T04:28:33.214Z,101453.06
2022-10-16T04:31:00.118Z,101442.72
2022-10-16T04:33:30.141Z,101450.72
2022-10-16T04:36:04.571Z,101461.06
2022-10-16T04:38:31.986Z,101457.19
2022-10-16T04:40:59.078Z,101453.88
2022-10-16T04:43:26.772Z,101470.47
2022-10-16T04:45:55.987Z,101457.72
2022-10-16T04:48:23.001Z,101447.00
2022-10-16T04:50:53.056Z,101462.78
2022-10-16T04:53:25.058Z,101471.00
2022-10-16T04:55:51.951Z,101467.47
2022-10-16T04:58:18.615Z,101480.69
2022-10-16T05:00:47.060Z,101447.78
2022-10-16T05:03:14.781Z,101467.13
2022-10-16T05:05:46.265Z,101474.56
2022-10-16T05:08:14.478Z,101469.44
2022-10-16T05:10:42.859Z,101496.13
2022-10-16T05:13:16.781Z,101494.66
2022-10-16T05:15:51.450Z,101475.63
2022-10-16T05:18:18.426Z,101483.13
2022-10-16T05:20:45.123Z,101491.34
2022-10-16T05:25:43.841Z,101487.34
2022-10-16T05:28:13.443Z,101477.38
2022-10-16T05:30:42.454Z,101458.19
2022-10-16T05:33:09.199Z,101483.97
2022-10-16T05:35:39.047Z,101494.34
2022-10-16T05:38:05.661Z,101497.41
2022-10-16T05:40:32.365Z,101498.97
2022-10-16T05:42:59.339Z,101497.69
2022-10-16T05:45:26.560Z,101499.31
2022-10-16T05:47:53.500Z,101502.94
2022-10-16T05:50:20.234Z,101506.91
2022-10-16T05:52:46.873Z,101496.06
2022-10-16T05:55:13.628Z,101496.13
2022-10-16T05:57:40.367Z,101507.88
2022-10-16T06:00:07.520Z,101510.50
2022-10-16T06:02:34.425Z,101520.78
2022-10-16T06:05:01.207Z,101512.88
2022-10-16T06:07:28.009Z,101523.59
2022-10-16T06:09:54.868Z,101532.78
2022-10-16T06:12:21.670Z,101510.09
2022-10-16T06:14:48.483Z,101541.66
2022-10-16T06:17:15.547Z,101523.84
2022-10-16T06:19:42.124Z,101544.44
2022-10-16T06:22:08.893Z,101542.09
2022-10-16T06:24:35.720Z,101544.31
2022-10-16T06:27:02.327Z,101529.09
2022-10-16T06:29:28.959Z,101536.59
2022-10-16T06:31:55.742Z,101542.56
2022-10-16T06:34:22.439Z,101545.13
2022-10-16T06:36:49.118Z,101565.91
2022-10-16T06:39:15.996Z,101558.75
2022-10-16T06:41:42.597Z,101567.13
2022-10-16T06:44:09.274Z,101575.63
2022-10-16T06:46:35.978Z,101570.88
2022-10-16T06:49:03.016Z,101578.06
2022-10-16T06:51:29.728Z,101576.38
2022-10-16T06:54:04.005Z,101596.91
2022-10-16T06:56:32.909Z,101582.66
2022-10-16T06:59:00.510Z,101606.63
2022-10-16T07:01:27.519Z,101604.59
2022-10-16T07:03:54.342Z,101603.78
2022-10-16T07:06:23.639Z,101616.50
2022-10-16T07:08:50.947Z,101618.72
2022-10-16T07:11:20.826Z,101625.16
2022-10-16T07:13:52.675Z,101625.53
2022-10-16T07:16:24.646Z,101619.41
2022-10-16T07:18:55.278Z,101614.66
2022-10-16T07:21:23.685Z,101636.22
2022-10-16T07:23:56.241Z,101629.25
2022-10-16T07:26:24.386Z,101630.44
2022-10-16T07:28:51.159Z,101646.44
2022-10-16T07:31:19.899Z,101650.69
2022-10-16T07:33:47.885Z,101654.28
2022-10-16T07:36:16.596Z,101661.22
2022-10-16T07:38:48.313Z,101662.06
2022-10-16T07:41:17.591Z,101672.94
2022-10-16T07:43:52.848Z,101677.19
2022-10-16T07:46:20.785Z,101685.53
2022-10-16T07:48:49.084Z,101683.63
2022-10-16T07:51:18.650Z,101687.34
2022-10-16T07:53:45.406Z,101686.16
2022-10-16T07:56:12.901Z,101691.56
2022-10-16T07:58:39.815Z,101698.19
2022-10-16T08:01:12.492Z,101694.75
2022-10-16T08:03:39.175Z,101699.88
2022-10-16T08:06:06.526Z,101703.94
2022-10-16T08:08:33.390Z,101691.66
2022-10-16T08:11:00.096Z,101703.19
2022-10-16T08:13:28.119Z,101708.66
2022-10-16T08:15:55.670Z,101705.19
2022-10-16T08:18:23.986Z,101697.81
2022-10-16T08:20:59.933Z,101706.19
2022-10-16T08:23:27.806Z,101706.81
2022-10-16T08:25:55.163Z,101708.78
2022-10-16T08:28:22.219Z,101715.56
2022-10-16T08:30:49.219Z,101708.56
2022-10-16T08:33:15.761Z,101707.00
2022-10-16T08:35:42.470Z,101714.19
2022-10-16T08:38:09.088Z,101721.78
2022-10-16T08:40:38.291Z,101719.28
2022-10-16T08:43:17.599Z,101727.72
2022-10-16T08:46:20.614Z,101725.34
2022-10-16T08:48:52.572Z,101734.47
2022-10-16T08:51:33.526Z,101737.47
2022-10-16T08:54:06.422Z,101733.88
2022-10-16T08:56:34.718Z,101737.38
2022-10-16T08:59:03.008Z,101731.53
2022-10-16T09:01:42.500Z,101732.94
2022-10-16T09:04:41.268Z,101732.94
2022-10-16T09:07:39.988Z,101732.34
2022-10-16T09:10:35.980Z,101729.94
2022-10-16T09:13:11.422Z,101734.84
2022-10-16T09:15:47.906Z,101728.44
2022-10-16T09:18:29.959Z,101738.44
2022-10-16T09:21:09.800Z,101732.38
2022-10-16T09:23:38.386Z,101736.38
2022-10-16T09:26:10.662Z,101735.75
2022-10-16T09:28:37.298Z,101732.56
2022-10-16T09:31:03.842Z,101732.31
2022-10-16T09:33:36.293Z,101732.94
2022-10-16T09:36:05.590Z,101732.22
2022-10-16T09:38:37.128Z,101735.97
2022-10-16T09:41:20.875Z,101723.19
2022-10-16T09:44:00.432Z,101730.47
2022-10-16T09:46:29.166Z,101725.84
2022-10-16T09:49:00.923Z,101728.13
2022-10-16T09:51:33.784Z,101723.94
2022-10-16T09:54:07.374Z,101721.19
2022-10-16T09:56:42.746Z,101720.94
2022-10-16T09:59:18.346Z,101724.06
2022-10-16T10:01:51.712Z,101722.31
2022-10-16T10:04:20.395Z,101728.03
2022-10-16T10:06:56.364Z,101714.38
2022-10-16T10:09:32.376Z,101716.78
2022-10-16T10:12:00.799Z,101716.97
2022-10-16T10:14:39.441Z,101719.66
2022-10-16T10:17:05.918Z,101714.19
2022-10-16T10:19:41.274Z,101710.03
2022-10-16T10:22:39.923Z,101711.84
2022-10-16T10:25:19.997Z,101702.81
2022-10-16T10:27:52.419Z,101708.69
2022-10-16T10:30:40.424Z,101706.00
2022-10-16T10:34:08.794Z,101699.41
2022-10-16T10:36:40.965Z,101705.31
2022-10-16T10:39:10.425Z,101711.44
2022-10-16T10:41:45.977Z,101708.84
2022-10-16T10:44:36.295Z,101710.00
2022-10-16T10:47:11.771Z,101704.19
2022-10-16T10:49:42.445Z,101703.84
2022-10-16T10:52:25.852Z,101701.78
2022-10-16T10:55:21.324Z,101685.25
2022-10-16T10:58:03.779Z,101702.13
2022-10-16T11:00:42.150Z,101699.59
2022-10-16T11:03:47.548Z,101699.16
2022-10-16T11:06:25.299Z,101704.44
2022-10-16T11:08:59.070Z,101698.38
2022-10-16T11:11:44.724Z,101699.09
2022-10-16T11:14:32.616Z,101693.28
2022-10-16T11:17:05.251Z,101686.31
2022-10-16T11:19:53.197Z,101697.72
2022-10-16T11:22:26.976Z,101706.16
2022-10-16T11:25:06.048Z,101689.84
2022-10-16T11:27:44.603Z,101695.91
2022-10-16T11:30:21.108Z,101695.78
2022-10-16T11:32:55.697Z,101689.84
2022-10-16T11:35:33.580Z,101684.91
2022-10-16T11:38:04.891Z,101672.06
2022-10-16T11:40:41.970Z,101689.66
2022-10-16T11:43:18.584Z,101696.00
2022-10-16T11:45:52.926Z,101686.75
2022-10-16T11:48:29.035Z,101692.16
2022-10-16T11:51:03.851Z,101679.00
2022-10-16T11:53:45.672Z,101682.41
2022-10-16T11:56:18.702Z,101693.00
2022-10-16T11:58:47.899Z,101696.41
2022-10-16T12:01:28.315Z,101691.69
2022-10-16T12:04:06.270Z,101681.91
2022-10-16T12:06:33.072Z,101681.84
2022-10-16T12:09:03.944Z,101686.66
2022-10-16T12:11:30.534Z,101686.09
2022-10-16T12:14:12.476Z,101683.06
2022-10-16T12:16:40.212Z,101679.78
2022-10-16T12:19:15.928Z,101688.25
2022-10-16T12:21:43.802Z,101684.13
2022-10-16T12:24:33.616Z,101682.38
2022-10-16T12:27:01.453Z,101686.91
2022-10-16T12:29:46.006Z,101690.06
2022-10-16T12:32:46.619Z,101692.72
2022-10-16T12:35:27.776Z,101685.56
2022-10-16T12:37:55.470Z,101692.56
2022-10-16T12:40:32.025Z,101683.63
2022-10-16T12:42:59.246Z,101679.47
2022-10-16T12:45:34.408Z,101686.66
2022-10-16T12:48:03.607Z,101682.44
2022-10-16T12:50:39.407Z,101682.78
2022-10-16T12:53:29.071Z,101673.53
2022-10-16T12:55:58.407Z,101677.94
2022-10-16T12:59:02.252Z,101681.13
2022-10-16T13:01:43.055Z,101685.44
2022-10-16T13:04:47.283Z,101692.25
2022-10-16T13:07:45.196Z,101677.00
2022-10-16T13:10:21.227Z,101690.09
2022-10-16T13:13:26.587Z,101699.34
2022-10-16T13:16:17.704Z,101693.66
2022-10-16T13:19:10.486Z,101700.66
2022-10-16T13:21:58.611Z,101702.78
2022-10-16T13:24:33.010Z,101698.16
2022-10-16T13:27:24.263Z,101690.75
2022-10-16T13:30:01.402Z,101697.75
2022-10-16T13:32:29.699Z,101703.88
2022-10-16T13:34:56.654Z,101700.66
2022-10-16T13:37:25.337Z,101702.94
2022-10-16T13:39:52.229Z,101687.69
2022-10-16T13:42:28.320Z,101687.25
2022-10-16T13:44:57.204Z,101695.00
2022-10-16T13:47:26.408Z,101700.56
2022-10-16T13:50:32.182Z,101699.69
2022-10-16T13:53:24.958Z,101699.25
2022-10-16T13:56:05.110Z,101694.63
2022-10-16T13:58:32.067Z,101693.97
2022-10-16T14:01:05.843Z,101710.06
2022-10-16T14:03:34.851Z,101705.19
2022-10-16T14:06:04.383Z,101696.72
2022-10-16T14:08:31.837Z,101708.66
2022-10-16T14:11:01.024Z,101703.13
2022-10-16T14:13:35.196Z,101701.00
2022-10-16T14:16:07.683Z,101695.50
2022-10-16T14:18:35.876Z,101705.44
2022-10-16T14:21:07.728Z,101711.19
2022-10-16T14:23:38.449Z,101707.41
2022-10-16T14:26:13.218Z,101711.63
2022-10-16T14:28:41.784Z,101712.91
2022-10-16T14:31:20.613Z,101718.41
2022-10-16T14:33:47.206Z,101705.31
2022-10-16T14:36:18.440Z,101709.75
2022-10-16T14:39:04.693Z,101717.38
2022-10-16T14:41:33.496Z,101714.19
2022-10-16T14:44:06.624Z,101720.34
2022-10-16T14:46:37.290Z,101712.09
2022-10-16T14:49:09.878Z,101717.63
2022-10-16T14:51:37.593Z,101717.22
2022-10-16T14:54:04.726Z,101681.25
2022-10-16T14:56:44.780Z,101705.75
2022-10-16T14:59:17.759Z,101703.66
2022-10-16T15:01:45.767Z,101701.34
2022-10-16T15:04:13.831Z,101701.09
2022-10-16T15:06:40.487Z,101690.13
2022-10-16T15:09:07.098Z,101710.41
2022-10-16T15:11:33.838Z,101702.16
2022-10-16T15:14:00.585Z,101702.16
2022-10-16T15:16:27.267Z,101699.00
2022-10-16T15:18:54.133Z,101711.69
2022-10-16T15:21:27.702Z,101715.47
2022-10-16T15:23:55.763Z,101707.66
2022-10-16T15:26:22.328Z,101715.69
2022-10-16T15:28:49.089Z,101714.56
2022-10-16T15:31:15.859Z,101713.69
2022-10-16T15:33:42.412Z,101710.28
2022-10-16T15:36:09.153Z,101709.19
2022-10-16T15:38:35.850Z,101711.91
2022-10-16T15:41:02.411Z,101719.28
2022-10-16T15:43:30.010Z,101712.91
2022-10-16T15:46:01.653Z,101721.56
2022-10-16T15:48:29.409Z,101717.28
2022-10-16T15:50:56.080Z,101710.91
2022-10-16T15:53:22.781Z,101707.69
2022-10-16T15:55:50.966Z,101722.88
2022-10-16T15:58:17.891Z,101722.84
2022-10-16T16:00:44.520Z,101707.16
2022-10-16T16:03:11.453Z,101711.56
2022-10-16T16:05:46.285Z,101723.56
2022-10-16T16:08:13.204Z,101718.66
2022-10-16T16:10:39.823Z,101727.41
2022-10-16T16:13:06.335Z,101729.00
2022-10-16T16:15:32.909Z,101737.72
2022-10-16T16:17:59.627Z,101738.69
2022-10-16T16:20:26.222Z,101732.25
2022-10-16T16:22:52.810Z,101731.53
2022-10-16T16:25:20.008Z,101726.41
2022-10-16T16:27:46.553Z,101737.06
2022-10-16T16:30:18.384Z,101721.56
2022-10-16T16:32:46.670Z,101723.09
2022-10-16T16:35:13.168Z,101730.00
2022-10-16T16:37:39.653Z,101724.53
2022-10-16T16:40:06.882Z,101738.88
2022-10-16T16:42:33.473Z,101729.53
2022-10-16T16:45:00.088Z,101737.28
2022-10-16T16:47:27.102Z,101741.09
2022-10-16T16:49:53.901Z,101738.63
2022-10-16T16:52:20.572Z,101753.50
2022-10-16T16:54:53.005Z,101759.63
2022-10-16T16:57:21.178Z,101763.63
2022-10-16T16:59:48.167Z,101770.78
2022-10-16T17:02:16.311Z,101775.13
2022-10-16T17:04:42.887Z,101772.00
2022-10-16T17:07:09.615Z,101778.78
2022-10-16T17:09:36.301Z,101792.13
2022-10-16T17:12:02.848Z,101787.31
2022-10-16T17:14:29.433Z,101791.59
2022-10-16T17:16:56.344Z,101799.13
2022-10-16T17:19:22.905Z,101806.19
2022-10-16T17:21:50.825Z,101804.53
2022-10-16T17:24:18.687Z,101800.66
2022-10-16T17:26:49.033Z,101802.72
2022-10-16T17:29:18.933Z,101816.56
2022-10-16T17:31:46.594Z,101814.38
2022-10-16T17:34:13.419Z,101814.09
2022-10-16T17:36:44.479Z,101812.09
2022-10-16T17:39:13.288Z,101823.38
2022-10-16T17:41:40.214Z,101822.41
2022-10-16T17:44:07.916Z,101821.41
2022-10-16T17:46:38.325Z,101829.84
2022-10-16T17:49:07.947Z,101840.25
2022-10-16T17:51:34.628Z,101825.50
2022-10-16T17:54:02.399Z,101849.19
2022-10-16T17:56:30.469Z,101848.91
2022-10-16T17:59:00.044Z,101848.94
2022-10-16T18:01:35.583Z,101857.47
2022-10-16T18:04:07.508Z,101856.16
2022-10-16T18:06:34.662Z,101854.31
2022-10-16T18:09:03.057Z,101860.47
2022-10-16T18:11:29.879Z,101862.13
2022-10-16T18:13:58.351Z,101865.03
2022-10-16T18:16:26.747Z,101867.94
2022-10-16T18:18:54.624Z,101870.66
2022-10-16T18:21:21.270Z,101868.75
2022-10-16T18:23:51.062Z,101882.91
2022-10-16T18:26:18.739Z,101863.66
2022-10-16T18:28:45.519Z,101879.81
2022-10-16T18:31:14.517Z,101882.69
2022-10-16T18:33:47.994Z,101889.31
2022-10-16T18:36:15.472Z,101883.38
2022-10-16T18:38:42.000Z,101888.44
2022-10-16T18:41:08.868Z,101887.75
2022-10-16T18:43:37.008Z,101877.50
2022-10-16T18:46:10.251Z,101887.63
2022-10-16T18:48:37.910Z,101893.38
2022-10-16T18:51:22.790Z,101906.81
2022-10-16T18:53:52.009Z,101903.75
2022-10-16T18:56:21.012Z,101906.66
2022-10-16T18:58:49.134Z,101905.63
2022-10-16T19:01:21.041Z,101911.59
2022-10-16T19:03:48.900Z,101912.94
2022-10-16T19:06:16.943Z,101924.00
2022-10-16T19:08:44.298Z,101920.06
2022-10-16T19:11:21.979Z,101933.00
2022-10-16T19:13:49.235Z,101932.31
2022-10-16T19:16:21.252Z,101936.38
2022-10-16T19:18:53.360Z,101940.75
2022-10-16T19:21:21.011Z,101939.84
2022-10-16T19:23:59.032Z,101945.09
2022-10-16T19:26:27.077Z,101942.50
2022-10-16T19:28:58.417Z,101938.72
2022-10-16T19:31:27.094Z,101942.09
2022-10-16T19:33:56.124Z,101951.75
2022-10-16T19:36:25.326Z,101956.34
2022-10-16T19:38:57.717Z,101948.47
2022-10-16T19:41:25.344Z,101947.97
2022-10-16T19:43:52.723Z,101947.84
2022-10-16T19:46:22.028Z,101965.88
2022-10-16T19:48:49.187Z,101973.00
2022-10-16T19:51:18.819Z,101971.31
2022-10-16T19:53:46.855Z,101978.78
2022-10-16T19:56:18.075Z,101981.63
2022-10-16T19:58:46.358Z,101971.56
2022-10-16T20:01:15.326Z,101981.78
2022-10-16T20:03:46.806Z,101976.34
2022-10-16T20:06:14.808Z,101989.66
2022-10-16T20:08:44.342Z,101968.84
2022-10-16T20:11:32.794Z,101986.75
2022-10-16T20:13:59.832Z,101980.63
2022-10-16T20:16:28.131Z,102000.88
2022-10-16T20:18:55.737Z,101983.19
2022-10-16T20:21:31.357Z,101981.41
2022-10-16T20:24:00.843Z,101988.84
2022-10-16T20:26:27.676Z,101990.28
2022-10-16T20:28:54.904Z,101993.53
2022-10-16T20:31:25.135Z,101997.81
2022-10-16T20:33:53.848Z,102000.69
2022-10-16T20:36:20.954Z,101998.66
2022-10-16T20:38:47.749Z,102000.69
2022-10-16T20:41:15.797Z,102003.00
2022-10-16T20:43:45.155Z,101996.47
2022-10-16T20:46:14.379Z,101987.84
2022-10-16T20:48:47.284Z,101997.09
2022-10-16T20:51:15.896Z,102000.81
2022-10-16T20:53:44.167Z,102002.97
2022-10-16T20:56:12.570Z,101997.19
2022-10-16T20:58:40.631Z,102005.47
2022-10-16T21:01:09.328Z,102024.56
2022-10-16T21:03:36.223Z,102019.44
2022-10-16T21:06:10.327Z,102015.00
2022-10-16T21:08:39.282Z,102024.19
2022-10-16T21:11:27.457Z,102034.00
2022-10-16T21:13:56.191Z,102035.75
2022-10-16T21:16:23.565Z,102046.28
2022-10-16T21:18:50.442Z,102026.66
2022-10-16T21:21:38.391Z,102053.50
2022-10-16T21:24:06.925Z,102039.97
2022-10-16T21:26:33.704Z,102048.44
2022-10-16T21:29:06.829Z,102059.31
2022-10-16T21:31:34.910Z,102051.50
2022-10-16T21:34:01.947Z,102060.81
2022-10-16T21:36:31.679Z,102060.44
2022-10-16T21:39:02.686Z,102066.31
2022-10-16T21:41:29.763Z,102052.09
2022-10-16T21:43:57.590Z,102052.97
2022-10-16T21:46:28.050Z,102072.06
2022-10-16T21:49:00.479Z,102062.84
2022-10-16T21:51:34.039Z,102066.16
2022-10-16T21:54:01.824Z,102065.88
2022-10-16T21:56:29.214Z,102082.44
2022-10-16T21:58:56.525Z,102069.84
2022-10-16T22:01:25.873Z,102082.09
2022-10-16T22:03:52.710Z,102070.75
2022-10-16T22:08:50.234Z,102059.63
2022-10-16T22:11:24.988Z,102082.72
2022-10-16T22:13:56.695Z,102080.84
2022-10-16T22:16:26.917Z,102076.03
2022-10-16T22:18:55.761Z,102082.00
2022-10-16T22:21:23.005Z,102080.59
2022-10-16T22:23:50.326Z,102082.31
2022-10-16T22:26:17.218Z,102083.31
2022-10-16T22:28:44.215Z,102068.31
2022-10-16T22:31:13.877Z,102079.00
2022-10-16T22:33:41.663Z,102080.31
2022-10-16T22:36:11.299Z,102067.03
2022-10-16T22:38:38.680Z,102069.59
2022-10-16T22:41:12.191Z,102086.84
2022-10-16T22:43:43.082Z,102078.72
2022-10-16T22:46:21.211Z,102077.88
2022-10-16T22:48:48.449Z,102063.91
2022-10-16T22:51:17.366Z,102079.59
2022-10-16T22:53:48.014Z,102077.44
2022-10-16T22:56:17.904Z,102070.28
2022-10-16T22:58:44.973Z,102075.59
2022-10-16T23:01:16.945Z,102081.41
2022-10-16T23:03:43.783Z,102076.72
2022-10-16T23:06:10.764Z,102079.84
2022-10-16T23:08:37.796Z,102063.44
2022-10-16T23:11:09.530Z,102085.13
2022-10-16T23:13:38.440Z,102085.84
2022-10-16T23:16:06.617Z,102090.78
2022-10-16T23:18:34.680Z,102078.97
2022-10-16T23:21:06.531Z,102086.94
2022-10-16T23:23:37.684Z,102081.13
2022-10-16T23:26:19.051Z,102091.81
2022-10-16T23:28:48.627Z,102089.69
2022-10-16T23:31:19.017Z,102085.69
2022-10-16T23:33:46.071Z,102074.56
2022-10-16T23:36:15.364Z,102083.41
2022-10-16T23:38:43.463Z,102075.00
2022-10-16T23:41:11.264Z,102082.09
2022-10-16T23:43:41.212Z,102078.69
2022-10-16T23:46:10.353Z,102087.84
2022-10-16T23:48:40.902Z,102090.25
2022-10-16T23:51:09.011Z,102080.41
2022-10-16T23:53:35.874Z,102095.13
2022-10-16T23:56:02.482Z,102096.09
2022-10-16T23:58:30.303Z,102083.00
