createdAt,value
2023-05-22T00:01:43.330Z,71.30
2023-05-22T00:04:30.189Z,71.06
2023-05-22T00:07:16.030Z,71.05
2023-05-22T00:10:02.221Z,71.19
2023-05-22T00:12:47.743Z,71.79
2023-05-22T00:15:34.014Z,71.87
2023-05-22T00:18:19.609Z,71.78
2023-05-22T00:21:05.337Z,72.09
2023-05-22T00:23:51.010Z,71.76
2023-05-22T00:26:37.272Z,72.28
2023-05-22T00:29:23.867Z,72.65
2023-05-22T00:32:10.147Z,72.54
2023-05-22T00:34:55.905Z,72.67
2023-05-22T00:37:41.971Z,72.24
2023-05-22T00:40:27.449Z,72.39
2023-05-22T00:43:13.401Z,72.44
2023-05-22T00:45:59.126Z,72.45
2023-05-22T00:48:46.342Z,72.28
2023-05-22T00:51:32.228Z,72.37
2023-05-22T00:54:18.084Z,72.36
2023-05-22T00:57:04.838Z,71.88
2023-05-22T00:59:51.263Z,72.54
2023-05-22T01:02:38.202Z,72.33
2023-05-22T01:05:25.639Z,72.60
2023-05-22T01:08:12.094Z,72.47
2023-05-22T01:11:03.603Z,72.84
2023-05-22T01:13:57.146Z,73.25
2023-05-22T01:16:54.794Z,73.40
2023-05-22T01:20:01.635Z,73.52
2023-05-22T01:23:03.747Z,73.69
2023-05-22T01:26:08.037Z,73.66
2023-05-22T01:29:04.820Z,73.72
2023-05-22T01:31:51.569Z,73.98
2023-05-22T01:34:38.567Z,74.06
2023-05-22T01:37:24.968Z,74.03
2023-05-22T01:40:12.340Z,74.40
2023-05-22T01:42:58.572Z,74.22
2023-05-22T01:45:44.821Z,74.56
2023-05-22T01:48:30.868Z,74.38
2023-05-22T01:51:54.103Z,75.31
2023-05-22T01:54:50.415Z,74.84
2023-05-22T01:58:27.397Z,74.72
2023-05-22T02:01:14.499Z,74.81
2023-05-22T02:04:01.761Z,75.06
2023-05-22T02:06:47.997Z,75.09
2023-05-22T02:09:35.114Z,74.99
2023-05-22T02:12:21.667Z,75.09
2023-05-22T02:15:08.616Z,75.33
2023-05-22T02:17:54.512Z,75.72
2023-05-22T02:20:41.376Z,75.67
2023-05-22T02:23:29.753Z,75.83
2023-05-22T02:26:15.927Z,75.90
2023-05-22T02:29:01.619Z,76.07
2023-05-22T02:31:47.586Z,76.30
2023-05-22T02:34:34.131Z,76.49
2023-05-22T02:37:20.842Z,76.87
2023-05-22T02:40:07.112Z,77.29
2023-05-22T02:42:53.295Z,77.72
2023-05-22T02:45:39.586Z,78.28
2023-05-22T02:48:25.614Z,77.89
2023-05-22T02:51:11.938Z,77.61
2023-05-22T02:53:58.509Z,77.86
2023-05-22T02:56:44.331Z,78.02
2023-05-22T02:59:30.128Z,78.26
2023-05-22T03:02:16.588Z,77.45
2023-05-22T03:05:02.968Z,77.99
2023-05-22T03:07:49.189Z,77.11
2023-05-22T03:10:34.810Z,76.99
2023-05-22T03:13:20.602Z,76.92
2023-05-22T03:16:07.035Z,77.37
2023-05-22T03:19:11.476Z,77.58
2023-05-22T03:21:58.160Z,77.48
2023-05-22T03:24:44.221Z,77.43
2023-05-22T03:27:30.202Z,76.94
2023-05-22T03:30:16.366Z,77.04
2023-05-22T03:33:11.741Z,77.36
2023-05-22T03:35:58.864Z,76.44
2023-05-22T03:38:45.332Z,76.44
2023-05-22T03:41:31.332Z,76.46
2023-05-22T03:44:17.860Z,76.37
2023-05-22T03:47:03.489Z,76.45
2023-05-22T03:49:50.464Z,76.24
2023-05-22T03:52:36.298Z,76.38
2023-05-22T03:55:23.006Z,76.77
2023-05-22T03:58:08.669Z,76.28
2023-05-22T04:01:01.060Z,76.55
2023-05-22T04:03:47.480Z,76.14
2023-05-22T04:06:34.258Z,75.97
2023-05-22T04:09:19.860Z,75.67
2023-05-22T04:12:07.163Z,75.10
2023-05-22T04:14:52.880Z,74.65
2023-05-22T04:17:40.385Z,74.38
2023-05-22T04:20:26.916Z,74.04
2023-05-22T04:23:13.407Z,73.61
2023-05-22T04:26:02.332Z,73.53
2023-05-22T04:28:48.350Z,72.93
2023-05-22T04:31:34.424Z,72.86
2023-05-22T04:34:21.865Z,72.72
2023-05-22T04:37:08.238Z,72.76
2023-05-22T04:39:58.289Z,72.70
2023-05-22T04:42:44.703Z,72.70
2023-05-22T04:45:30.962Z,72.76
2023-05-22T04:48:17.946Z,72.37
2023-05-22T04:51:04.730Z,72.60
2023-05-22T04:53:51.985Z,72.32
2023-05-22T04:56:41.173Z,72.12
2023-05-22T04:59:27.163Z,72.10
2023-05-22T05:02:12.897Z,72.27
2023-05-22T05:04:58.623Z,71.79
2023-05-22T05:07:44.627Z,71.90
2023-05-22T05:10:30.748Z,71.60
2023-05-22T05:13:16.714Z,71.67
2023-05-22T05:16:04.325Z,71.67
2023-05-22T05:18:51.888Z,71.94
2023-05-22T05:21:38.974Z,71.85
2023-05-22T05:24:25.091Z,71.58
2023-05-22T05:27:11.400Z,71.94
2023-05-22T05:29:57.775Z,72.06
2023-05-22T05:32:49.056Z,71.94
2023-05-22T05:35:45.877Z,71.91
2023-05-22T05:38:32.931Z,71.89
2023-05-22T05:41:19.180Z,71.96
2023-05-22T05:44:09.049Z,71.78
2023-05-22T05:46:54.957Z,71.16
2023-05-22T05:49:40.790Z,70.50
2023-05-22T05:52:32.542Z,70.27
2023-05-22T05:55:20.493Z,69.49
2023-05-22T05:58:07.855Z,68.47
2023-05-22T06:01:00.917Z,68.08
2023-05-22T06:03:47.216Z,67.13
2023-05-22T06:06:39.549Z,66.45
2023-05-22T06:09:34.405Z,65.57
2023-05-22T06:12:29.021Z,64.92
2023-05-22T06:15:14.779Z,63.81
2023-05-22T06:18:02.583Z,63.32
2023-05-22T06:20:48.659Z,62.68
2023-05-22T06:23:34.103Z,62.08
2023-05-22T06:26:20.490Z,61.47
2023-05-22T06:29:07.264Z,61.18
2023-05-22T06:31:55.212Z,60.19
2023-05-22T06:34:41.144Z,60.04
2023-05-22T06:37:28.007Z,59.72
2023-05-22T06:40:14.578Z,59.72
2023-05-22T06:43:08.359Z,58.97
2023-05-22T06:46:07.067Z,58.75
2023-05-22T06:49:10.212Z,58.49
2023-05-22T06:52:05.122Z,58.44
2023-05-22T06:54:51.584Z,58.01
2023-05-22T06:57:37.634Z,57.92
2023-05-22T07:00:24.239Z,57.75
2023-05-22T07:03:27.946Z,57.41
2023-05-22T07:06:43.193Z,56.60
2023-05-22T07:09:29.422Z,56.22
2023-05-22T07:12:15.477Z,55.71
2023-05-22T07:15:01.769Z,54.77
2023-05-22T07:17:50.390Z,52.67
2023-05-22T07:20:37.895Z,53.13
2023-05-22T07:23:34.158Z,53.25
2023-05-22T07:26:20.071Z,53.18
2023-05-22T07:29:14.542Z,52.63
2023-05-22T07:32:00.788Z,52.29
2023-05-22T07:34:48.112Z,51.85
2023-05-22T07:37:33.728Z,51.74
2023-05-22T07:40:20.094Z,50.51
2023-05-22T07:43:06.744Z,50.36
2023-05-22T07:45:54.306Z,49.96
2023-05-22T07:48:43.872Z,49.80
2023-05-22T07:51:30.085Z,49.10
2023-05-22T07:54:16.308Z,49.84
2023-05-22T07:57:04.708Z,49.29
2023-05-22T07:59:55.725Z,48.18
2023-05-22T08:02:41.992Z,47.45
2023-05-22T08:05:28.036Z,47.03
2023-05-22T08:08:14.286Z,46.78
2023-05-22T08:11:04.288Z,46.20
2023-05-22T08:13:50.561Z,45.20
2023-05-22T08:16:36.411Z,45.77
2023-05-22T08:19:22.915Z,45.28
2023-05-22T08:22:08.991Z,44.46
2023-05-22T08:24:54.818Z,43.79
2023-05-22T08:27:40.413Z,43.80
2023-05-22T08:30:26.125Z,43.56
2023-05-22T08:33:12.335Z,43.66
2023-05-22T08:35:58.552Z,43.90
2023-05-22T08:38:44.128Z,44.22
2023-05-22T08:41:30.393Z,44.12
2023-05-22T08:44:16.819Z,43.62
2023-05-22T08:47:09.867Z,43.61
2023-05-22T08:49:58.157Z,43.82
2023-05-22T08:52:51.137Z,43.68
2023-05-22T08:55:36.991Z,43.66
2023-05-22T08:58:23.305Z,43.90
2023-05-22T09:01:09.151Z,43.93
2023-05-22T09:04:00.461Z,43.68
2023-05-22T09:06:49.740Z,43.44
2023-05-22T09:09:39.451Z,43.56
2023-05-22T09:12:27.151Z,43.24
2023-05-22T09:15:13.886Z,42.56
2023-05-22T09:18:00.413Z,42.57
2023-05-22T09:20:46.105Z,42.14
2023-05-22T09:23:32.142Z,41.56
2023-05-22T09:26:17.755Z,41.69
2023-05-22T09:29:05.309Z,41.75
2023-05-22T09:31:51.841Z,41.57
2023-05-22T09:34:37.886Z,40.76
2023-05-22T09:37:23.762Z,40.11
2023-05-22T09:40:12.036Z,40.24
2023-05-22T09:42:57.824Z,40.21
2023-05-22T09:45:43.798Z,40.48
2023-05-22T09:48:36.046Z,40.70
2023-05-22T09:51:23.912Z,40.73
2023-05-22T09:54:12.221Z,41.15
2023-05-22T09:56:59.352Z,40.85
2023-05-22T09:59:53.994Z,40.68
2023-05-22T10:02:42.865Z,40.64
2023-05-22T10:05:31.490Z,40.64
2023-05-22T10:08:26.319Z,41.15
2023-05-22T10:11:12.965Z,41.69
2023-05-22T10:14:00.798Z,41.28
2023-05-22T10:16:47.407Z,40.76
2023-05-22T10:19:33.754Z,40.82
2023-05-22T10:22:22.556Z,40.86
2023-05-22T10:25:10.783Z,41.09
2023-05-22T10:27:57.755Z,41.44
2023-05-22T10:31:12.053Z,41.07
2023-05-22T10:34:40.674Z,40.88
2023-05-22T10:37:41.412Z,41.30
2023-05-22T10:40:32.681Z,41.30
2023-05-22T10:43:18.494Z,41.53
2023-05-22T10:46:06.490Z,41.16
2023-05-22T10:48:54.675Z,40.71
2023-05-22T10:51:40.513Z,40.84
2023-05-22T10:54:59.805Z,41.44
2023-05-22T10:57:45.809Z,40.65
2023-05-22T11:00:31.712Z,40.72
2023-05-22T11:03:21.323Z,40.82
2023-05-22T11:06:07.891Z,40.71
2023-05-22T11:08:55.851Z,41.07
2023-05-22T11:11:41.772Z,40.69
2023-05-22T11:14:27.862Z,40.65
2023-05-22T11:17:14.494Z,40.84
2023-05-22T11:20:01.818Z,40.75
2023-05-22T11:22:55.989Z,41.62
2023-05-22T11:25:42.128Z,41.85
2023-05-22T11:28:28.002Z,41.62
2023-05-22T11:31:14.336Z,41.43
2023-05-22T11:34:00.423Z,41.13
2023-05-22T11:36:47.652Z,41.34
2023-05-22T11:39:33.337Z,41.40
2023-05-22T11:42:19.972Z,41.60
2023-05-22T11:45:06.035Z,41.58
2023-05-22T11:47:52.078Z,41.73
2023-05-22T11:50:42.391Z,41.70
2023-05-22T11:53:31.291Z,41.36
2023-05-22T11:56:20.274Z,41.34
2023-05-22T11:59:06.304Z,41.35
2023-05-22T12:01:52.190Z,41.61
2023-05-22T12:04:38.208Z,41.31
2023-05-22T12:07:25.949Z,41.08
2023-05-22T12:10:14.327Z,41.42
2023-05-22T12:13:00.295Z,41.49
2023-05-22T12:15:46.199Z,42.11
2023-05-22T12:18:37.675Z,41.73
2023-05-22T12:21:23.878Z,41.80
2023-05-22T12:24:10.098Z,41.47
2023-05-22T12:26:56.694Z,41.35
2023-05-22T12:29:42.996Z,41.15
2023-05-22T12:32:29.687Z,41.09
2023-05-22T12:35:16.920Z,40.99
2023-05-22T12:38:03.151Z,41.19
2023-05-22T12:40:49.868Z,40.66
2023-05-22T12:43:35.803Z,40.13
2023-05-22T12:46:22.385Z,40.26
2023-05-22T12:49:08.610Z,40.04
2023-05-22T12:51:54.863Z,39.84
2023-05-22T12:54:40.883Z,40.23
2023-05-22T12:57:27.033Z,40.39
2023-05-22T13:00:14.002Z,40.11
2023-05-22T13:03:00.599Z,40.53
2023-05-22T13:05:47.030Z,40.34
2023-05-22T13:08:32.746Z,40.36
2023-05-22T13:11:20.092Z,39.62
2023-05-22T13:14:06.067Z,39.74
2023-05-22T13:16:51.939Z,39.84
2023-05-22T13:19:38.236Z,39.69
2023-05-22T13:22:25.018Z,39.05
2023-05-22T13:25:11.493Z,39.42
2023-05-22T13:27:58.669Z,39.37
2023-05-22T13:30:44.918Z,39.26
2023-05-22T13:33:31.708Z,39.40
2023-05-22T13:36:18.060Z,39.98
2023-05-22T13:39:04.001Z,39.94
2023-05-22T13:41:52.113Z,40.37
2023-05-22T13:44:37.893Z,40.25
2023-05-22T13:47:23.906Z,39.92
2023-05-22T13:50:10.485Z,40.03
2023-05-22T13:52:56.662Z,40.56
2023-05-22T13:55:42.462Z,40.71
2023-05-22T13:58:28.331Z,41.15
2023-05-22T14:01:14.114Z,40.99
2023-05-22T14:04:00.153Z,40.39
2023-05-22T14:06:46.554Z,41.04
2023-05-22T14:09:32.378Z,41.04
2023-05-22T14:12:18.140Z,41.04
2023-05-22T14:15:03.596Z,40.93
2023-05-22T14:17:50.733Z,41.47
2023-05-22T14:20:36.534Z,41.27
2023-05-22T14:23:22.796Z,41.61
2023-05-22T14:26:09.410Z,41.80
2023-05-22T14:28:55.400Z,42.00
2023-05-22T14:31:51.272Z,41.85
2023-05-22T14:34:37.810Z,42.03
2023-05-22T14:37:24.470Z,42.11
2023-05-22T14:40:10.969Z,41.47
2023-05-22T14:42:56.891Z,41.22
2023-05-22T14:45:43.603Z,41.46
2023-05-22T14:48:29.431Z,41.44
2023-05-22T14:51:15.700Z,41.51
2023-05-22T14:54:01.652Z,41.25
2023-05-22T14:56:47.371Z,41.15
2023-05-22T14:59:33.873Z,40.95
2023-05-22T15:02:20.000Z,40.95
2023-05-22T15:05:07.278Z,40.83
2023-05-22T15:07:53.637Z,41.11
2023-05-22T15:10:39.184Z,40.88
2023-05-22T15:13:25.266Z,40.61
2023-05-22T15:16:10.989Z,40.88
2023-05-22T15:18:56.937Z,40.76
2023-05-22T15:21:42.894Z,41.22
2023-05-22T15:24:30.917Z,41.28
2023-05-22T15:27:17.436Z,41.30
2023-05-22T15:30:04.478Z,41.43
2023-05-22T15:32:52.456Z,41.34
2023-05-22T15:35:38.930Z,41.51
2023-05-22T15:38:24.840Z,41.60
2023-05-22T15:41:10.702Z,41.88
2023-05-22T15:43:56.689Z,41.80
2023-05-22T15:46:42.471Z,42.04
2023-05-22T15:49:30.932Z,42.11
2023-05-22T15:52:17.976Z,42.03
2023-05-22T15:55:04.329Z,42.26
2023-05-22T15:57:50.588Z,42.07
2023-05-22T16:00:38.755Z,42.40
2023-05-22T16:03:25.278Z,42.35
2023-05-22T16:06:11.429Z,42.58
2023-05-22T16:08:57.222Z,42.66
2023-05-22T16:11:42.831Z,42.34
2023-05-22T16:14:29.651Z,42.84
2023-05-22T16:17:15.626Z,42.54
2023-05-22T16:20:01.798Z,42.74
2023-05-22T16:22:49.197Z,42.86
2023-05-22T16:25:35.439Z,42.83
2023-05-22T16:28:21.402Z,43.26
2023-05-22T16:31:07.715Z,43.17
2023-05-22T16:33:53.693Z,43.28
2023-05-22T16:36:39.785Z,43.04
2023-05-22T16:39:26.653Z,43.29
2023-05-22T16:42:13.021Z,43.31
2023-05-22T16:44:58.902Z,43.47
2023-05-22T16:47:44.646Z,43.72
2023-05-22T16:50:30.793Z,43.60
2023-05-22T16:53:17.200Z,43.59
2023-05-22T16:56:04.834Z,43.71
2023-05-22T16:58:50.576Z,44.07
2023-05-22T17:01:36.160Z,43.91
2023-05-22T17:21:09.262Z,44.55
2023-05-22T17:23:55.263Z,45.02
2023-05-22T17:26:41.048Z,44.71
2023-05-22T17:29:28.186Z,45.16
2023-05-22T17:32:14.499Z,45.21
2023-05-22T17:35:02.016Z,45.25
2023-05-22T17:37:48.212Z,45.37
2023-05-22T17:40:43.746Z,45.30
2023-05-22T17:43:35.046Z,45.67
2023-05-22T17:46:21.537Z,45.92
2023-05-22T17:49:07.206Z,45.88
2023-05-22T17:51:53.024Z,45.92
2023-05-22T17:54:38.957Z,46.57
2023-05-22T17:57:25.980Z,46.51
2023-05-22T18:00:33.066Z,47.19
2023-05-22T18:03:22.842Z,47.11
2023-05-22T18:06:08.569Z,47.30
2023-05-22T18:08:55.231Z,47.84
2023-05-22T18:11:51.944Z,47.66
2023-05-22T18:14:58.368Z,48.17
2023-05-22T18:17:43.976Z,48.59
2023-05-22T18:20:29.814Z,48.80
2023-05-22T18:27:03.565Z,49.25
2023-05-22T18:29:50.515Z,49.41
2023-05-22T18:32:37.380Z,49.66
2023-05-22T18:35:23.475Z,50.07
2023-05-22T18:38:09.235Z,50.28
2023-05-22T18:40:56.520Z,50.59
2023-05-22T18:43:43.318Z,50.80
2023-05-22T18:46:29.280Z,50.97
2023-05-22T18:49:15.207Z,51.25
2023-05-22T18:52:00.714Z,51.63
2023-05-22T18:54:46.877Z,51.76
2023-05-22T18:57:32.902Z,52.23
2023-05-22T19:00:19.017Z,52.50
2023-05-22T19:03:06.130Z,52.77
2023-05-22T19:05:52.628Z,53.06
2023-05-22T19:08:38.620Z,53.19
2023-05-22T19:11:24.513Z,53.60
2023-05-22T19:14:09.965Z,53.78
2023-05-22T19:16:55.833Z,54.03
2023-05-22T19:19:41.867Z,54.34
2023-05-22T19:22:28.122Z,54.70
2023-05-22T19:25:13.706Z,54.90
2023-05-22T19:28:00.394Z,55.08
2023-05-22T19:30:46.445Z,55.64
2023-05-22T19:33:33.052Z,55.71
2023-05-22T19:36:18.935Z,56.02
2023-05-22T19:39:04.767Z,55.86
2023-05-22T19:41:52.504Z,56.35
2023-05-22T19:44:39.006Z,56.42
2023-05-22T19:47:24.971Z,56.60
2023-05-22T19:50:11.806Z,57.02
2023-05-22T19:52:58.679Z,56.71
2023-05-22T19:55:44.827Z,56.58
2023-05-22T19:58:31.024Z,56.79
2023-05-22T20:01:17.571Z,57.26
2023-05-22T20:04:03.813Z,57.17
2023-05-22T20:06:50.899Z,57.55
2023-05-22T20:09:36.790Z,57.61
2023-05-22T20:12:22.593Z,58.08
2023-05-22T20:15:10.466Z,58.78
2023-05-22T20:17:58.103Z,59.11
2023-05-22T20:20:43.620Z,59.35
2023-05-22T20:23:29.480Z,59.34
2023-05-22T20:26:15.670Z,59.60
2023-05-22T20:29:01.817Z,59.84
2023-05-22T20:31:48.286Z,60.02
2023-05-22T20:34:35.442Z,60.54
2023-05-22T20:37:23.905Z,60.85
2023-05-22T20:40:10.340Z,60.80
2023-05-22T20:42:57.083Z,60.86
2023-05-22T20:45:45.993Z,60.96
2023-05-22T20:48:32.017Z,61.32
2023-05-22T20:51:20.489Z,61.52
2023-05-22T20:54:06.260Z,61.63
2023-05-22T20:56:52.811Z,61.89
2023-05-22T20:59:38.615Z,62.33
2023-05-22T21:02:24.411Z,62.40
2023-05-22T21:05:10.427Z,62.69
2023-05-22T21:07:56.292Z,63.10
2023-05-22T21:10:41.894Z,63.12
2023-05-22T21:13:27.987Z,63.50
2023-05-22T21:16:13.461Z,63.52
2023-05-22T21:18:59.610Z,63.55
2023-05-22T21:21:45.923Z,63.39
2023-05-22T21:24:32.702Z,63.35
2023-05-22T21:27:18.480Z,63.73
2023-05-22T21:30:04.750Z,63.69
2023-05-22T21:32:50.407Z,63.76
2023-05-22T21:35:37.163Z,64.02
2023-05-22T21:38:22.963Z,64.15
2023-05-22T21:41:08.783Z,64.66
2023-05-22T21:43:54.421Z,65.02
2023-05-22T21:46:40.414Z,65.15
2023-05-22T21:49:26.511Z,65.42
2023-05-22T21:52:12.498Z,65.72
2023-05-22T21:54:58.058Z,65.76
2023-05-22T21:57:45.616Z,65.85
2023-05-22T22:00:31.560Z,65.59
2023-05-22T22:03:17.631Z,65.88
2023-05-22T22:06:04.106Z,66.06
2023-05-22T22:08:49.876Z,66.17
2023-05-22T22:11:35.760Z,66.43
2023-05-22T22:14:21.658Z,66.89
2023-05-22T22:17:07.814Z,66.99
2023-05-22T22:19:56.922Z,67.54
2023-05-22T22:22:42.960Z,67.97
2023-05-22T22:25:28.830Z,68.11
2023-05-22T22:28:15.013Z,67.86
2023-05-22T22:31:01.524Z,68.09
2023-05-22T22:33:47.141Z,68.06
2023-05-22T22:36:34.073Z,68.39
2023-05-22T22:39:19.851Z,68.80
2023-05-22T22:42:06.323Z,68.67
2023-05-22T22:44:52.250Z,68.75
2023-05-22T22:47:39.520Z,69.06
2023-05-22T22:50:24.992Z,68.91
2023-05-22T22:53:10.843Z,68.54
2023-05-22T22:55:59.407Z,68.79
2023-05-22T22:58:45.357Z,68.73
2023-05-22T23:01:31.571Z,68.70
2023-05-22T23:04:17.774Z,68.69
2023-05-22T23:07:04.248Z,69.16
2023-05-22T23:09:50.525Z,69.11
2023-05-22T23:12:36.272Z,69.85
2023-05-22T23:15:22.865Z,69.81
2023-05-22T23:18:08.566Z,69.98
2023-05-22T23:20:54.749Z,69.21
2023-05-22T23:23:40.308Z,69.42
2023-05-22T23:26:27.772Z,69.65
2023-05-22T23:29:13.443Z,69.34
2023-05-22T23:31:59.511Z,69.56
2023-05-22T23:34:45.368Z,69.87
2023-05-22T23:37:31.350Z,69.99
2023-05-22T23:40:16.800Z,70.37
2023-05-22T23:43:03.228Z,71.03
2023-05-22T23:45:48.598Z,71.18
2023-05-22T23:48:34.910Z,70.94
2023-05-22T23:51:20.292Z,70.34
2023-05-22T23:54:06.217Z,70.51
2023-05-22T23:56:51.621Z,70.74
2023-05-22T23:59:37.484Z,70.53
