createdAt,value
2019-03-20T00:01:43.680Z,3.90
2019-03-20T00:04:06.997Z,3.80
2019-03-20T00:06:36.448Z,3.80
2019-03-20T00:09:07.662Z,3.80
2019-03-20T00:11:37.089Z,3.80
2019-03-20T00:14:06.479Z,3.80
2019-03-20T00:16:35.960Z,3.80
2019-03-20T00:19:05.343Z,3.80
2019-03-20T00:21:34.731Z,3.80
2019-03-20T00:24:04.143Z,3.70
2019-03-20T00:26:33.516Z,3.70
2019-03-20T00:29:02.928Z,3.60
2019-03-20T00:31:32.313Z,3.50
2019-03-20T00:34:01.771Z,3.50
2019-03-20T00:36:31.104Z,3.60
2019-03-20T00:39:00.544Z,3.60
2019-03-20T00:41:29.926Z,3.70
2019-03-20T00:43:59.314Z,3.60
2019-03-20T00:46:28.719Z,3.60
2019-03-20T00:48:58.120Z,3.60
2019-03-20T00:51:27.525Z,3.60
2019-03-20T00:53:56.896Z,3.60
2019-03-20T00:56:26.626Z,3.60
2019-03-20T00:58:56.001Z,3.50
2019-03-20T01:01:25.390Z,3.50
2019-03-20T01:03:54.816Z,3.50
2019-03-20T01:06:24.228Z,3.50
2019-03-20T01:08:53.653Z,3.50
2019-03-20T01:11:23.023Z,3.40
2019-03-20T01:13:52.536Z,3.30
2019-03-20T01:16:21.926Z,3.30
2019-03-20T01:18:51.307Z,3.30
2019-03-20T01:21:20.711Z,3.30
2019-03-20T01:23:50.098Z,3.30
2019-03-20T01:26:19.512Z,3.30
2019-03-20T01:28:48.956Z,3.30
2019-03-20T01:31:18.379Z,3.20
2019-03-20T01:33:47.800Z,3.00
2019-03-20T01:36:17.192Z,2.90
2019-03-20T01:38:46.621Z,2.80
2019-03-20T01:41:16.389Z,2.80
2019-03-20T01:43:45.757Z,2.80
2019-03-20T01:46:15.156Z,2.80
2019-03-20T01:48:44.564Z,2.90
2019-03-20T01:51:18.884Z,2.90
2019-03-20T01:53:48.268Z,2.90
2019-03-20T01:56:17.683Z,2.90
2019-03-20T01:58:47.052Z,2.90
2019-03-20T02:01:16.443Z,3.00
2019-03-20T02:03:45.864Z,3.00
2019-03-20T02:06:15.284Z,3.00
2019-03-20T02:08:44.715Z,3.00
2019-03-20T02:11:14.099Z,2.90
2019-03-20T02:13:43.520Z,3.00
2019-03-20T02:16:12.924Z,3.00
2019-03-20T02:18:42.313Z,3.00
2019-03-20T02:21:11.735Z,3.00
2019-03-20T02:23:41.126Z,3.00
2019-03-20T02:26:10.535Z,3.00
2019-03-20T02:28:39.910Z,3.00
2019-03-20T02:31:09.730Z,3.00
2019-03-20T02:33:39.123Z,3.00
2019-03-20T02:36:08.509Z,3.00
2019-03-20T02:38:37.925Z,2.90
2019-03-20T02:41:07.440Z,2.90
2019-03-20T02:43:36.863Z,2.80
2019-03-20T02:46:06.253Z,2.70
2019-03-20T02:48:35.667Z,2.70
2019-03-20T02:51:05.174Z,2.60
2019-03-20T02:53:34.955Z,2.60
2019-03-20T02:56:04.275Z,2.60
2019-03-20T02:58:33.673Z,2.70
2019-03-20T03:01:03.187Z,2.70
2019-03-20T03:03:32.555Z,2.70
2019-03-20T03:06:06.997Z,2.70
2019-03-20T03:08:33.263Z,2.70
2019-03-20T03:11:02.690Z,2.70
2019-03-20T03:13:32.078Z,2.60
2019-03-20T03:16:01.770Z,2.60
2019-03-20T03:18:31.200Z,2.60
2019-03-20T03:21:00.627Z,2.50
2019-03-20T03:23:30.023Z,2.40
2019-03-20T03:25:59.423Z,2.30
2019-03-20T03:28:28.852Z,2.20
2019-03-20T03:30:58.328Z,2.10
2019-03-20T03:33:27.700Z,2.00
2019-03-20T03:35:57.119Z,2.00
2019-03-20T03:38:26.496Z,2.00
2019-03-20T03:40:55.940Z,2.00
2019-03-20T03:43:25.329Z,2.10
2019-03-20T03:45:54.779Z,2.10
2019-03-20T03:48:24.136Z,2.00
2019-03-20T03:50:53.531Z,2.10
2019-03-20T03:53:22.921Z,2.10
2019-03-20T03:55:52.320Z,2.10
2019-03-20T03:58:21.741Z,2.10
2019-03-20T04:00:51.123Z,2.10
2019-03-20T04:03:20.554Z,2.20
2019-03-20T04:05:49.937Z,2.20
2019-03-20T04:08:19.366Z,2.20
2019-03-20T04:10:48.761Z,2.20
2019-03-20T04:13:18.154Z,2.10
2019-03-20T04:15:47.573Z,1.90
2019-03-20T04:18:16.945Z,1.80
2019-03-20T04:20:46.342Z,1.80
2019-03-20T04:23:15.764Z,1.80
2019-03-20T04:25:45.187Z,1.70
2019-03-20T04:28:14.608Z,1.70
2019-03-20T04:30:44.044Z,1.80
2019-03-20T04:33:13.648Z,1.80
2019-03-20T04:35:43.046Z,1.90
2019-03-20T04:38:12.425Z,1.80
2019-03-20T04:40:41.823Z,1.80
2019-03-20T04:43:11.231Z,1.70
2019-03-20T04:45:40.636Z,1.70
2019-03-20T04:48:10.036Z,1.60
2019-03-20T04:50:39.527Z,1.60
2019-03-20T04:53:08.935Z,1.50
2019-03-20T04:55:38.328Z,1.60
2019-03-20T04:58:07.775Z,1.70
2019-03-20T05:00:37.471Z,1.70
2019-03-20T05:03:06.882Z,1.70
2019-03-20T05:05:36.298Z,1.80
2019-03-20T05:08:05.673Z,1.80
2019-03-20T05:10:35.088Z,1.80
2019-03-20T05:13:04.598Z,1.70
2019-03-20T05:15:34.085Z,1.60
2019-03-20T05:18:03.482Z,1.60
2019-03-20T05:20:32.972Z,1.60
2019-03-20T05:23:02.357Z,1.60
2019-03-20T05:25:32.043Z,1.70
2019-03-20T05:28:01.546Z,1.70
2019-03-20T05:30:30.947Z,1.70
2019-03-20T05:33:00.371Z,1.70
2019-03-20T05:35:29.776Z,1.60
2019-03-20T05:37:59.215Z,1.60
2019-03-20T05:40:28.579Z,1.70
2019-03-20T05:42:57.973Z,1.70
2019-03-20T05:45:27.379Z,1.70
2019-03-20T05:47:56.787Z,1.80
2019-03-20T05:50:26.171Z,1.70
2019-03-20T05:52:55.613Z,1.70
2019-03-20T05:55:25.005Z,1.80
2019-03-20T05:57:54.407Z,1.90
2019-03-20T06:00:24.291Z,2.00
2019-03-20T06:02:53.688Z,2.10
2019-03-20T06:05:23.127Z,2.20
2019-03-20T06:07:52.505Z,2.30
2019-03-20T06:10:21.929Z,2.40
2019-03-20T06:12:51.324Z,2.50
2019-03-20T06:15:20.753Z,2.60
2019-03-20T06:17:50.132Z,2.70
2019-03-20T06:20:19.524Z,2.70
2019-03-20T06:22:48.923Z,2.80
2019-03-20T06:25:21.158Z,2.80
2019-03-20T06:27:49.372Z,2.90
2019-03-20T06:30:18.783Z,3.00
2019-03-20T06:32:48.243Z,3.00
2019-03-20T06:35:17.662Z,3.10
2019-03-20T06:37:47.050Z,3.10
2019-03-20T06:40:16.502Z,3.10
2019-03-20T06:42:45.899Z,3.20
2019-03-20T06:45:15.331Z,3.10
2019-03-20T06:47:44.711Z,3.10
2019-03-20T06:50:15.130Z,3.20
2019-03-20T06:52:44.502Z,3.30
2019-03-20T06:55:13.899Z,3.30
2019-03-20T06:57:43.335Z,3.20
2019-03-20T07:00:52.594Z,3.10
2019-03-20T07:03:35.712Z,3.10
2019-03-20T07:06:49.288Z,3.20
2019-03-20T07:09:29.160Z,3.40
2019-03-20T07:11:58.547Z,3.60
2019-03-20T07:14:28.007Z,3.80
2019-03-20T07:16:57.400Z,4.00
2019-03-20T07:19:26.824Z,4.10
2019-03-20T07:21:56.216Z,4.20
2019-03-20T07:24:25.600Z,4.30
2019-03-20T07:26:55.019Z,4.50
2019-03-20T07:29:24.431Z,4.60
2019-03-20T07:31:53.863Z,4.80
2019-03-20T07:34:23.313Z,4.90
2019-03-20T07:36:52.723Z,5.10
2019-03-20T07:39:22.112Z,5.20
2019-03-20T07:41:51.547Z,5.30
2019-03-20T07:44:20.939Z,5.30
2019-03-20T07:46:50.325Z,5.30
2019-03-20T07:49:19.732Z,5.30
2019-03-20T07:51:49.133Z,5.40
2019-03-20T09:06:03.732Z,7.70
2019-03-20T09:08:33.148Z,8.50
2019-03-20T09:11:02.603Z,8.40
2019-03-20T09:13:31.990Z,8.40
2019-03-20T09:16:01.401Z,8.50
2019-03-20T09:18:30.776Z,8.60
2019-03-20T09:21:00.152Z,8.60
2019-03-20T09:23:29.554Z,8.70
2019-03-20T09:25:58.957Z,8.80
2019-03-20T09:28:28.367Z,8.80
2019-03-20T09:30:57.771Z,8.90
2019-03-20T09:33:27.144Z,9.00
2019-03-20T09:35:56.556Z,9.10
2019-03-20T09:38:25.924Z,9.10
2019-03-20T09:40:55.339Z,9.10
2019-03-20T09:43:24.726Z,9.20
2019-03-20T09:45:54.139Z,9.20
2019-03-20T09:48:24.612Z,9.40
2019-03-20T09:50:54.124Z,9.50
2019-03-20T09:53:23.511Z,9.60
2019-03-20T09:55:52.887Z,9.70
2019-03-20T09:58:22.291Z,9.70
2019-03-20T10:00:51.683Z,9.80
2019-03-20T10:03:21.097Z,9.80
2019-03-20T10:05:50.549Z,9.90
2019-03-20T10:08:19.962Z,10.00
2019-03-20T10:10:49.297Z,10.00
2019-03-20T10:13:18.745Z,10.00
2019-03-20T10:15:48.175Z,10.00
2019-03-20T10:18:17.642Z,10.00
2019-03-20T10:20:47.064Z,10.00
2019-03-20T10:23:16.470Z,10.00
2019-03-20T10:25:45.801Z,10.00
2019-03-20T10:28:15.197Z,10.10
2019-03-20T10:30:44.590Z,10.10
2019-03-20T10:33:13.972Z,10.10
2019-03-20T10:35:50.224Z,10.20
2019-03-20T10:38:44.618Z,10.10
2019-03-20T10:42:57.079Z,10.20
2019-03-20T10:45:26.520Z,10.20
2019-03-20T10:47:55.922Z,10.20
2019-03-20T10:50:25.922Z,10.20
2019-03-20T10:52:55.348Z,10.30
2019-03-20T10:55:28.216Z,10.40
2019-03-20T10:57:57.910Z,10.40
2019-03-20T11:00:27.362Z,10.50
2019-03-20T11:02:56.791Z,10.50
2019-03-20T11:05:26.226Z,10.60
2019-03-20T11:07:55.715Z,10.60
2019-03-20T11:10:25.452Z,10.70
2019-03-20T11:12:54.929Z,10.70
2019-03-20T11:15:24.451Z,10.70
2019-03-20T11:17:53.866Z,10.80
2019-03-20T11:20:23.602Z,10.90
2019-03-20T11:22:53.019Z,10.90
2019-03-20T11:25:22.495Z,10.90
2019-03-20T11:27:51.901Z,11.00
2019-03-20T11:30:22.740Z,11.20
2019-03-20T11:32:52.139Z,11.50
2019-03-20T11:35:21.567Z,11.60
2019-03-20T11:37:51.074Z,11.90
2019-03-20T11:40:25.572Z,12.10
2019-03-20T11:42:55.251Z,12.30
2019-03-20T11:45:24.767Z,12.40
2019-03-20T11:47:54.226Z,12.40
2019-03-20T11:50:29.425Z,12.30
2019-03-20T11:52:58.910Z,12.20
2019-03-20T11:55:28.316Z,12.00
2019-03-20T11:57:57.742Z,11.90
2019-03-20T12:00:27.675Z,11.80
2019-03-20T12:02:57.115Z,11.90
2019-03-20T12:05:26.551Z,11.90
2019-03-20T12:07:55.955Z,11.90
2019-03-20T12:10:25.463Z,11.70
2019-03-20T12:12:54.875Z,11.50
2019-03-20T12:15:24.430Z,11.40
2019-03-20T12:17:53.864Z,11.40
2019-03-20T12:20:23.423Z,11.50
2019-03-20T12:22:52.975Z,11.40
2019-03-20T12:25:24.462Z,11.30
2019-03-20T12:27:53.866Z,11.30
2019-03-20T12:30:25.056Z,11.50
2019-03-20T12:32:54.903Z,11.60
2019-03-20T12:35:25.119Z,11.70
2019-03-20T12:37:54.566Z,11.80
2019-03-20T12:40:28.397Z,11.90
2019-03-20T12:42:58.068Z,11.90
2019-03-20T12:45:29.420Z,11.90
2019-03-20T12:47:58.860Z,11.90
2019-03-20T12:50:28.307Z,11.90
2019-03-20T12:52:57.874Z,11.80
2019-03-20T12:55:27.401Z,11.80
2019-03-20T12:57:56.851Z,11.70
2019-03-20T13:00:27.532Z,11.70
2019-03-20T13:02:57.224Z,11.70
2019-03-20T13:05:26.665Z,11.60
2019-03-20T13:08:01.945Z,11.60
2019-03-20T13:10:27.205Z,11.70
2019-03-20T13:12:56.613Z,11.80
2019-03-20T13:15:26.068Z,11.90
2019-03-20T13:17:55.595Z,11.90
2019-03-20T13:20:25.018Z,11.90
2019-03-20T13:22:57.487Z,11.90
2019-03-20T13:25:27.007Z,11.90
2019-03-20T13:27:56.460Z,11.80
2019-03-20T13:30:28.261Z,11.80
2019-03-20T13:32:57.707Z,11.70
2019-03-20T13:35:27.131Z,11.80
2019-03-20T13:37:56.603Z,11.80
2019-03-20T13:40:26.032Z,11.80
2019-03-20T13:42:55.510Z,11.80
2019-03-20T13:45:24.999Z,11.70
2019-03-20T13:47:54.418Z,11.80
2019-03-20T13:50:23.853Z,11.80
2019-03-20T13:52:53.291Z,11.90
2019-03-20T13:55:22.711Z,11.90
2019-03-20T13:57:52.163Z,11.90
2019-03-20T14:00:22.131Z,11.90
2019-03-20T14:02:51.795Z,11.80
2019-03-20T14:05:21.235Z,11.80
2019-03-20T14:07:50.750Z,11.80
2019-03-20T14:10:25.185Z,11.70
2019-03-20T14:12:51.626Z,11.60
2019-03-20T14:15:21.262Z,11.60
2019-03-20T14:17:50.766Z,11.50
2019-03-20T14:20:22.112Z,11.50
2019-03-20T14:22:51.567Z,11.50
2019-03-20T14:25:21.000Z,11.50
2019-03-20T14:27:50.479Z,11.60
2019-03-20T14:30:24.716Z,11.70
2019-03-20T14:32:54.167Z,11.70
2019-03-20T14:35:23.576Z,11.80
2019-03-20T14:37:53.109Z,11.90
2019-03-20T14:40:31.637Z,11.90
2019-03-20T14:42:55.933Z,11.90
2019-03-20T14:45:25.360Z,11.90
2019-03-20T14:47:54.790Z,11.80
2019-03-20T14:50:25.066Z,11.60
2019-03-20T14:52:54.592Z,11.50
2019-03-20T14:55:24.121Z,11.50
2019-03-20T14:57:53.531Z,11.50
2019-03-20T15:00:24.347Z,11.40
2019-03-20T15:02:53.899Z,11.40
2019-03-20T15:05:23.420Z,11.40
2019-03-20T15:07:52.781Z,11.40
2019-03-20T15:10:22.394Z,11.40
2019-03-20T15:12:51.935Z,11.30
2019-03-20T15:15:27.709Z,11.30
2019-03-20T15:17:57.142Z,11.20
2019-03-20T15:20:26.539Z,11.30
2019-03-20T15:22:55.964Z,11.40
2019-03-20T15:25:25.388Z,11.40
2019-03-20T15:27:54.818Z,11.40
2019-03-20T15:30:24.291Z,11.30
2019-03-20T15:32:53.757Z,11.30
2019-03-20T15:35:23.301Z,11.40
2019-03-20T15:37:52.717Z,11.40
2019-03-20T15:40:22.223Z,11.40
2019-03-20T15:42:51.639Z,11.50
2019-03-20T15:45:21.158Z,11.50
2019-03-20T15:47:50.651Z,11.60
2019-03-20T15:50:20.085Z,11.60
2019-03-20T15:52:49.506Z,11.60
2019-03-20T15:55:24.461Z,11.60
2019-03-20T15:57:53.921Z,11.60
2019-03-20T16:00:23.439Z,11.60
2019-03-20T16:02:54.155Z,11.60
2019-03-20T16:05:23.614Z,11.60
2019-03-20T16:07:53.044Z,11.60
2019-03-20T16:10:22.575Z,11.80
2019-03-20T16:12:52.141Z,11.90
2019-03-20T16:15:21.616Z,12.00
2019-03-20T16:17:51.044Z,12.10
2019-03-20T16:20:20.591Z,12.30
2019-03-20T16:22:50.015Z,12.50
2019-03-20T16:25:19.494Z,12.60
2019-03-20T16:27:48.903Z,12.70
2019-03-20T16:30:19.746Z,12.70
2019-03-20T16:32:49.182Z,12.60
2019-03-20T16:35:18.618Z,12.70
2019-03-20T16:37:48.048Z,13.00
2019-03-20T16:40:18.882Z,13.20
2019-03-20T16:42:48.438Z,13.10
2019-03-20T16:45:19.863Z,12.90
2019-03-20T16:47:49.322Z,12.50
2019-03-20T16:50:18.750Z,12.10
2019-03-20T16:52:48.165Z,11.70
2019-03-20T16:55:18.046Z,11.40
2019-03-20T16:57:47.474Z,11.10
2019-03-20T17:00:19.294Z,10.90
2019-03-20T17:02:48.734Z,10.80
2019-03-20T17:05:18.146Z,10.70
2019-03-20T17:07:47.595Z,10.60
2019-03-20T17:10:19.387Z,10.50
2019-03-20T17:12:48.878Z,10.40
2019-03-20T17:15:20.433Z,10.30
2019-03-20T17:17:49.864Z,10.20
2019-03-20T17:20:19.311Z,10.20
2019-03-20T17:22:48.745Z,10.10
2019-03-20T17:25:18.189Z,10.00
2019-03-20T17:27:47.599Z,9.90
2019-03-20T17:30:19.369Z,9.80
2019-03-20T17:32:48.762Z,9.70
2019-03-20T17:35:18.291Z,9.60
2019-03-20T17:37:47.731Z,9.50
2019-03-20T17:40:17.790Z,9.40
2019-03-20T17:42:47.231Z,9.40
2019-03-20T17:45:17.540Z,9.30
2019-03-20T17:47:47.038Z,9.20
2019-03-20T17:50:21.695Z,9.20
2019-03-20T17:52:51.330Z,9.10
2019-03-20T17:55:20.744Z,9.00
2019-03-20T17:57:50.150Z,8.90
2019-03-20T18:00:23.387Z,8.90
2019-03-20T18:02:52.799Z,8.80
2019-03-20T18:05:22.247Z,8.80
2019-03-20T18:07:51.669Z,8.70
2019-03-20T18:10:21.129Z,8.70
2019-03-20T18:12:50.564Z,8.60
2019-03-20T18:15:20.047Z,8.50
2019-03-20T18:17:49.463Z,8.50
2019-03-20T18:20:18.957Z,8.40
2019-03-20T18:22:48.387Z,8.40
2019-03-20T18:25:17.935Z,8.40
2019-03-20T18:27:47.460Z,8.30
2019-03-20T18:30:18.989Z,8.30
2019-03-20T18:32:48.425Z,8.20
2019-03-20T18:35:17.934Z,8.20
2019-03-20T18:37:47.475Z,8.10
2019-03-20T18:40:17.598Z,8.10
2019-03-20T18:42:47.309Z,8.00
2019-03-20T18:45:17.833Z,8.00
2019-03-20T18:47:47.257Z,8.00
2019-03-20T18:50:17.508Z,8.00
2019-03-20T18:52:46.928Z,8.00
2019-03-20T18:55:16.561Z,7.90
2019-03-20T18:57:45.932Z,7.90
2019-03-20T19:00:17.666Z,7.90
2019-03-20T19:02:47.050Z,7.80
2019-03-20T19:05:19.308Z,7.80
2019-03-20T19:07:48.726Z,7.80
2019-03-20T19:10:18.157Z,7.70
2019-03-20T19:12:47.567Z,7.70
2019-03-20T19:15:17.093Z,7.60
2019-03-20T19:38:41.346Z,7.60
2019-03-20T19:41:10.766Z,7.80
2019-03-20T19:43:40.163Z,7.60
2019-03-20T19:46:09.553Z,7.40
2019-03-20T19:48:38.957Z,7.30
2019-03-20T19:51:08.418Z,7.20
2019-03-20T19:53:37.739Z,7.10
2019-03-20T19:56:07.120Z,7.00
2019-03-20T19:58:36.522Z,6.90
2019-03-20T20:01:05.911Z,6.90
2019-03-20T20:03:35.337Z,6.80
2019-03-20T20:06:04.715Z,6.70
2019-03-20T20:08:34.090Z,6.70
2019-03-20T20:11:03.487Z,6.70
2019-03-20T20:13:32.868Z,6.60
2019-03-20T20:16:02.654Z,6.60
2019-03-20T20:18:32.035Z,6.60
2019-03-20T20:21:01.456Z,6.50
2019-03-20T20:23:30.834Z,6.40
2019-03-20T20:26:00.228Z,6.40
2019-03-20T20:28:29.635Z,6.40
2019-03-20T20:30:59.021Z,6.30
2019-03-20T20:33:28.416Z,6.30
2019-03-20T20:35:57.807Z,6.20
2019-03-20T20:38:27.442Z,6.20
2019-03-20T20:40:56.826Z,6.10
2019-03-20T20:43:26.212Z,6.10
2019-03-20T20:45:55.592Z,6.10
2019-03-20T20:48:24.966Z,6.00
2019-03-20T20:50:54.374Z,6.00
2019-03-20T20:53:23.764Z,6.00
2019-03-20T20:55:53.154Z,6.00
2019-03-20T20:58:22.455Z,5.90
2019-03-20T21:00:51.844Z,5.90
2019-03-20T21:03:21.215Z,5.90
2019-03-20T21:05:50.616Z,5.80
2019-03-20T21:08:19.912Z,5.80
2019-03-20T21:10:50.592Z,5.80
2019-03-20T21:13:19.963Z,5.80
2019-03-20T21:15:52.044Z,5.80
2019-03-20T21:19:04.029Z,5.70
2019-03-20T21:22:20.919Z,5.70
2019-03-20T21:24:50.916Z,5.60
2019-03-20T21:28:01.318Z,5.50
2019-03-20T21:30:42.531Z,5.50
2019-03-20T21:33:21.893Z,5.50
2019-03-20T21:36:44.635Z,5.40
2019-03-20T21:39:14.616Z,5.40
2019-03-20T21:42:19.495Z,5.40
2019-03-20T21:45:28.620Z,5.30
2019-03-20T21:47:58.540Z,5.20
2019-03-20T21:51:10.159Z,5.20
2019-03-20T21:54:18.939Z,5.20
2019-03-20T21:57:27.907Z,5.10
2019-03-20T22:01:05.424Z,5.10
2019-03-20T22:03:35.361Z,5.00
2019-03-20T22:06:41.240Z,5.00
2019-03-20T22:09:19.786Z,5.00
2019-03-20T22:12:21.325Z,5.00
2019-03-20T22:14:55.715Z,5.00
2019-03-20T22:17:53.872Z,4.90
2019-03-20T22:20:50.247Z,4.90
2019-03-20T22:23:41.219Z,4.90
2019-03-20T22:27:03.304Z,4.90
2019-03-20T22:29:33.208Z,4.80
2019-03-20T22:33:04.836Z,4.80
2019-03-20T22:35:50.062Z,4.80
2019-03-20T22:39:21.426Z,4.70
2019-03-20T22:42:13.898Z,4.70
2019-03-20T22:44:57.515Z,4.60
2019-03-20T22:48:23.346Z,4.60
2019-03-20T22:51:01.564Z,4.60
2019-03-20T22:54:07.042Z,4.60
2019-03-20T22:57:08.175Z,4.60
2019-03-20T22:59:38.147Z,4.50
2019-03-20T23:02:21.181Z,4.50
2019-03-20T23:04:54.346Z,4.40
2019-03-20T23:07:24.253Z,4.40
2019-03-20T23:09:54.100Z,4.30
2019-03-20T23:12:24.043Z,4.30
2019-03-20T23:14:54.091Z,4.30
2019-03-20T23:17:24.039Z,4.30
2019-03-20T23:19:55.310Z,4.30
2019-03-20T23:22:25.267Z,4.30
2019-03-20T23:24:55.175Z,4.30
2019-03-20T23:27:28.331Z,4.20
2019-03-20T23:29:58.256Z,4.20
2019-03-20T23:32:28.343Z,4.10
2019-03-20T23:34:58.263Z,4.10
2019-03-20T23:37:28.147Z,4.10
2019-03-20T23:39:58.136Z,4.10
2019-03-20T23:42:28.426Z,4.10
2019-03-20T23:44:58.371Z,4.00
2019-03-20T23:47:54.396Z,4.00
2019-03-20T23:50:24.339Z,4.00
2019-03-20T23:52:54.256Z,3.90
2019-03-20T23:55:24.178Z,3.90
2019-03-20T23:57:54.119Z,3.90
