createdAt,value
2022-10-26T00:01:07.662Z,8.17
2022-10-26T00:03:36.996Z,11.23
2022-10-26T00:06:09.485Z,10.23
2022-10-26T00:08:37.845Z,11.07
2022-10-26T00:11:08.044Z,10.63
2022-10-26T00:13:36.767Z,10.03
2022-10-26T00:16:09.772Z,8.57
2022-10-26T00:18:37.909Z,9.30
2022-10-26T00:21:06.872Z,8.37
2022-10-26T00:23:36.657Z,10.57
2022-10-26T00:26:06.583Z,13.37
2022-10-26T00:28:34.544Z,10.70
2022-10-26T00:31:05.668Z,12.07
2022-10-26T00:33:33.996Z,9.50
2022-10-26T00:36:02.111Z,10.60
2022-10-26T00:38:30.429Z,11.53
2022-10-26T00:43:38.209Z,9.77
2022-10-26T00:46:10.062Z,8.57
2022-10-26T00:48:40.744Z,12.97
2022-10-26T00:51:12.208Z,9.70
2022-10-26T00:53:40.871Z,8.07
2022-10-26T00:56:09.721Z,9.30
2022-10-26T00:58:40.191Z,14.37
2022-10-26T01:01:11.841Z,10.50
2022-10-26T01:03:40.649Z,8.90
2022-10-26T01:06:10.728Z,12.03
2022-10-26T01:08:39.041Z,9.60
2022-10-26T01:11:07.261Z,8.90
2022-10-26T01:13:36.923Z,12.27
2022-10-26T01:16:26.861Z,11.47
2022-10-26T01:19:07.845Z,7.93
2022-10-26T01:21:55.032Z,11.47
2022-10-26T01:24:55.736Z,10.47
2022-10-26T01:27:31.590Z,12.97
2022-10-26T01:30:34.772Z,12.83
2022-10-26T01:33:22.030Z,9.50
2022-10-26T01:36:01.863Z,11.70
2022-10-26T01:38:34.290Z,10.23
2022-10-26T01:41:09.392Z,10.27
2022-10-26T01:43:41.908Z,12.07
2022-10-26T01:46:12.742Z,10.80
2022-10-26T01:48:43.680Z,11.60
2022-10-26T01:51:13.512Z,10.53
2022-10-26T01:53:46.055Z,12.13
2022-10-26T01:56:21.387Z,12.13
2022-10-26T01:59:33.064Z,9.97
2022-10-26T02:02:34.053Z,13.40
2022-10-26T02:05:20.331Z,11.33
2022-10-26T02:07:57.530Z,10.60
2022-10-26T02:10:37.433Z,10.97
2022-10-26T02:13:14.449Z,12.20
2022-10-26T02:15:53.217Z,14.27
2022-10-26T02:18:29.462Z,14.93
2022-10-26T02:21:04.330Z,11.67
2022-10-26T02:23:36.619Z,13.73
2022-10-26T02:26:09.506Z,10.53
2022-10-26T02:28:43.306Z,12.00
2022-10-26T02:31:15.211Z,12.13
2022-10-26T02:36:26.748Z,11.20
2022-10-26T02:38:56.943Z,10.17
2022-10-26T02:41:27.441Z,12.13
2022-10-26T02:44:03.107Z,12.13
2022-10-26T02:46:31.237Z,9.63
2022-10-26T02:49:01.887Z,9.33
2022-10-26T02:51:36.009Z,12.77
2022-10-26T02:54:13.724Z,15.67
2022-10-26T02:56:48.016Z,12.27
2022-10-26T02:59:17.721Z,14.80
2022-10-26T03:01:46.253Z,13.47
2022-10-26T03:04:15.697Z,11.80
2022-10-26T03:06:54.067Z,11.30
2022-10-26T03:09:24.791Z,18.27
2022-10-26T03:11:53.804Z,12.90
2022-10-26T03:14:23.078Z,15.10
2022-10-26T03:19:29.664Z,15.03
2022-10-26T03:21:57.516Z,16.27
2022-10-26T03:24:25.536Z,12.33
2022-10-26T03:26:54.489Z,11.50
2022-10-26T03:29:24.550Z,11.00
2022-10-26T03:31:54.679Z,13.50
2022-10-26T03:34:23.948Z,15.20
2022-10-26T03:36:51.815Z,15.60
2022-10-26T03:39:19.803Z,13.10
2022-10-26T03:41:48.013Z,14.53
2022-10-26T03:44:15.883Z,14.27
2022-10-26T03:46:43.870Z,14.23
2022-10-26T03:49:14.366Z,17.40
2022-10-26T03:51:43.748Z,17.73
2022-10-26T03:54:11.720Z,18.83
2022-10-26T03:56:39.604Z,18.87
2022-10-26T03:59:07.719Z,18.47
2022-10-26T04:01:35.600Z,18.43
2022-10-26T04:04:03.509Z,18.37
2022-10-26T04:06:31.377Z,17.87
2022-10-26T04:09:02.478Z,20.03
2022-10-26T04:11:30.408Z,17.80
2022-10-26T04:13:59.805Z,16.83
2022-10-26T04:16:31.112Z,19.60
2022-10-26T04:19:01.628Z,20.23
2022-10-26T04:21:29.627Z,18.80
2022-10-26T04:23:57.663Z,19.47
2022-10-26T04:26:27.239Z,16.30
2022-10-26T04:28:55.453Z,15.43
2022-10-26T04:31:23.509Z,18.07
2022-10-26T04:33:51.411Z,19.30
2022-10-26T04:36:19.256Z,17.93
2022-10-26T04:38:49.628Z,16.93
2022-10-26T04:41:17.773Z,14.27
2022-10-26T04:43:48.124Z,19.60
2022-10-26T04:46:16.820Z,19.13
2022-10-26T04:48:45.003Z,14.57
2022-10-26T04:51:13.169Z,15.77
2022-10-26T04:53:41.120Z,15.93
2022-10-26T04:56:10.441Z,16.50
2022-10-26T04:58:38.994Z,16.17
2022-10-26T05:01:09.642Z,15.53
2022-10-26T05:03:38.033Z,17.50
2022-10-26T05:06:08.737Z,17.63
2022-10-26T05:08:37.228Z,15.47
2022-10-26T05:11:05.370Z,16.87
2022-10-26T05:13:33.379Z,15.23
2022-10-26T05:16:03.138Z,15.87
2022-10-26T05:18:32.489Z,17.27
2022-10-26T05:21:00.441Z,18.43
2022-10-26T05:23:28.328Z,15.67
2022-10-26T05:25:56.589Z,22.13
2022-10-26T05:28:24.473Z,18.33
2022-10-26T05:30:52.339Z,17.97
2022-10-26T05:33:20.433Z,17.67
2022-10-26T05:35:49.673Z,18.80
2022-10-26T05:38:18.826Z,19.43
2022-10-26T05:40:50.177Z,22.50
2022-10-26T05:43:22.328Z,18.43
2022-10-26T05:45:51.518Z,18.07
2022-10-26T05:48:19.472Z,18.60
2022-10-26T05:50:47.599Z,19.17
2022-10-26T05:53:20.017Z,16.87
2022-10-26T05:55:51.233Z,15.93
2022-10-26T05:58:19.613Z,17.80
2022-10-26T06:01:02.619Z,16.67
2022-10-26T06:03:47.963Z,17.73
2022-10-26T06:06:16.441Z,17.47
2022-10-26T06:08:46.573Z,20.43
2022-10-26T06:11:15.165Z,15.63
2022-10-26T06:13:43.706Z,17.93
2022-10-26T06:16:27.391Z,15.57
2022-10-26T06:19:03.229Z,15.77
2022-10-26T06:21:42.976Z,16.97
2022-10-26T06:24:19.646Z,17.33
2022-10-26T06:26:54.812Z,18.73
2022-10-26T06:29:33.410Z,18.67
2022-10-26T06:32:02.415Z,16.70
2022-10-26T06:34:35.672Z,18.80
2022-10-26T06:37:05.099Z,17.90
2022-10-26T06:39:40.042Z,15.67
2022-10-26T06:42:10.256Z,16.47
2022-10-26T06:44:39.095Z,20.17
2022-10-26T06:47:11.110Z,16.60
2022-10-26T06:49:43.998Z,16.83
2022-10-26T06:52:17.422Z,19.80
2022-10-26T06:54:51.934Z,17.63
2022-10-26T06:57:22.698Z,18.50
2022-10-26T06:59:56.152Z,16.37
2022-10-26T07:02:26.832Z,19.50
2022-10-26T07:04:54.997Z,17.77
2022-10-26T07:07:26.248Z,17.67
2022-10-26T07:09:55.681Z,18.37
2022-10-26T07:12:29.621Z,16.17
2022-10-26T07:15:00.842Z,18.23
2022-10-26T07:17:30.561Z,17.40
2022-10-26T07:19:58.707Z,16.10
2022-10-26T07:22:26.915Z,16.93
2022-10-26T07:24:58.095Z,16.17
2022-10-26T07:27:29.012Z,20.77
2022-10-26T07:29:56.817Z,15.63
2022-10-26T07:32:24.637Z,17.23
2022-10-26T07:34:52.672Z,18.53
2022-10-26T07:37:20.667Z,15.27
2022-10-26T07:39:48.598Z,14.33
2022-10-26T07:42:17.918Z,15.33
2022-10-26T07:44:45.891Z,16.87
2022-10-26T07:47:13.827Z,16.67
2022-10-26T07:49:41.872Z,16.40
2022-10-26T07:52:11.112Z,16.30
2022-10-26T07:54:39.037Z,16.73
2022-10-26T07:57:07.033Z,16.90
2022-10-26T07:59:36.493Z,14.20
2022-10-26T08:02:04.792Z,17.10
2022-10-26T08:04:33.022Z,15.00
2022-10-26T08:07:00.850Z,13.93
2022-10-26T08:09:28.696Z,13.93
2022-10-26T08:11:56.693Z,14.00
2022-10-26T08:14:24.535Z,17.37
2022-10-26T08:16:53.752Z,15.50
2022-10-26T08:19:21.776Z,15.80
2022-10-26T08:21:49.684Z,18.17
2022-10-26T08:24:17.564Z,15.33
2022-10-26T08:26:45.433Z,17.23
2022-10-26T08:29:13.333Z,12.73
2022-10-26T08:31:41.172Z,15.87
2022-10-26T08:34:10.903Z,13.43
2022-10-26T08:36:38.803Z,12.37
2022-10-26T08:39:06.713Z,13.47
2022-10-26T08:41:38.805Z,12.50
2022-10-26T08:44:19.039Z,13.00
2022-10-26T08:46:53.578Z,15.87
2022-10-26T08:49:26.826Z,11.87
2022-10-26T08:51:59.048Z,13.93
2022-10-26T08:54:38.040Z,14.47
2022-10-26T08:57:16.501Z,13.87
2022-10-26T08:59:50.006Z,13.70
2022-10-26T09:02:19.831Z,10.93
2022-10-26T09:04:49.588Z,13.60
2022-10-26T09:07:31.255Z,12.27
2022-10-26T09:10:05.761Z,14.17
2022-10-26T09:12:46.396Z,15.57
2022-10-26T09:15:21.982Z,11.90
2022-10-26T09:17:59.652Z,13.03
2022-10-26T09:20:54.753Z,12.03
2022-10-26T09:23:54.589Z,10.23
2022-10-26T09:26:31.426Z,15.87
2022-10-26T09:29:04.046Z,13.50
2022-10-26T09:31:40.922Z,18.67
2022-10-26T09:34:21.739Z,10.67
2022-10-26T09:36:55.812Z,11.33
2022-10-26T09:39:32.802Z,9.97
2022-10-26T09:42:07.677Z,9.57
2022-10-26T09:44:40.656Z,9.27
2022-10-26T09:47:17.922Z,9.30
2022-10-26T09:49:49.803Z,10.40
2022-10-26T09:52:20.911Z,12.03
2022-10-26T09:54:48.862Z,9.83
2022-10-26T09:57:19.933Z,8.20
2022-10-26T09:59:51.854Z,9.07
2022-10-26T10:02:37.100Z,14.53
2022-10-26T10:05:45.814Z,9.17
2022-10-26T10:08:17.557Z,9.07
2022-10-26T10:11:03.260Z,8.73
2022-10-26T10:13:33.064Z,6.63
2022-10-26T10:16:07.887Z,12.80
2022-10-26T10:18:38.640Z,9.93
2022-10-26T10:21:08.120Z,5.70
2022-10-26T10:23:47.522Z,13.27
2022-10-26T10:26:15.615Z,9.80
2022-10-26T10:28:43.896Z,8.27
2022-10-26T10:31:22.644Z,7.77
2022-10-26T10:33:50.628Z,9.73
2022-10-26T10:36:21.876Z,8.07
2022-10-26T10:38:53.932Z,12.57
2022-10-26T10:41:27.795Z,13.27
2022-10-26T10:44:03.532Z,9.63
2022-10-26T10:46:31.553Z,9.00
2022-10-26T10:49:05.659Z,11.33
2022-10-26T10:51:39.993Z,10.87
2022-10-26T10:54:24.123Z,22.63
2022-10-26T10:56:55.240Z,10.63
2022-10-26T10:59:34.896Z,10.00
2022-10-26T11:02:32.500Z,23.10
2022-10-26T11:05:23.327Z,24.03
2022-10-26T11:07:59.142Z,12.13
2022-10-26T11:10:34.129Z,10.50
2022-10-26T11:13:07.453Z,8.73
2022-10-26T11:15:38.573Z,9.23
2022-10-26T11:18:13.334Z,9.13
2022-10-26T11:20:47.121Z,21.73
2022-10-26T11:23:21.281Z,10.30
2022-10-26T11:25:54.676Z,10.13
2022-10-26T11:28:34.316Z,9.30
2022-10-26T11:31:12.101Z,9.20
2022-10-26T11:33:45.156Z,15.10
2022-10-26T11:36:19.761Z,10.37
2022-10-26T11:38:58.695Z,9.10
2022-10-26T11:41:37.239Z,7.50
2022-10-26T11:44:15.147Z,9.30
2022-10-26T11:46:47.308Z,9.97
2022-10-26T11:49:22.867Z,12.07
2022-10-26T11:51:56.662Z,20.10
2022-10-26T11:54:31.042Z,11.63
2022-10-26T11:57:01.580Z,11.13
2022-10-26T11:59:33.486Z,9.20
2022-10-26T12:02:07.083Z,8.87
2022-10-26T12:04:38.559Z,10.47
2022-10-26T12:07:12.362Z,8.50
2022-10-26T12:09:44.655Z,10.60
2022-10-26T12:12:22.833Z,9.07
2022-10-26T12:14:57.619Z,9.80
2022-10-26T12:17:31.130Z,8.77
2022-10-26T12:20:06.016Z,10.77
2022-10-26T12:22:38.204Z,8.40
2022-10-26T12:25:14.674Z,6.67
2022-10-26T12:27:58.220Z,10.63
2022-10-26T12:30:31.068Z,30.77
2022-10-26T12:33:00.684Z,15.60
2022-10-26T12:35:38.962Z,9.33
2022-10-26T12:38:49.851Z,6.70
2022-10-26T12:41:27.990Z,9.40
2022-10-26T12:44:09.937Z,11.33
2022-10-26T12:46:42.156Z,17.87
2022-10-26T12:49:58.255Z,12.40
2022-10-26T12:52:36.481Z,11.63
2022-10-26T12:55:31.776Z,8.73
2022-10-26T12:58:21.587Z,7.37
2022-10-26T13:01:16.038Z,6.75
2022-10-26T13:03:54.924Z,8.63
2022-10-26T13:06:39.619Z,5.83
2022-10-26T13:09:16.347Z,5.10
2022-10-26T13:11:49.767Z,9.77
2022-10-26T13:14:23.052Z,10.35
2022-10-26T13:16:52.890Z,8.00
2022-10-26T13:19:31.902Z,5.83
2022-10-26T13:22:03.538Z,6.30
2022-10-26T13:24:33.815Z,5.78
2022-10-26T13:27:24.407Z,6.22
2022-10-26T13:30:19.891Z,6.53
2022-10-26T13:32:54.842Z,4.70
2022-10-26T13:35:25.790Z,9.00
2022-10-26T13:37:56.690Z,4.63
2022-10-26T13:40:29.460Z,6.05
2022-10-26T13:43:00.208Z,7.72
2022-10-26T13:45:30.884Z,6.55
2022-10-26T13:48:06.178Z,8.43
2022-10-26T13:50:46.717Z,4.88
2022-10-26T13:53:20.376Z,5.55
2022-10-26T13:55:52.644Z,6.47
2022-10-26T13:58:24.460Z,4.60
2022-10-26T14:01:13.137Z,7.63
2022-10-26T14:03:43.291Z,8.52
2022-10-26T14:06:18.185Z,6.90
2022-10-26T14:08:49.575Z,6.80
2022-10-26T14:11:21.350Z,30.83
2022-10-26T14:13:51.510Z,8.63
2022-10-26T14:16:23.925Z,8.48
2022-10-26T14:18:53.237Z,6.67
2022-10-26T14:21:23.539Z,8.07
2022-10-26T14:23:55.875Z,5.50
2022-10-26T14:26:26.163Z,7.40
2022-10-26T14:28:56.160Z,5.20
2022-10-26T14:31:29.793Z,5.97
2022-10-26T14:34:01.655Z,7.60
2022-10-26T14:36:35.988Z,6.57
2022-10-26T14:39:08.229Z,7.43
2022-10-26T14:41:37.364Z,6.50
2022-10-26T14:44:05.700Z,8.55
2022-10-26T14:46:36.652Z,10.23
2022-10-26T14:49:06.047Z,6.30
2022-10-26T14:51:36.966Z,6.55
2022-10-26T14:54:05.834Z,7.20
2022-10-26T14:56:41.354Z,9.55
2022-10-26T14:59:14.421Z,6.83
2022-10-26T15:01:55.237Z,7.10
2022-10-26T15:04:34.721Z,6.70
2022-10-26T15:07:09.870Z,6.33
2022-10-26T15:09:44.056Z,5.43
2022-10-26T15:12:36.379Z,6.32
2022-10-26T15:17:57.259Z,6.53
2022-10-26T15:20:29.072Z,6.70
2022-10-26T15:22:58.850Z,5.70
2022-10-26T15:25:29.320Z,8.30
2022-10-26T15:28:10.483Z,3.97
2022-10-26T15:30:39.621Z,4.87
2022-10-26T15:33:22.267Z,5.17
2022-10-26T15:35:51.710Z,6.73
2022-10-26T15:38:19.754Z,4.30
2022-10-26T15:40:47.770Z,5.77
2022-10-26T15:43:18.061Z,7.77
2022-10-26T15:45:49.309Z,7.33
2022-10-26T15:48:23.792Z,5.00
2022-10-26T15:50:53.217Z,7.47
2022-10-26T15:53:23.736Z,8.23
2022-10-26T15:55:53.964Z,10.67
2022-10-26T15:58:23.181Z,6.47
2022-10-26T16:00:51.085Z,7.37
2022-10-26T16:03:22.046Z,6.57
2022-10-26T16:05:54.949Z,6.10
2022-10-26T16:08:22.957Z,7.47
2022-10-26T16:10:51.583Z,7.23
2022-10-26T16:13:19.979Z,7.80
2022-10-26T16:15:48.391Z,7.67
2022-10-26T16:18:16.298Z,7.93
2022-10-26T16:20:47.182Z,8.53
2022-10-26T16:23:16.565Z,7.80
2022-10-26T16:25:46.476Z,8.23
2022-10-26T16:28:16.995Z,8.07
2022-10-26T16:30:45.815Z,7.53
2022-10-26T16:33:13.883Z,5.97
2022-10-26T16:35:42.053Z,5.10
2022-10-26T16:38:10.091Z,5.97
2022-10-26T16:40:42.781Z,5.03
2022-10-26T16:43:10.756Z,7.20
2022-10-26T16:45:40.881Z,10.13
2022-10-26T16:48:14.673Z,6.20
2022-10-26T16:50:42.482Z,8.23
2022-10-26T16:53:10.427Z,7.63
2022-10-26T16:55:39.953Z,7.77
2022-10-26T16:58:09.792Z,7.93
2022-10-26T17:00:38.321Z,5.93
2022-10-26T17:03:06.375Z,5.43
2022-10-26T17:05:34.210Z,7.73
2022-10-26T17:08:02.181Z,8.30
2022-10-26T17:10:30.256Z,6.20
2022-10-26T17:12:59.504Z,7.10
2022-10-26T17:15:29.050Z,8.03
2022-10-26T17:17:57.242Z,7.67
2022-10-26T17:20:25.148Z,8.20
2022-10-26T17:22:53.229Z,8.40
2022-10-26T17:25:21.273Z,6.77
2022-10-26T17:27:49.320Z,9.03
2022-10-26T17:30:18.772Z,6.77
2022-10-26T17:32:46.801Z,7.90
2022-10-26T17:35:16.868Z,7.00
2022-10-26T17:37:44.918Z,9.60
2022-10-26T17:40:13.893Z,7.60
2022-10-26T17:42:41.726Z,7.67
2022-10-26T17:45:10.877Z,8.13
2022-10-26T17:47:40.264Z,7.93
2022-10-26T17:50:09.259Z,9.83
2022-10-26T17:52:37.160Z,7.63
2022-10-26T17:55:05.662Z,6.77
2022-10-26T17:57:34.123Z,6.23
2022-10-26T18:00:02.073Z,6.27
2022-10-26T18:02:30.119Z,6.07
2022-10-26T18:05:01.507Z,16.17
2022-10-26T18:07:31.804Z,8.83
2022-10-26T18:10:13.740Z,7.57
2022-10-26T18:12:47.581Z,10.13
2022-10-26T18:15:15.550Z,11.13
2022-10-26T18:17:45.170Z,9.30
2022-10-26T18:20:14.659Z,10.70
2022-10-26T18:22:42.659Z,8.10
2022-10-26T18:25:10.972Z,7.73
2022-10-26T18:27:38.931Z,8.13
2022-10-26T18:30:08.049Z,7.97
2022-10-26T18:32:36.000Z,8.20
2022-10-26T18:35:03.955Z,9.23
2022-10-26T18:37:33.133Z,9.60
2022-10-26T18:40:01.082Z,9.27
2022-10-26T18:42:29.047Z,9.93
2022-10-26T18:45:00.910Z,7.90
2022-10-26T18:47:30.665Z,11.37
2022-10-26T18:49:59.023Z,8.23
2022-10-26T18:52:27.915Z,8.43
2022-10-26T18:54:57.317Z,8.87
2022-10-26T18:57:27.138Z,8.47
2022-10-26T18:59:55.284Z,8.80
2022-10-26T19:02:23.613Z,7.43
2022-10-26T19:04:53.673Z,8.27
2022-10-26T19:07:21.543Z,7.93
2022-10-26T19:09:49.501Z,7.40
2022-10-26T19:12:18.694Z,8.03
2022-10-26T19:14:46.545Z,8.23
2022-10-26T19:17:14.627Z,10.53
2022-10-26T19:19:42.597Z,9.47
2022-10-26T19:22:11.298Z,11.03
2022-10-26T19:24:39.249Z,6.73
2022-10-26T19:27:07.275Z,8.43
2022-10-26T19:29:36.912Z,8.27
2022-10-26T19:32:05.048Z,7.60
2022-10-26T19:34:32.909Z,8.80
2022-10-26T19:37:00.857Z,7.50
2022-10-26T19:39:29.027Z,8.47
2022-10-26T19:41:56.906Z,6.57
2022-10-26T19:44:25.640Z,8.00
2022-10-26T19:46:55.130Z,10.83
2022-10-26T19:49:23.253Z,7.23
2022-10-26T19:51:51.294Z,6.77
2022-10-26T19:54:19.301Z,9.17
2022-10-26T19:56:47.273Z,9.73
2022-10-26T19:59:15.416Z,8.03
2022-10-26T20:01:43.552Z,8.13
2022-10-26T20:04:13.282Z,12.93
2022-10-26T20:06:41.276Z,9.27
2022-10-26T20:09:09.383Z,9.10
2022-10-26T20:11:42.373Z,12.13
2022-10-26T20:14:13.826Z,8.00
2022-10-26T20:16:42.080Z,10.03
2022-10-26T20:19:10.310Z,13.13
2022-10-26T20:21:39.719Z,27.40
2022-10-26T20:24:10.317Z,28.27
2022-10-26T20:26:38.473Z,18.03
2022-10-26T20:29:06.463Z,10.93
2022-10-26T20:31:34.465Z,13.87
2022-10-26T20:34:02.388Z,11.70
2022-10-26T20:36:30.404Z,14.10
2022-10-26T20:39:00.327Z,10.73
2022-10-26T20:41:28.877Z,10.90
2022-10-26T20:43:58.102Z,12.10
2022-10-26T20:46:28.384Z,12.63
2022-10-26T20:48:56.968Z,14.13
2022-10-26T20:51:56.765Z,13.90
2022-10-26T20:54:38.082Z,13.77
2022-10-26T20:57:09.022Z,17.47
2022-10-26T20:59:41.983Z,18.50
2022-10-26T21:02:11.557Z,17.53
2022-10-26T21:04:39.596Z,16.27
2022-10-26T21:07:07.621Z,13.17
2022-10-26T21:09:37.020Z,12.33
2022-10-26T21:12:05.759Z,11.63
2022-10-26T21:14:39.613Z,12.97
2022-10-26T21:17:07.704Z,11.87
2022-10-26T21:19:35.503Z,9.23
2022-10-26T21:22:03.889Z,10.53
2022-10-26T21:24:32.143Z,11.43
2022-10-26T21:27:01.514Z,10.97
2022-10-26T21:29:29.505Z,8.50
2022-10-26T21:31:59.037Z,11.97
2022-10-26T21:34:26.869Z,13.57
2022-10-26T21:36:54.839Z,13.10
2022-10-26T21:39:22.672Z,7.47
2022-10-26T21:41:50.496Z,8.77
2022-10-26T21:44:38.871Z,9.63
2022-10-26T21:47:07.867Z,9.00
2022-10-26T21:49:35.786Z,11.47
2022-10-26T21:52:03.779Z,9.47
2022-10-26T21:54:31.606Z,8.60
2022-10-26T21:56:59.565Z,7.40
2022-10-26T21:59:28.717Z,9.53
2022-10-26T22:01:56.685Z,9.10
2022-10-26T22:04:24.825Z,9.30
2022-10-26T22:06:52.763Z,11.30
2022-10-26T22:09:20.771Z,8.37
2022-10-26T22:11:48.718Z,10.20
2022-10-26T22:14:18.225Z,8.77
2022-10-26T22:16:47.501Z,9.50
2022-10-26T22:19:15.511Z,10.13
2022-10-26T22:21:43.525Z,11.20
2022-10-26T22:24:11.434Z,7.43
2022-10-26T22:26:39.846Z,5.93
2022-10-26T22:29:08.073Z,11.27
2022-10-26T22:31:38.261Z,9.47
2022-10-26T22:34:09.925Z,8.97
2022-10-26T22:36:37.873Z,11.40
2022-10-26T22:39:06.003Z,10.33
2022-10-26T22:41:34.065Z,7.47
2022-10-26T22:44:01.885Z,9.97
2022-10-26T22:46:29.855Z,9.90
2022-10-26T22:48:59.883Z,8.57
2022-10-26T22:51:31.953Z,10.07
2022-10-26T22:54:01.750Z,8.23
2022-10-26T22:56:30.614Z,8.57
2022-10-26T22:58:58.666Z,7.47
2022-10-26T23:01:28.752Z,8.07
2022-10-26T23:03:56.685Z,12.37
2022-10-26T23:06:26.722Z,12.33
2022-10-26T23:08:56.237Z,7.40
2022-10-26T23:11:26.741Z,8.83
2022-10-26T23:13:55.242Z,8.00
2022-10-26T23:16:23.323Z,8.40
2022-10-26T23:18:53.238Z,8.00
2022-10-26T23:21:22.675Z,10.73
2022-10-26T23:23:51.022Z,34.30
2022-10-26T23:26:21.907Z,16.43
2022-10-26T23:28:50.350Z,11.83
2022-10-26T23:31:20.759Z,10.03
2022-10-26T23:33:51.064Z,11.47
2022-10-26T23:36:19.313Z,8.50
2022-10-26T23:38:47.913Z,6.97
2022-10-26T23:41:16.371Z,7.73
2022-10-26T23:43:45.580Z,9.17
2022-10-26T23:46:13.778Z,7.87
2022-10-26T23:48:41.648Z,7.93
2022-10-26T23:51:09.459Z,7.97
2022-10-26T23:53:37.406Z,9.23
2022-10-26T23:56:05.698Z,9.43
2022-10-26T23:58:33.508Z,8.90
