createdAt,value
2022-08-30T00:02:20.835Z,6.60
2022-08-30T00:07:23.854Z,6.30
2022-08-30T00:12:25.493Z,7.00
2022-08-30T00:17:27.136Z,6.97
2022-08-30T00:22:29.581Z,6.22
2022-08-30T00:27:31.715Z,6.63
2022-08-30T00:32:34.518Z,6.85
2022-08-30T00:37:36.708Z,7.00
2022-08-30T00:42:39.508Z,7.00
2022-08-30T00:47:41.094Z,6.25
2022-08-30T00:52:46.401Z,6.63
2022-08-30T00:57:52.890Z,6.80
2022-08-30T01:02:55.173Z,6.22
2022-08-30T01:07:57.375Z,7.00
2022-08-30T01:12:59.503Z,6.50
2022-08-30T01:18:02.698Z,6.55
2022-08-30T01:23:08.992Z,6.85
2022-08-30T01:28:15.668Z,6.95
2022-08-30T01:33:19.975Z,7.03
2022-08-30T01:38:26.410Z,7.00
2022-08-30T01:43:28.926Z,7.20
2022-08-30T01:48:30.940Z,7.28
2022-08-30T01:53:33.273Z,6.40
2022-08-30T01:58:36.121Z,6.50
2022-08-30T02:03:38.645Z,6.53
2022-08-30T02:08:41.338Z,6.93
2022-08-30T02:13:44.846Z,7.30
2022-08-30T02:18:46.485Z,7.32
2022-08-30T02:23:48.189Z,6.30
2022-08-30T02:28:50.525Z,7.78
2022-08-30T02:33:53.107Z,7.10
2022-08-30T02:38:55.050Z,7.30
2022-08-30T02:43:59.362Z,7.05
2022-08-30T02:49:13.050Z,6.97
2022-08-30T02:54:23.516Z,7.28
2022-08-30T02:59:25.437Z,7.45
2022-08-30T03:04:27.139Z,6.45
2022-08-30T03:09:29.652Z,7.25
2022-08-30T03:14:32.148Z,7.25
2022-08-30T03:19:36.349Z,7.15
2022-08-30T03:24:38.445Z,7.13
2022-08-30T03:29:40.068Z,6.93
2022-08-30T03:34:41.774Z,7.38
2022-08-30T03:39:45.341Z,7.85
2022-08-30T03:44:46.964Z,8.27
2022-08-30T03:49:48.658Z,7.53
2022-08-30T03:54:50.304Z,7.85
2022-08-30T03:59:52.148Z,7.80
2022-08-30T04:04:53.761Z,7.55
2022-08-30T04:09:55.503Z,7.68
2022-08-30T04:14:57.187Z,7.32
2022-08-30T04:19:58.813Z,8.10
2022-08-30T04:25:00.445Z,7.88
2022-08-30T04:30:02.333Z,8.15
2022-08-30T04:35:05.153Z,7.82
2022-08-30T04:40:07.788Z,7.75
2022-08-30T04:45:12.538Z,9.13
2022-08-30T04:50:17.906Z,8.38
2022-08-30T04:55:20.525Z,8.38
2022-08-30T05:00:22.533Z,9.55
2022-08-30T05:05:42.642Z,9.10
2022-08-30T05:10:51.259Z,9.13
2022-08-30T05:15:52.935Z,9.65
2022-08-30T05:21:10.806Z,9.18
2022-08-30T05:26:33.771Z,9.30
2022-08-30T05:31:36.661Z,9.93
2022-08-30T05:36:39.155Z,9.63
2022-08-30T05:41:40.933Z,10.82
2022-08-30T05:46:46.079Z,10.98
2022-08-30T05:51:47.760Z,10.48
2022-08-30T05:56:49.360Z,10.07
2022-08-30T06:01:51.015Z,10.45
2022-08-30T06:06:53.068Z,9.90
2022-08-30T06:11:55.014Z,10.27
2022-08-30T06:16:58.465Z,10.13
2022-08-30T06:22:00.883Z,9.25
2022-08-30T06:27:03.000Z,7.75
2022-08-30T06:32:04.701Z,7.82
2022-08-30T06:37:06.294Z,8.13
2022-08-30T06:42:07.926Z,7.80
2022-08-30T06:47:10.857Z,7.75
2022-08-30T06:52:12.480Z,7.95
2022-08-30T06:57:14.090Z,7.75
2022-08-30T07:02:15.781Z,8.40
2022-08-30T07:07:17.451Z,8.95
2022-08-30T07:12:19.172Z,8.13
2022-08-30T07:17:39.492Z,9.05
2022-08-30T07:22:41.136Z,10.38
2022-08-30T07:27:42.757Z,10.45
2022-08-30T07:32:44.568Z,9.38
2022-08-30T07:37:46.211Z,9.63
2022-08-30T07:42:47.881Z,7.90
2022-08-30T07:47:49.505Z,8.73
2022-08-30T07:52:51.295Z,9.18
2022-08-30T07:57:53.045Z,8.93
2022-08-30T08:02:55.332Z,7.72
2022-08-30T08:07:57.092Z,7.90
2022-08-30T08:12:59.065Z,7.57
2022-08-30T08:18:01.226Z,7.97
2022-08-30T08:23:03.925Z,7.95
2022-08-30T08:28:05.584Z,8.10
2022-08-30T08:33:07.626Z,8.90
2022-08-30T08:38:09.664Z,8.52
2022-08-30T08:43:14.288Z,9.43
2022-08-30T08:48:45.632Z,9.93
2022-08-30T08:54:10.766Z,9.90
2022-08-30T08:59:15.281Z,10.40
2022-08-30T09:04:26.792Z,10.30
2022-08-30T09:09:34.905Z,10.43
2022-08-30T09:14:44.266Z,10.43
2022-08-30T09:19:57.655Z,10.10
2022-08-30T09:25:07.492Z,10.93
2022-08-30T09:30:22.673Z,11.32
2022-08-30T09:35:57.277Z,12.10
2022-08-30T09:41:02.433Z,11.77
2022-08-30T09:46:04.242Z,11.93
2022-08-30T09:51:08.777Z,12.00
2022-08-30T09:56:19.274Z,13.13
2022-08-30T10:01:29.542Z,12.75
2022-08-30T10:06:36.984Z,12.38
2022-08-30T10:11:59.427Z,13.30
2022-08-30T10:17:25.912Z,12.45
2022-08-30T10:22:37.635Z,12.75
2022-08-30T10:27:59.044Z,13.20
2022-08-30T10:33:31.934Z,12.48
2022-08-30T10:38:35.353Z,12.60
2022-08-30T10:43:40.081Z,12.65
2022-08-30T10:48:47.509Z,12.55
2022-08-30T10:54:04.028Z,12.40
2022-08-30T10:59:06.549Z,12.60
2022-08-30T11:04:39.196Z,11.80
2022-08-30T11:10:08.155Z,12.20
2022-08-30T11:15:31.534Z,12.88
2022-08-30T11:20:50.876Z,12.35
2022-08-30T11:25:57.917Z,12.35
2022-08-30T11:31:27.862Z,11.93
2022-08-30T11:36:37.434Z,11.75
2022-08-30T11:41:48.161Z,11.85
2022-08-30T11:47:02.077Z,12.07
2022-08-30T11:52:28.838Z,12.15
2022-08-30T11:57:52.664Z,11.85
2022-08-30T12:03:02.250Z,11.93
2022-08-30T12:08:07.236Z,12.07
2022-08-30T12:13:09.935Z,12.32
2022-08-30T12:18:29.997Z,12.95
2022-08-30T12:23:38.202Z,12.55
2022-08-30T12:28:49.083Z,12.15
2022-08-30T12:34:00.841Z,11.90
2022-08-30T12:39:10.564Z,2.58
2022-08-30T12:44:19.755Z,2.40
2022-08-30T12:49:24.345Z,2.90
2022-08-30T12:54:29.304Z,2.28
2022-08-30T12:59:53.002Z,2.25
2022-08-30T13:04:57.485Z,2.35
2022-08-30T13:10:26.045Z,3.10
2022-08-30T13:15:32.599Z,3.28
2022-08-30T13:20:34.234Z,2.80
2022-08-30T13:25:38.280Z,3.13
2022-08-30T13:30:40.505Z,2.33
2022-08-30T13:35:42.876Z,2.20
2022-08-30T13:40:44.528Z,2.50
2022-08-30T13:45:46.329Z,2.20
2022-08-30T13:50:48.006Z,2.60
2022-08-30T13:55:51.093Z,2.67
2022-08-30T14:00:53.894Z,3.10
2022-08-30T14:06:15.935Z,2.83
2022-08-30T14:11:20.850Z,2.83
2022-08-30T14:16:30.284Z,3.15
2022-08-30T14:21:32.088Z,3.38
2022-08-30T14:26:45.364Z,3.10
2022-08-30T14:31:48.695Z,2.80
2022-08-30T14:36:50.658Z,2.78
2022-08-30T14:41:55.414Z,2.97
2022-08-30T14:46:57.295Z,3.28
2022-08-30T14:51:59.072Z,3.20
2022-08-30T14:57:00.829Z,4.45
2022-08-30T15:02:02.510Z,3.88
2022-08-30T15:07:04.600Z,4.45
2022-08-30T15:12:06.340Z,3.88
2022-08-30T15:17:09.336Z,4.25
2022-08-30T15:22:11.314Z,4.25
2022-08-30T15:27:12.953Z,4.32
2022-08-30T15:32:14.594Z,4.55
2022-08-30T15:37:22.581Z,4.72
2022-08-30T15:42:24.237Z,4.30
2022-08-30T15:47:25.972Z,4.68
2022-08-30T15:52:28.239Z,4.60
2022-08-30T15:57:29.904Z,4.75
2022-08-30T16:02:31.719Z,5.32
2022-08-30T16:07:37.383Z,5.30
2022-08-30T16:12:42.382Z,4.88
2022-08-30T16:17:44.534Z,5.25
2022-08-30T16:22:46.234Z,4.75
2022-08-30T16:27:49.128Z,4.85
2022-08-30T16:32:51.222Z,4.88
2022-08-30T16:37:52.869Z,5.43
2022-08-30T16:42:54.512Z,4.53
2022-08-30T16:47:56.192Z,5.25
2022-08-30T16:52:57.912Z,4.90
2022-08-30T16:57:59.593Z,5.18
2022-08-30T17:03:01.722Z,4.88
2022-08-30T17:08:04.722Z,5.10
2022-08-30T17:13:07.036Z,4.47
2022-08-30T17:19:05.036Z,4.80
2022-08-30T17:24:06.964Z,4.97
2022-08-30T17:29:08.663Z,4.63
2022-08-30T17:34:11.701Z,4.85
2022-08-30T17:39:13.857Z,4.88
2022-08-30T17:44:16.758Z,4.90
2022-08-30T17:49:18.550Z,4.03
2022-08-30T17:54:21.016Z,4.32
2022-08-30T17:59:27.053Z,4.57
2022-08-30T18:04:33.188Z,4.28
2022-08-30T18:09:34.878Z,4.47
2022-08-30T18:14:39.310Z,4.47
2022-08-30T18:19:45.865Z,4.78
2022-08-30T18:24:48.224Z,4.68
2022-08-30T18:29:49.880Z,5.05
2022-08-30T18:34:51.544Z,4.68
2022-08-30T18:39:53.171Z,4.68
2022-08-30T18:44:54.780Z,5.10
2022-08-30T18:49:56.821Z,4.60
2022-08-30T18:54:58.927Z,5.00
2022-08-30T19:00:00.664Z,5.03
2022-08-30T19:05:02.390Z,5.03
2022-08-30T19:10:05.182Z,4.60
2022-08-30T19:15:11.060Z,4.95
2022-08-30T19:20:16.788Z,4.50
2022-08-30T19:25:20.764Z,4.80
2022-08-30T19:30:29.681Z,5.18
2022-08-30T19:35:31.936Z,4.53
2022-08-30T19:40:33.689Z,5.45
2022-08-30T19:45:35.434Z,5.15
2022-08-30T19:50:37.216Z,5.93
2022-08-30T19:55:39.230Z,5.18
2022-08-30T20:00:45.073Z,5.47
2022-08-30T20:05:54.687Z,5.82
2022-08-30T20:10:56.847Z,6.15
2022-08-30T20:15:59.374Z,5.80
2022-08-30T20:21:01.356Z,6.28
2022-08-30T20:26:04.743Z,6.15
2022-08-30T20:31:07.412Z,6.30
2022-08-30T20:36:11.287Z,6.15
2022-08-30T20:41:16.771Z,6.53
2022-08-30T20:46:20.573Z,7.57
2022-08-30T20:51:23.176Z,6.57
2022-08-30T20:56:27.721Z,6.93
2022-08-30T21:01:35.707Z,6.53
2022-08-30T21:06:39.667Z,6.47
2022-08-30T21:11:44.653Z,6.82
2022-08-30T21:16:46.529Z,6.90
2022-08-30T21:21:48.216Z,7.80
2022-08-30T21:26:51.678Z,7.53
2022-08-30T21:31:53.488Z,7.07
2022-08-30T21:36:55.234Z,7.53
2022-08-30T21:41:57.026Z,7.82
2022-08-30T21:46:58.775Z,6.90
2022-08-30T21:52:00.413Z,7.80
2022-08-30T21:57:05.195Z,8.40
2022-08-30T22:02:06.930Z,8.68
2022-08-30T22:07:08.586Z,8.43
2022-08-30T22:12:10.252Z,8.75
2022-08-30T22:17:12.790Z,9.05
2022-08-30T22:22:14.532Z,7.93
2022-08-30T22:27:16.141Z,7.85
2022-08-30T22:32:17.860Z,8.00
2022-08-30T22:37:19.578Z,8.02
2022-08-30T22:42:21.188Z,8.48
2022-08-30T22:47:22.871Z,8.32
2022-08-30T22:52:25.580Z,7.65
2022-08-30T22:57:27.436Z,8.80
2022-08-30T23:02:29.101Z,8.55
2022-08-30T23:07:30.878Z,8.07
2022-08-30T23:12:32.950Z,8.48
2022-08-30T23:17:38.567Z,8.60
2022-08-30T23:22:41.601Z,8.15
2022-08-30T23:28:03.311Z,8.18
2022-08-30T23:33:23.426Z,8.15
2022-08-30T23:38:43.763Z,8.48
2022-08-30T23:44:03.861Z,9.07
2022-08-30T23:49:24.288Z,8.45
2022-08-30T23:54:44.452Z,8.13
