createdAt,value
2022-11-16T00:01:47.915Z,93.05
2022-11-16T00:04:16.950Z,92.81
2022-11-16T00:06:47.119Z,92.96
2022-11-16T00:09:29.958Z,92.76
2022-11-16T00:12:13.007Z,92.95
2022-11-16T00:14:42.031Z,93.02
2022-11-16T00:17:11.160Z,93.05
2022-11-16T00:19:40.052Z,93.34
2022-11-16T00:22:09.341Z,93.18
2022-11-16T00:24:38.320Z,93.15
2022-11-16T00:27:20.883Z,93.26
2022-11-16T00:29:49.879Z,93.20
2022-11-16T00:32:33.864Z,92.88
2022-11-16T00:35:02.969Z,93.20
2022-11-16T00:37:32.228Z,93.02
2022-11-16T00:40:15.167Z,93.13
2022-11-16T00:42:44.360Z,93.16
2022-11-16T00:45:13.320Z,93.15
2022-11-16T00:47:43.911Z,93.03
2022-11-16T00:50:12.793Z,93.24
2022-11-16T00:52:42.080Z,93.14
2022-11-16T00:55:24.929Z,93.26
2022-11-16T00:58:07.488Z,93.25
2022-11-16T01:00:50.021Z,93.28
2022-11-16T01:03:19.167Z,93.24
2022-11-16T01:06:03.911Z,93.28
2022-11-16T01:08:47.244Z,93.32
2022-11-16T01:11:36.457Z,93.41
2022-11-16T01:14:08.657Z,93.36
2022-11-16T01:16:38.313Z,93.44
2022-11-16T01:19:09.379Z,93.56
2022-11-16T01:21:52.567Z,93.48
2022-11-16T01:24:21.750Z,93.52
2022-11-16T01:27:04.312Z,93.51
2022-11-16T01:29:35.835Z,93.72
2022-11-16T01:32:18.559Z,93.52
2022-11-16T01:35:01.941Z,93.59
2022-11-16T01:37:34.568Z,93.43
2022-11-16T01:40:04.487Z,93.38
2022-11-16T01:42:48.594Z,93.47
2022-11-16T01:45:44.945Z,93.39
2022-11-16T01:48:30.531Z,93.53
2022-11-16T01:51:00.704Z,93.62
2022-11-16T01:53:31.956Z,93.50
2022-11-16T01:56:01.353Z,93.63
2022-11-16T01:58:54.359Z,93.53
2022-11-16T02:01:27.316Z,93.41
2022-11-16T02:04:12.626Z,93.64
2022-11-16T02:07:14.490Z,93.58
2022-11-16T02:10:02.847Z,93.65
2022-11-16T02:13:13.022Z,93.81
2022-11-16T02:15:57.197Z,93.78
2022-11-16T02:18:37.848Z,93.79
2022-11-16T02:21:39.903Z,93.89
2022-11-16T02:24:13.118Z,93.82
2022-11-16T02:27:03.423Z,93.86
2022-11-16T02:29:43.848Z,93.83
2022-11-16T02:32:20.255Z,93.83
2022-11-16T02:35:09.200Z,93.89
2022-11-16T02:37:47.846Z,94.06
2022-11-16T02:40:35.523Z,93.84
2022-11-16T02:43:17.023Z,93.80
2022-11-16T02:46:04.428Z,93.93
2022-11-16T02:48:50.858Z,93.96
2022-11-16T02:51:37.312Z,94.04
2022-11-16T02:54:19.701Z,93.96
2022-11-16T02:57:04.961Z,93.98
2022-11-16T02:59:53.740Z,93.95
2022-11-16T03:02:34.369Z,93.85
2022-11-16T03:05:15.912Z,94.02
2022-11-16T03:08:01.114Z,94.02
2022-11-16T03:10:51.481Z,93.88
2022-11-16T03:13:37.229Z,93.93
2022-11-16T03:16:19.415Z,94.10
2022-11-16T03:19:06.409Z,94.01
2022-11-16T03:21:47.454Z,94.09
2022-11-16T03:24:32.185Z,94.15
2022-11-16T03:27:08.977Z,94.15
2022-11-16T03:30:04.528Z,94.16
2022-11-16T03:33:12.086Z,94.01
2022-11-16T03:35:50.576Z,93.59
2022-11-16T03:38:22.564Z,93.86
2022-11-16T03:40:52.349Z,93.85
2022-11-16T03:43:22.641Z,93.78
2022-11-16T03:45:51.942Z,93.74
2022-11-16T03:48:21.033Z,93.69
2022-11-16T03:50:52.131Z,93.70
2022-11-16T03:53:21.817Z,93.77
2022-11-16T03:56:04.834Z,93.85
2022-11-16T03:58:47.874Z,93.74
2022-11-16T04:01:17.346Z,93.69
2022-11-16T04:03:47.103Z,93.69
2022-11-16T04:06:35.980Z,93.62
2022-11-16T04:09:30.077Z,93.66
2022-11-16T04:12:17.989Z,93.52
2022-11-16T04:15:05.925Z,93.84
2022-11-16T04:17:54.167Z,93.60
2022-11-16T04:20:42.417Z,93.61
2022-11-16T04:23:36.066Z,93.49
2022-11-16T04:26:09.238Z,93.47
2022-11-16T04:28:39.650Z,93.72
2022-11-16T04:31:27.720Z,93.51
2022-11-16T04:34:25.448Z,93.60
2022-11-16T04:37:15.082Z,93.18
2022-11-16T04:39:44.068Z,93.46
2022-11-16T04:42:20.184Z,93.31
2022-11-16T04:45:10.423Z,93.35
2022-11-16T04:47:48.295Z,93.32
2022-11-16T04:50:19.842Z,93.20
2022-11-16T04:53:04.253Z,93.03
2022-11-16T04:55:35.479Z,93.24
2022-11-16T04:58:05.712Z,93.23
2022-11-16T05:00:34.686Z,93.15
2022-11-16T05:03:05.189Z,93.13
2022-11-16T05:05:50.823Z,93.04
2022-11-16T05:08:20.244Z,93.21
2022-11-16T05:10:53.744Z,93.13
2022-11-16T05:13:23.223Z,93.29
2022-11-16T05:15:53.329Z,93.16
2022-11-16T05:18:22.059Z,92.94
2022-11-16T05:21:05.155Z,92.74
2022-11-16T05:23:58.704Z,92.50
2022-11-16T05:26:30.888Z,92.70
2022-11-16T05:28:59.755Z,92.66
2022-11-16T05:31:42.369Z,92.49
2022-11-16T05:34:11.869Z,92.58
2022-11-16T05:36:40.695Z,92.50
2022-11-16T05:39:09.656Z,92.64
2022-11-16T05:41:39.612Z,92.33
2022-11-16T05:44:08.580Z,92.41
2022-11-16T05:46:38.391Z,92.44
2022-11-16T05:49:08.166Z,92.53
2022-11-16T05:51:38.749Z,92.55
2022-11-16T05:54:08.922Z,92.77
2022-11-16T05:56:38.045Z,92.33
2022-11-16T05:59:10.055Z,92.53
2022-11-16T06:01:42.550Z,92.49
2022-11-16T06:04:26.149Z,92.41
2022-11-16T06:06:56.414Z,92.47
2022-11-16T06:09:30.101Z,92.60
2022-11-16T06:12:02.781Z,92.26
2022-11-16T06:14:45.978Z,92.20
2022-11-16T06:17:28.782Z,92.05
2022-11-16T06:19:59.028Z,92.02
2022-11-16T06:22:28.381Z,92.18
2022-11-16T06:24:58.403Z,91.90
2022-11-16T06:27:28.038Z,92.13
2022-11-16T06:29:57.799Z,91.77
2022-11-16T06:32:26.898Z,91.78
2022-11-16T06:34:55.779Z,91.40
2022-11-16T06:37:25.663Z,91.56
2022-11-16T06:39:54.948Z,91.53
2022-11-16T06:42:24.849Z,91.11
2022-11-16T06:44:55.073Z,91.42
2022-11-16T06:47:27.145Z,91.36
2022-11-16T06:49:55.821Z,91.39
2022-11-16T06:52:25.342Z,90.91
2022-11-16T06:54:54.656Z,91.00
2022-11-16T06:57:24.670Z,91.29
2022-11-16T07:00:11.032Z,91.37
2022-11-16T07:02:54.207Z,91.32
2022-11-16T07:05:41.153Z,91.10
2022-11-16T07:08:13.972Z,91.37
2022-11-16T07:10:42.657Z,91.39
2022-11-16T07:13:12.176Z,91.07
2022-11-16T07:15:54.767Z,91.04
2022-11-16T07:18:25.525Z,91.22
2022-11-16T07:20:54.844Z,91.21
2022-11-16T07:23:24.764Z,90.96
2022-11-16T07:26:08.613Z,91.12
2022-11-16T07:28:47.936Z,91.02
2022-11-16T07:31:32.432Z,91.22
2022-11-16T07:34:20.224Z,91.16
2022-11-16T07:36:54.557Z,91.27
2022-11-16T07:39:37.357Z,91.24
2022-11-16T07:42:11.876Z,91.29
2022-11-16T07:45:00.107Z,91.30
2022-11-16T07:47:29.312Z,91.45
2022-11-16T07:49:58.240Z,91.58
2022-11-16T07:52:29.885Z,91.76
2022-11-16T07:55:07.301Z,91.59
2022-11-16T07:57:36.441Z,91.49
2022-11-16T08:00:08.960Z,91.59
2022-11-16T08:02:46.841Z,91.61
2022-11-16T08:05:20.561Z,91.77
2022-11-16T08:07:51.063Z,91.73
2022-11-16T08:10:24.008Z,91.44
2022-11-16T08:12:53.918Z,91.60
2022-11-16T08:15:25.454Z,91.26
2022-11-16T08:17:55.007Z,90.87
2022-11-16T08:20:24.265Z,91.32
2022-11-16T08:22:53.866Z,91.44
2022-11-16T08:25:23.346Z,91.51
2022-11-16T08:27:52.635Z,91.59
2022-11-16T08:30:23.227Z,91.11
2022-11-16T08:33:05.951Z,90.97
2022-11-16T08:35:35.228Z,91.15
2022-11-16T08:38:18.878Z,91.30
2022-11-16T08:40:50.944Z,91.25
2022-11-16T08:43:20.613Z,91.39
2022-11-16T08:46:03.796Z,91.41
2022-11-16T08:48:46.860Z,91.30
2022-11-16T08:51:20.535Z,91.12
2022-11-16T08:54:09.866Z,91.08
2022-11-16T08:56:40.356Z,91.10
2022-11-16T08:59:09.326Z,91.10
2022-11-16T09:01:41.346Z,91.30
2022-11-16T09:04:25.454Z,91.04
2022-11-16T09:07:08.213Z,91.02
2022-11-16T09:09:36.984Z,90.90
2022-11-16T09:12:06.231Z,91.03
2022-11-16T09:17:31.065Z,91.00
2022-11-16T09:20:00.149Z,91.00
2022-11-16T09:22:28.954Z,90.95
2022-11-16T09:24:57.616Z,90.83
2022-11-16T09:27:26.330Z,91.00
2022-11-16T09:29:54.991Z,90.98
2022-11-16T09:32:23.888Z,90.83
2022-11-16T09:34:53.964Z,90.65
2022-11-16T09:37:22.687Z,90.61
2022-11-16T09:39:52.469Z,90.58
2022-11-16T09:42:42.344Z,90.55
2022-11-16T09:45:41.724Z,90.34
2022-11-16T09:48:25.558Z,90.28
2022-11-16T09:51:12.551Z,90.43
2022-11-16T09:54:04.305Z,90.28
2022-11-16T09:56:37.910Z,90.27
2022-11-16T09:59:15.048Z,89.97
2022-11-16T10:02:14.893Z,90.04
2022-11-16T10:05:08.610Z,90.26
2022-11-16T10:07:58.677Z,90.17
2022-11-16T10:10:49.469Z,90.15
2022-11-16T10:14:09.967Z,90.03
2022-11-16T10:16:57.681Z,89.81
2022-11-16T10:19:54.198Z,90.12
2022-11-16T10:22:46.613Z,89.71
2022-11-16T10:25:38.415Z,90.25
2022-11-16T10:28:26.441Z,90.07
2022-11-16T10:33:53.786Z,90.33
2022-11-16T10:36:28.153Z,90.27
2022-11-16T10:38:57.510Z,90.43
2022-11-16T10:41:50.909Z,90.30
2022-11-16T10:44:42.596Z,90.02
2022-11-16T10:47:57.326Z,89.69
2022-11-16T10:50:47.451Z,89.18
2022-11-16T10:53:32.773Z,89.62
2022-11-16T10:56:32.420Z,89.73
2022-11-16T10:59:18.963Z,89.33
2022-11-16T11:01:50.516Z,89.20
2022-11-16T11:04:23.460Z,88.82
2022-11-16T11:07:18.757Z,89.09
2022-11-16T11:09:53.555Z,89.28
2022-11-16T11:12:40.546Z,89.30
2022-11-16T11:15:12.990Z,88.89
2022-11-16T11:18:31.236Z,88.73
2022-11-16T11:21:18.276Z,88.80
2022-11-16T11:24:29.694Z,89.20
2022-11-16T11:27:00.382Z,89.34
2022-11-16T11:29:43.853Z,88.45
2022-11-16T11:32:23.834Z,88.14
2022-11-16T11:34:55.030Z,88.40
2022-11-16T11:37:32.486Z,88.57
2022-11-16T11:40:16.677Z,88.35
2022-11-16T11:43:05.466Z,88.61
2022-11-16T11:45:46.172Z,88.70
2022-11-16T11:48:30.608Z,88.35
2022-11-16T11:51:05.223Z,88.26
2022-11-16T11:53:55.120Z,88.36
2022-11-16T11:56:37.607Z,88.41
2022-11-16T11:59:24.539Z,88.66
2022-11-16T12:02:16.263Z,88.44
2022-11-16T12:05:16.124Z,88.31
2022-11-16T12:08:09.663Z,88.40
2022-11-16T12:10:52.872Z,88.36
2022-11-16T12:13:58.556Z,88.20
2022-11-16T12:16:52.016Z,88.56
2022-11-16T12:19:33.587Z,88.61
2022-11-16T12:22:39.486Z,88.52
2022-11-16T12:25:20.543Z,88.18
2022-11-16T12:28:04.275Z,88.35
2022-11-16T12:30:40.261Z,88.09
2022-11-16T12:33:47.421Z,87.47
2022-11-16T12:36:40.742Z,87.78
2022-11-16T12:39:53.570Z,87.55
2022-11-16T12:42:46.786Z,88.14
2022-11-16T12:45:44.661Z,88.27
2022-11-16T12:48:38.713Z,87.69
2022-11-16T12:51:33.348Z,87.99
2022-11-16T12:54:31.498Z,87.65
2022-11-16T12:57:25.623Z,87.28
2022-11-16T13:00:12.324Z,87.34
2022-11-16T13:02:57.179Z,87.71
2022-11-16T13:05:47.236Z,87.53
2022-11-16T13:08:29.524Z,87.37
2022-11-16T13:11:20.705Z,87.84
2022-11-16T13:13:57.030Z,87.73
2022-11-16T13:16:28.139Z,87.77
2022-11-16T13:19:14.666Z,87.69
2022-11-16T13:21:48.131Z,87.43
2022-11-16T13:24:26.237Z,86.95
