createdAt,value
2018-03-30T00:00:10.664Z,84.8
2018-03-30T00:05:05.931Z,85.5
2018-03-30T00:10:12.845Z,85
2018-03-30T00:15:10.655Z,85.9
2018-03-30T00:20:08.188Z,86
2018-03-30T00:25:10.989Z,85.9
2018-03-30T00:30:28.616Z,86.1
2018-03-30T00:35:07.986Z,86.5
2018-03-30T00:40:20.525Z,86.5
2018-03-30T00:45:08.174Z,87
2018-03-30T00:50:08.547Z,86.7
2018-03-30T00:55:05.328Z,86.7
2018-03-30T01:00:07.669Z,86.9
2018-03-30T01:05:05.418Z,87.3
2018-03-30T01:10:08.254Z,87.9
2018-03-30T01:15:08.589Z,87.9
2018-03-30T01:20:03.020Z,87.9
2018-03-30T01:25:10.921Z,87.6
2018-03-30T01:30:20.981Z,87.5
2018-03-30T01:35:20.259Z,87.6
2018-03-30T01:40:03.027Z,87.6
2018-03-30T01:45:03.291Z,87.5
2018-03-30T01:50:20.280Z,87.4
2018-03-30T01:55:02.883Z,87.4
2018-03-30T02:00:08.257Z,88.1
2018-03-30T02:05:06.090Z,88.2
2018-03-30T02:10:02.910Z,88.3
2018-03-30T02:15:05.695Z,88.3
2018-03-30T02:20:23.352Z,87.7
2018-03-30T02:25:05.963Z,88
2018-03-30T02:30:05.844Z,88.4
2018-03-30T02:35:06.027Z,88.6
2018-03-30T02:40:12.972Z,88
2018-03-30T02:45:03.201Z,88
2018-03-30T02:50:11.189Z,88.1
2018-03-30T02:55:07.868Z,88.4
2018-03-30T03:00:03.225Z,88.4
2018-03-30T03:05:06.056Z,88.7
2018-03-30T03:10:07.941Z,89.4
2018-03-30T03:15:03.355Z,89.4
2018-03-30T03:20:10.387Z,89.1
2018-03-30T03:25:05.636Z,89.7
2018-03-30T03:30:03.011Z,89.7
2018-03-30T03:35:10.862Z,89
2018-03-30T03:40:05.178Z,88.4
2018-03-30T03:45:10.641Z,86.9
2018-03-30T03:50:10.551Z,86.7
2018-03-30T03:55:05.732Z,86.9
2018-03-30T04:00:03.059Z,86.9
2018-03-30T04:05:03.278Z,86.7
2018-03-30T04:10:05.624Z,87.5
2018-03-30T04:15:05.940Z,87.8
2018-03-30T04:20:15.944Z,88.9
2018-03-30T04:25:05.156Z,88.8
2018-03-30T04:30:03.615Z,88.8
2018-03-30T04:35:05.480Z,89.3
2018-03-30T04:40:10.872Z,89
2018-03-30T04:45:02.661Z,89
2018-03-30T04:50:08.050Z,88.8
2018-03-30T04:55:03.299Z,88.8
2018-03-30T05:00:07.718Z,89.1
2018-03-30T05:05:23.118Z,89.2
2018-03-30T05:10:07.952Z,89
2018-03-30T05:15:18.394Z,89.3
2018-03-30T05:20:07.840Z,89
2018-03-30T05:25:13.162Z,88.4
2018-03-30T05:30:08.671Z,10.9
2018-03-30T05:35:15.507Z,87.9
2018-03-30T05:40:23.598Z,87.9
2018-03-30T05:45:02.661Z,87.9
2018-03-30T05:50:03.078Z,88.2
2018-03-30T05:55:03.366Z,88.5
2018-03-30T06:00:02.660Z,88.7
2018-03-30T06:05:10.700Z,88.8
2018-03-30T06:10:18.735Z,88.8
2018-03-30T06:15:07.916Z,88.5
2018-03-30T06:20:05.970Z,88.5
2018-03-30T06:25:12.888Z,88.1
2018-03-30T06:30:03.218Z,88.1
2018-03-30T06:35:02.568Z,87.5
2018-03-30T06:40:11.118Z,86.6
2018-03-30T06:45:07.911Z,86.1
2018-03-30T06:50:03.357Z,86
2018-03-30T06:55:17.875Z,85.3
2018-03-30T07:00:15.897Z,84.8
2018-03-30T07:05:08.539Z,83.7
2018-03-30T07:10:08.440Z,83
2018-03-30T07:15:07.710Z,82.6
2018-03-30T07:20:10.658Z,82.3
2018-03-30T07:25:07.647Z,80
2018-03-30T07:30:28.288Z,78
2018-03-30T07:35:02.608Z,78
2018-03-30T07:40:08.460Z,78.3
2018-03-30T07:45:05.284Z,77.1
2018-03-30T07:50:02.729Z,77
2018-03-30T07:55:10.598Z,75.2
2018-03-30T08:00:15.587Z,76.8
2018-03-30T08:05:08.362Z,74.8
2018-03-30T08:10:03.259Z,74.8
2018-03-30T08:15:20.338Z,73.3
2018-03-30T08:20:07.843Z,73.5
2018-03-30T08:25:03.157Z,73.5
2018-03-30T08:30:06.029Z,72.5
2018-03-30T08:35:07.992Z,72
2018-03-30T08:40:02.815Z,72
2018-03-30T08:45:05.714Z,71
2018-03-30T08:50:03.074Z,71
2018-03-30T08:55:08.500Z,69.1
2018-03-30T09:00:30.643Z,69.5
2018-03-30T09:05:10.595Z,69.8
2018-03-30T09:10:05.974Z,69.9
2018-03-30T09:15:07.930Z,68.7
2018-03-30T09:20:05.829Z,70.1
2018-03-30T09:25:02.667Z,70
2018-03-30T09:30:05.513Z,68.4
2018-03-30T09:35:03.334Z,68.5
2018-03-30T09:40:03.140Z,67.7
2018-03-30T09:45:03.483Z,68.1
2018-03-30T09:50:07.948Z,65.6
2018-03-30T09:55:08.289Z,66.4
2018-03-30T10:00:25.373Z,65.5
2018-03-30T10:05:02.823Z,65.5
2018-03-30T10:10:05.198Z,64.9
2018-03-30T10:15:05.550Z,65
2018-03-30T10:20:08.276Z,65.1
2018-03-30T10:25:08.358Z,64.6
2018-03-30T10:30:07.766Z,63.6
2018-03-30T10:35:18.303Z,63
2018-03-30T10:40:13.212Z,64
2018-03-30T10:45:13.612Z,63.6
2018-03-30T10:50:10.603Z,64.1
2018-03-30T10:55:10.912Z,61.9
2018-03-30T11:00:10.827Z,62.3
2018-03-30T11:05:07.731Z,61.4
2018-03-30T11:10:05.176Z,59.9
2018-03-30T11:15:02.984Z,59.9
2018-03-30T11:20:13.517Z,59.8
2018-03-30T11:25:02.816Z,59.8
2018-03-30T11:30:13.339Z,58.4
2018-03-30T11:35:16.219Z,58.4
2018-03-30T11:40:03.118Z,58.4
2018-03-30T11:45:06.076Z,56.2
2018-03-30T11:50:05.969Z,56.8
2018-03-30T11:55:02.898Z,56.8
2018-03-30T12:00:05.809Z,55.4
2018-03-30T12:05:02.574Z,55.4
2018-03-30T12:10:06.081Z,55.2
2018-03-30T12:15:05.283Z,56.2
2018-03-30T12:20:02.729Z,56.1
2018-03-30T12:25:05.762Z,53
2018-03-30T12:30:03.162Z,53
2018-03-30T12:35:15.270Z,52.8
2018-03-30T12:40:03.146Z,52.8
2018-03-30T12:45:03.544Z,52.1
2018-03-30T12:50:05.624Z,49.3
2018-03-30T12:55:13.550Z,46
2018-03-30T13:00:08.113Z,45.1
2018-03-30T13:05:05.904Z,44.1
2018-03-30T13:10:02.768Z,44.1
2018-03-30T13:15:05.804Z,41.6
2018-03-30T13:20:05.816Z,41.1
2018-03-30T13:25:02.783Z,41.1
2018-03-30T13:30:08.259Z,42.2
2018-03-30T13:35:02.617Z,42.2
2018-03-30T13:40:08.591Z,38
2018-03-30T13:45:33.323Z,37.4
2018-03-30T13:50:10.290Z,35.4
2018-03-30T13:55:03.117Z,35.3
2018-03-30T14:00:03.559Z,33.3
2018-03-30T14:05:18.212Z,31.9
2018-03-30T14:10:03.086Z,31.9
2018-03-30T14:15:08.573Z,29.6
2018-03-30T14:20:10.694Z,29.3
2018-03-30T14:25:06.048Z,30.4
2018-03-30T14:30:11.108Z,29.3
2018-03-30T14:35:23.199Z,29.6
2018-03-30T14:40:03.454Z,29.5
2018-03-30T14:45:06.028Z,29
2018-03-30T14:50:03.454Z,29
2018-03-30T14:55:05.554Z,28.7
2018-03-30T15:00:25.795Z,29.6
2018-03-30T15:05:03.263Z,29.6
2018-03-30T15:10:05.732Z,26.5
2018-03-30T15:15:10.161Z,26.6
2018-03-30T15:20:05.194Z,26.7
2018-03-30T15:25:26.177Z,26.6
2018-03-30T15:30:07.662Z,27.4
2018-03-30T15:35:05.599Z,28.1
2018-03-30T15:40:08.546Z,29.9
2018-03-30T15:45:18.163Z,31.1
2018-03-30T15:50:02.600Z,31.1
2018-03-30T15:55:03.081Z,32.7
2018-03-30T16:00:22.938Z,33.6
2018-03-30T16:05:08.384Z,33.3
2018-03-30T16:10:03.311Z,33.3
2018-03-30T16:20:02.951Z,34.2
2018-03-30T16:25:08.478Z,36.3
2018-03-30T16:30:13.052Z,38.3
2018-03-30T16:35:08.373Z,40.5
2018-03-30T16:40:10.806Z,42.2
2018-03-30T16:45:10.300Z,42.7
2018-03-30T16:50:05.324Z,42.8
2018-03-30T16:55:05.745Z,43.1
2018-03-30T17:00:03.104Z,43.1
2018-03-30T17:05:08.569Z,43.7
2018-03-30T17:10:03.514Z,43.8
2018-03-30T17:15:08.032Z,46.4
2018-03-30T17:20:03.562Z,46.4
2018-03-30T17:25:05.454Z,48.4
2018-03-30T17:30:02.838Z,48.4
2018-03-30T17:35:05.715Z,48.8
2018-03-30T17:40:03.569Z,48.8
2018-03-30T17:45:18.259Z,50
2018-03-30T17:50:05.168Z,49.8
2018-03-30T17:55:03.080Z,49.8
2018-03-30T18:00:03.608Z,50.5
2018-03-30T18:05:07.915Z,50
2018-03-30T18:10:05.316Z,50.2
2018-03-30T18:15:23.400Z,50.1
2018-03-30T18:20:05.409Z,50.4
2018-03-30T18:25:05.745Z,50.7
2018-03-30T18:30:15.772Z,51.1
2018-03-30T18:35:08.535Z,51.5
2018-03-30T18:40:05.923Z,51.9
2018-03-30T18:45:07.852Z,52.3
2018-03-30T18:50:03.213Z,52.3
2018-03-30T18:55:10.197Z,52.2
2018-03-30T19:00:06.167Z,52.2
2018-03-30T19:05:05.423Z,52.3
2018-03-30T19:10:05.809Z,52.3
2018-03-30T19:15:05.265Z,52.5
2018-03-30T19:20:05.291Z,52.5
2018-03-30T19:25:05.549Z,52.9
2018-03-30T19:30:10.759Z,53.5
2018-03-30T19:35:23.686Z,53.6
2018-03-30T19:40:03.519Z,53.5
2018-03-30T19:45:07.889Z,54.5
2018-03-30T19:50:03.250Z,54.5
2018-03-30T19:55:06.091Z,55.1
2018-03-30T20:00:26.249Z,55.2
2018-03-30T20:05:17.759Z,55.7
2018-03-30T20:10:05.119Z,56
2018-03-30T20:15:10.503Z,56.3
2018-03-30T20:20:15.654Z,56.5
2018-03-30T20:25:08.427Z,56.8
2018-03-30T20:30:15.521Z,57
2018-03-30T20:35:03.117Z,57
2018-03-30T20:40:10.547Z,57.7
2018-03-30T20:45:05.788Z,58.4
2018-03-30T20:50:10.740Z,58.2
2018-03-30T20:55:05.155Z,58.1
2018-03-30T21:00:11.073Z,58.4
2018-03-30T21:05:05.320Z,58.6
2018-03-30T21:10:08.268Z,58.6
2018-03-30T21:15:06.101Z,58.8
2018-03-30T21:20:03.522Z,58.8
2018-03-30T21:25:05.411Z,59
2018-03-30T21:30:05.284Z,59.6
2018-03-30T21:35:03.040Z,59.6
2018-03-30T21:40:02.873Z,59.4
2018-03-30T21:45:08.210Z,59.2
2018-03-30T21:50:03.557Z,59.3
2018-03-30T21:55:10.629Z,59.7
2018-03-30T22:00:02.933Z,59.7
2018-03-30T22:05:05.712Z,59.8
2018-03-30T22:10:13.682Z,59.8
2018-03-30T22:15:05.403Z,60
2018-03-30T22:20:07.876Z,59.9
2018-03-30T22:25:05.657Z,59.9
2018-03-30T22:30:23.229Z,60.2
2018-03-30T22:35:03.337Z,60.2
2018-03-30T22:40:10.704Z,61.1
2018-03-30T22:45:06.001Z,60.8
2018-03-30T22:50:08.521Z,61
2018-03-30T22:55:02.663Z,61
2018-03-30T23:00:05.494Z,61.8
2018-03-30T23:05:05.838Z,62.1
2018-03-30T23:10:07.672Z,62.6
2018-03-30T23:15:02.997Z,62.6
2018-03-30T23:20:03.381Z,62.8
2018-03-30T23:25:05.224Z,64.2
2018-03-30T23:30:05.112Z,64.6
2018-03-30T23:35:10.434Z,64.4
2018-03-30T23:40:10.854Z,64.4
2018-03-30T23:45:07.682Z,65.4
2018-03-30T23:50:05.525Z,65.4
2018-03-30T23:55:03.288Z,65.3
