createdAt,value
2023-01-05T00:00:10.460Z,59.12
2023-01-05T00:02:37.668Z,59.46
2023-01-05T00:05:04.149Z,59.10
2023-01-05T00:07:30.509Z,59.38
2023-01-05T00:09:57.011Z,59.19
2023-01-05T00:12:23.358Z,59.40
2023-01-05T00:14:49.943Z,59.46
2023-01-05T00:17:16.575Z,59.48
2023-01-05T00:19:43.178Z,59.48
2023-01-05T00:22:09.551Z,59.63
2023-01-05T00:24:35.927Z,59.35
2023-01-05T00:27:02.454Z,59.46
2023-01-05T00:29:28.793Z,59.67
2023-01-05T00:31:55.479Z,59.44
2023-01-05T00:34:22.513Z,59.66
2023-01-05T00:36:48.923Z,59.70
2023-01-05T00:39:15.486Z,59.69
2023-01-05T00:41:42.096Z,59.37
2023-01-05T00:44:08.471Z,59.66
2023-01-05T00:46:35.075Z,59.38
2023-01-05T00:49:01.865Z,59.55
2023-01-05T00:51:28.914Z,59.51
2023-01-05T00:53:56.173Z,59.51
2023-01-05T00:56:22.548Z,59.75
2023-01-05T00:58:49.212Z,59.63
2023-01-05T01:01:15.733Z,59.76
2023-01-05T01:03:42.805Z,59.74
2023-01-05T01:06:09.204Z,59.56
2023-01-05T01:08:35.809Z,59.52
2023-01-05T01:11:02.315Z,59.66
2023-01-05T01:13:29.236Z,59.55
2023-01-05T01:15:55.665Z,59.59
2023-01-05T01:18:22.332Z,59.55
2023-01-05T01:20:48.928Z,59.82
2023-01-05T01:23:15.356Z,59.90
2023-01-05T01:25:42.647Z,59.47
2023-01-05T01:28:09.140Z,59.82
2023-01-05T01:30:36.239Z,59.75
2023-01-05T01:33:02.999Z,59.66
2023-01-05T01:35:29.445Z,59.77
2023-01-05T01:37:56.030Z,59.80
2023-01-05T01:40:22.741Z,59.72
2023-01-05T01:42:49.182Z,59.82
2023-01-05T01:45:15.742Z,59.58
2023-01-05T01:47:42.122Z,59.87
2023-01-05T01:50:08.577Z,59.69
2023-01-05T01:52:35.122Z,59.92
2023-01-05T01:55:01.566Z,59.61
2023-01-05T01:57:27.885Z,59.48
2023-01-05T01:59:54.224Z,59.77
2023-01-05T02:02:20.818Z,59.57
2023-01-05T02:04:47.636Z,59.60
2023-01-05T02:07:14.692Z,59.75
2023-01-05T02:09:40.986Z,59.54
2023-01-05T02:12:07.543Z,59.77
2023-01-05T02:14:33.851Z,59.78
2023-01-05T02:17:00.272Z,59.71
2023-01-05T02:19:27.132Z,59.85
2023-01-05T02:21:53.510Z,59.54
2023-01-05T02:24:19.908Z,59.79
2023-01-05T02:26:46.339Z,60.03
2023-01-05T02:29:12.951Z,59.74
2023-01-05T02:31:39.428Z,59.83
2023-01-05T02:34:05.937Z,59.88
2023-01-05T02:36:32.343Z,60.05
2023-01-05T02:38:58.792Z,59.96
2023-01-05T02:41:25.105Z,59.59
2023-01-05T02:43:51.465Z,60.00
2023-01-05T02:46:17.943Z,59.86
2023-01-05T02:48:44.284Z,59.85
2023-01-05T02:51:10.832Z,59.95
2023-01-05T02:53:37.137Z,59.89
2023-01-05T02:56:03.538Z,59.96
2023-01-05T02:58:29.900Z,59.85
2023-01-05T03:00:56.522Z,60.07
2023-01-05T03:03:23.392Z,59.71
2023-01-05T03:05:50.010Z,59.79
2023-01-05T03:08:16.509Z,59.69
2023-01-05T03:10:42.888Z,59.89
2023-01-05T03:13:09.787Z,59.70
2023-01-05T03:15:37.679Z,60.02
2023-01-05T03:18:04.414Z,60.10
2023-01-05T03:20:30.785Z,59.96
2023-01-05T03:22:57.148Z,60.00
2023-01-05T03:25:23.846Z,59.91
2023-01-05T03:27:50.282Z,59.81
2023-01-05T03:30:16.629Z,60.16
2023-01-05T03:32:43.040Z,59.93
2023-01-05T03:35:09.769Z,59.95
2023-01-05T03:37:36.296Z,60.17
2023-01-05T03:40:02.948Z,59.79
2023-01-05T03:42:29.361Z,59.77
2023-01-05T03:44:56.192Z,59.86
2023-01-05T03:47:23.395Z,59.95
2023-01-05T03:49:49.741Z,60.01
2023-01-05T03:52:16.231Z,59.78
2023-01-05T03:54:43.212Z,59.90
2023-01-05T03:57:09.515Z,60.08
2023-01-05T03:59:36.514Z,59.91
2023-01-05T04:02:03.017Z,60.00
2023-01-05T04:04:29.435Z,60.05
2023-01-05T04:06:55.837Z,59.93
2023-01-05T04:09:22.452Z,59.76
2023-01-05T04:11:48.840Z,60.10
2023-01-05T04:14:15.195Z,60.05
2023-01-05T04:16:41.688Z,60.18
2023-01-05T04:19:08.258Z,59.84
2023-01-05T04:21:35.504Z,60.20
2023-01-05T04:24:01.860Z,59.98
2023-01-05T04:26:28.558Z,60.03
2023-01-05T04:28:55.032Z,59.95
2023-01-05T04:31:22.279Z,60.07
2023-01-05T04:33:48.844Z,60.07
2023-01-05T04:36:15.248Z,60.04
2023-01-05T04:38:41.699Z,60.20
2023-01-05T04:41:08.298Z,60.21
2023-01-05T04:43:34.779Z,60.30
2023-01-05T04:46:01.386Z,60.30
2023-01-05T04:48:28.037Z,60.56
2023-01-05T04:50:54.557Z,60.12
2023-01-05T04:53:21.200Z,60.26
2023-01-05T04:55:47.654Z,60.32
2023-01-05T04:58:14.487Z,60.24
2023-01-05T05:00:40.787Z,60.25
2023-01-05T05:03:07.920Z,60.02
2023-01-05T05:05:34.976Z,60.45
2023-01-05T05:08:01.713Z,60.20
2023-01-05T05:10:28.368Z,60.30
2023-01-05T05:12:54.765Z,60.31
2023-01-05T05:15:21.256Z,60.18
2023-01-05T05:17:47.582Z,60.16
2023-01-05T05:20:14.108Z,60.04
2023-01-05T05:22:40.561Z,60.33
2023-01-05T05:25:07.099Z,60.34
2023-01-05T05:27:33.823Z,60.10
2023-01-05T05:30:00.291Z,60.07
2023-01-05T05:32:27.086Z,60.14
2023-01-05T05:34:53.587Z,60.34
2023-01-05T05:37:20.088Z,60.33
2023-01-05T05:39:46.536Z,60.38
2023-01-05T05:42:13.480Z,60.41
2023-01-05T05:44:40.186Z,60.47
2023-01-05T05:47:06.854Z,60.38
2023-01-05T05:49:33.811Z,60.23
2023-01-05T05:52:00.316Z,60.23
2023-01-05T05:54:26.610Z,60.43
2023-01-05T05:56:53.715Z,60.45
2023-01-05T05:59:20.118Z,60.11
2023-01-05T06:01:46.761Z,60.24
2023-01-05T06:04:13.207Z,60.38
2023-01-05T06:06:39.787Z,60.34
2023-01-05T06:09:06.391Z,60.32
2023-01-05T06:11:33.650Z,60.48
2023-01-05T06:14:00.624Z,60.29
2023-01-05T06:16:27.355Z,60.58
2023-01-05T06:18:53.903Z,60.43
2023-01-05T06:21:20.464Z,60.52
2023-01-05T06:23:47.546Z,60.67
2023-01-05T06:26:13.931Z,60.76
2023-01-05T06:28:40.416Z,60.66
2023-01-05T06:31:07.384Z,60.72
2023-01-05T06:33:33.798Z,60.92
2023-01-05T06:36:00.301Z,61.04
2023-01-05T06:38:26.732Z,60.86
2023-01-05T06:40:53.676Z,60.53
2023-01-05T06:43:20.116Z,60.90
2023-01-05T06:45:46.830Z,60.88
2023-01-05T06:48:13.288Z,60.95
2023-01-05T06:50:39.592Z,60.86
2023-01-05T06:53:05.927Z,60.67
2023-01-05T06:55:32.618Z,60.96
2023-01-05T06:58:01.247Z,60.72
2023-01-05T07:00:28.248Z,60.80
2023-01-05T07:02:54.938Z,60.80
2023-01-05T07:05:21.838Z,60.60
2023-01-05T07:07:48.195Z,60.92
2023-01-05T07:10:14.786Z,60.74
2023-01-05T07:12:41.475Z,60.73
2023-01-05T07:15:08.144Z,60.93
2023-01-05T07:17:35.602Z,60.82
2023-01-05T07:20:02.043Z,60.86
2023-01-05T07:22:28.381Z,60.64
2023-01-05T07:24:55.516Z,60.93
2023-01-05T07:27:21.875Z,60.95
2023-01-05T07:29:48.862Z,60.97
2023-01-05T07:32:15.268Z,60.87
2023-01-05T07:34:41.805Z,60.75
2023-01-05T07:37:08.437Z,60.78
2023-01-05T07:39:35.068Z,60.71
2023-01-05T07:42:01.679Z,60.81
2023-01-05T07:44:28.217Z,60.97
2023-01-05T07:46:55.302Z,60.95
2023-01-05T07:49:21.843Z,60.83
2023-01-05T07:51:48.290Z,60.96
2023-01-05T07:54:15.308Z,61.13
2023-01-05T07:56:41.680Z,60.98
2023-01-05T07:59:08.282Z,60.76
2023-01-05T08:01:34.747Z,60.80
2023-01-05T08:04:01.393Z,60.83
2023-01-05T08:06:28.139Z,60.61
2023-01-05T08:08:55.099Z,60.54
2023-01-05T08:11:21.431Z,60.73
2023-01-05T08:13:47.770Z,60.60
2023-01-05T08:16:14.585Z,60.59
2023-01-05T08:18:40.973Z,60.69
2023-01-05T08:21:07.251Z,60.54
2023-01-05T08:23:33.971Z,60.79
2023-01-05T08:26:00.266Z,60.59
2023-01-05T08:28:33.229Z,60.60
2023-01-05T08:31:02.346Z,60.76
2023-01-05T08:33:29.015Z,60.82
2023-01-05T08:35:55.416Z,60.47
2023-01-05T08:38:21.885Z,60.47
2023-01-05T08:40:48.263Z,60.70
2023-01-05T08:43:14.858Z,60.69
2023-01-05T08:45:41.568Z,60.68
2023-01-05T08:48:08.233Z,60.67
2023-01-05T08:50:34.529Z,60.75
2023-01-05T08:53:01.424Z,60.65
2023-01-05T08:55:27.762Z,60.75
2023-01-05T08:57:54.688Z,60.60
2023-01-05T09:00:21.618Z,60.47
2023-01-05T09:02:48.353Z,60.75
2023-01-05T09:05:15.131Z,60.70
2023-01-05T09:07:41.797Z,60.79
2023-01-05T09:10:08.459Z,60.52
2023-01-05T09:12:34.894Z,60.63
2023-01-05T09:15:01.381Z,60.40
2023-01-05T09:17:27.916Z,60.71
2023-01-05T09:19:54.973Z,60.43
2023-01-05T09:22:21.317Z,60.71
2023-01-05T09:24:48.027Z,60.60
2023-01-05T09:27:14.766Z,60.62
2023-01-05T09:29:41.090Z,60.64
2023-01-05T09:32:07.905Z,60.58
2023-01-05T09:34:34.663Z,60.54
2023-01-05T09:37:01.321Z,60.49
2023-01-05T09:39:28.137Z,60.58
2023-01-05T09:41:54.459Z,60.45
2023-01-05T09:44:21.026Z,60.47
2023-01-05T09:46:47.436Z,60.24
2023-01-05T09:49:14.285Z,60.59
2023-01-05T09:51:40.682Z,60.61
2023-01-05T09:54:07.313Z,60.48
2023-01-05T09:57:08.051Z,60.33
2023-01-05T09:59:20.265Z,60.51
2023-01-05T10:01:47.387Z,60.58
2023-01-05T10:04:14.592Z,60.60
2023-01-05T10:06:41.043Z,60.49
2023-01-05T10:09:08.124Z,60.56
2023-01-05T10:11:35.111Z,60.61
2023-01-05T10:14:01.935Z,60.59
2023-01-05T10:16:29.783Z,60.62
2023-01-05T10:18:56.973Z,60.56
2023-01-05T10:21:23.671Z,60.33
2023-01-05T10:23:50.219Z,60.78
2023-01-05T10:26:17.262Z,60.64
2023-01-05T10:28:44.299Z,60.60
2023-01-05T10:31:10.736Z,60.55
2023-01-05T10:33:40.565Z,60.66
2023-01-05T10:36:12.277Z,60.46
2023-01-05T10:38:39.703Z,60.63
2023-01-05T10:41:06.307Z,60.68
2023-01-05T10:43:33.336Z,60.62
2023-01-05T10:46:29.793Z,60.32
2023-01-05T10:48:47.016Z,60.35
2023-01-05T10:51:13.729Z,60.64
2023-01-05T10:53:40.141Z,60.63
2023-01-05T10:56:06.827Z,60.58
2023-01-05T10:58:33.970Z,60.50
2023-01-05T11:01:00.393Z,60.50
2023-01-05T11:03:55.578Z,60.41
2023-01-05T11:06:13.810Z,60.29
2023-01-05T11:08:40.463Z,60.54
2023-01-05T11:11:07.353Z,60.54
2023-01-05T11:13:34.227Z,60.16
2023-01-05T11:16:00.552Z,60.26
2023-01-05T11:18:28.001Z,60.37
2023-01-05T11:20:54.937Z,60.24
2023-01-05T11:23:21.319Z,60.52
2023-01-05T11:25:47.685Z,60.36
2023-01-05T11:28:14.438Z,60.14
2023-01-05T11:30:41.098Z,60.40
2023-01-05T11:33:12.616Z,60.42
2023-01-05T11:35:41.231Z,60.44
2023-01-05T11:38:07.636Z,60.32
2023-01-05T11:40:34.019Z,60.21
2023-01-05T11:43:00.599Z,60.09
2023-01-05T11:45:27.911Z,60.41
2023-01-05T11:47:54.397Z,60.07
2023-01-05T11:50:20.875Z,60.13
2023-01-05T11:52:47.408Z,60.33
2023-01-05T11:55:14.283Z,60.32
2023-01-05T11:57:41.151Z,60.09
2023-01-05T12:00:07.755Z,59.96
2023-01-05T12:02:34.163Z,60.12
2023-01-05T12:05:00.761Z,60.11
2023-01-05T12:07:27.259Z,60.10
2023-01-05T12:09:55.339Z,60.21
2023-01-05T12:12:22.200Z,59.85
2023-01-05T12:14:48.650Z,60.22
2023-01-05T12:17:15.514Z,60.24
2023-01-05T12:19:42.003Z,60.02
2023-01-05T12:22:08.337Z,60.12
2023-01-05T12:24:35.050Z,59.78
2023-01-05T12:27:01.684Z,59.99
2023-01-05T12:31:06.430Z,59.82
2023-01-05T12:35:01.379Z,59.99
2023-01-05T12:37:28.864Z,59.99
2023-01-05T12:39:55.399Z,59.94
2023-01-05T12:42:21.965Z,59.78
2023-01-05T12:44:48.494Z,59.83
2023-01-05T12:47:15.578Z,59.84
2023-01-05T12:49:42.026Z,59.98
2023-01-05T12:52:08.372Z,59.70
2023-01-05T12:54:35.334Z,59.97
2023-01-05T12:57:01.799Z,59.64
2023-01-05T12:59:28.166Z,59.84
2023-01-05T13:01:54.541Z,59.89
2023-01-05T13:04:21.143Z,59.74
2023-01-05T13:06:47.611Z,59.96
2023-01-05T13:09:14.270Z,59.70
2023-01-05T13:11:41.144Z,59.76
2023-01-05T13:14:07.523Z,59.80
2023-01-05T13:16:33.875Z,59.54
2023-01-05T13:19:00.310Z,59.84
2023-01-05T13:21:26.935Z,59.63
2023-01-05T13:23:53.454Z,59.76
2023-01-05T13:26:19.755Z,59.78
2023-01-05T13:28:46.071Z,59.58
2023-01-05T13:31:12.539Z,59.84
2023-01-05T13:33:39.232Z,59.69
2023-01-05T13:36:05.556Z,59.64
2023-01-05T13:38:31.852Z,59.87
2023-01-05T13:40:58.296Z,59.55
2023-01-05T13:43:24.984Z,59.89
2023-01-05T13:45:52.794Z,59.44
2023-01-05T13:48:25.576Z,59.81
2023-01-05T13:51:00.759Z,59.61
2023-01-05T13:53:27.835Z,59.73
2023-01-05T13:55:54.790Z,59.72
2023-01-05T13:58:21.211Z,59.59
2023-01-05T14:00:47.599Z,59.57
2023-01-05T14:03:14.381Z,59.57
2023-01-05T14:05:40.666Z,59.76
2023-01-05T14:08:07.378Z,59.45
2023-01-05T14:10:33.912Z,59.63
2023-01-05T14:13:00.500Z,59.47
2023-01-05T14:15:27.346Z,59.71
2023-01-05T14:17:53.683Z,59.42
2023-01-05T14:20:20.048Z,59.43
2023-01-05T14:22:46.594Z,59.60
2023-01-05T14:25:13.195Z,59.68
2023-01-05T14:27:40.033Z,59.59
2023-01-05T14:30:06.364Z,59.53
2023-01-05T14:32:33.121Z,59.67
2023-01-05T14:34:59.702Z,59.25
2023-01-05T14:37:26.127Z,59.48
2023-01-05T14:39:53.316Z,59.61
2023-01-05T14:42:20.252Z,59.48
2023-01-05T14:44:47.025Z,59.41
2023-01-05T14:47:13.925Z,59.67
2023-01-05T14:49:40.588Z,59.58
2023-01-05T14:52:06.874Z,59.56
2023-01-05T14:54:33.559Z,59.20
2023-01-05T14:57:00.698Z,59.34
2023-01-05T14:59:28.628Z,59.35
2023-01-05T15:01:54.942Z,59.42
2023-01-05T15:04:21.876Z,59.22
2023-01-05T15:06:48.217Z,59.48
2023-01-05T15:09:15.065Z,59.18
2023-01-05T15:11:41.379Z,59.40
2023-01-05T15:14:08.034Z,59.36
2023-01-05T15:16:34.370Z,59.36
2023-01-05T15:19:00.715Z,59.36
2023-01-05T15:21:27.419Z,59.28
2023-01-05T15:23:53.827Z,59.35
2023-01-05T15:26:20.592Z,59.39
2023-01-05T15:28:47.211Z,59.30
2023-01-05T15:31:13.624Z,59.37
2023-01-05T15:33:39.909Z,59.41
2023-01-05T15:36:06.638Z,59.43
2023-01-05T15:38:34.320Z,59.17
2023-01-05T15:41:03.245Z,59.21
2023-01-05T15:43:29.693Z,59.49
2023-01-05T15:45:56.154Z,59.51
2023-01-05T15:48:22.514Z,59.19
2023-01-05T15:50:49.510Z,59.35
2023-01-05T15:53:16.159Z,59.13
2023-01-05T15:55:42.553Z,59.41
2023-01-05T15:58:09.100Z,59.45
2023-01-05T16:00:35.424Z,59.24
2023-01-05T16:03:01.980Z,59.37
2023-01-05T16:05:28.730Z,59.45
2023-01-05T16:07:55.247Z,59.12
2023-01-05T16:10:21.868Z,59.26
2023-01-05T16:12:48.349Z,59.21
2023-01-05T16:15:14.989Z,59.34
2023-01-05T16:17:41.618Z,59.42
2023-01-05T16:20:08.068Z,59.30
2023-01-05T16:22:34.591Z,59.23
2023-01-05T16:25:01.065Z,59.09
2023-01-05T16:27:27.575Z,59.31
2023-01-05T16:29:54.008Z,59.06
2023-01-05T16:32:20.389Z,59.11
2023-01-05T16:34:47.394Z,59.31
2023-01-05T16:37:14.000Z,59.34
2023-01-05T16:39:40.347Z,59.39
2023-01-05T16:42:06.981Z,59.25
2023-01-05T16:44:33.376Z,59.21
2023-01-05T16:46:59.897Z,59.04
2023-01-05T16:49:26.453Z,58.98
2023-01-05T16:51:53.406Z,58.97
2023-01-05T16:54:22.117Z,59.07
2023-01-05T16:56:49.128Z,59.32
2023-01-05T16:59:15.392Z,59.14
2023-01-05T17:01:41.773Z,59.26
2023-01-05T17:04:08.111Z,59.26
2023-01-05T17:06:34.975Z,59.16
2023-01-05T17:09:01.521Z,59.22
2023-01-05T17:11:28.376Z,59.00
2023-01-05T17:13:54.853Z,59.07
2023-01-05T17:16:21.672Z,59.24
2023-01-05T17:18:48.299Z,59.07
2023-01-05T17:21:14.671Z,59.15
2023-01-05T17:23:41.762Z,59.05
2023-01-05T17:26:08.195Z,58.91
2023-01-05T17:28:35.126Z,58.96
2023-01-05T17:31:01.513Z,58.84
2023-01-05T17:33:28.330Z,59.15
2023-01-05T17:35:55.463Z,59.16
2023-01-05T17:38:21.849Z,58.99
2023-01-05T17:40:48.340Z,58.99
2023-01-05T17:43:14.828Z,59.11
2023-01-05T17:45:41.165Z,59.17
2023-01-05T17:48:08.146Z,58.91
2023-01-05T17:50:34.472Z,59.20
2023-01-05T17:53:00.991Z,58.96
2023-01-05T17:55:28.820Z,58.81
2023-01-05T17:57:55.411Z,59.44
2023-01-05T18:00:22.241Z,60.03
2023-01-05T18:02:49.042Z,60.76
2023-01-05T18:05:15.909Z,60.87
2023-01-05T18:07:42.564Z,61.26
2023-01-05T18:10:09.670Z,61.42
2023-01-05T18:12:36.081Z,61.63
2023-01-05T18:15:02.639Z,61.90
2023-01-05T18:17:29.464Z,62.07
2023-01-05T18:19:56.231Z,61.79
2023-01-05T18:22:23.488Z,62.24
2023-01-05T18:24:50.008Z,62.56
2023-01-05T18:27:16.542Z,62.96
2023-01-05T18:29:43.881Z,62.96
2023-01-05T18:32:10.284Z,63.23
2023-01-05T18:34:36.716Z,62.98
2023-01-05T18:37:06.359Z,62.88
2023-01-05T18:39:37.259Z,62.69
2023-01-05T18:42:04.279Z,63.22
2023-01-05T18:44:31.242Z,63.26
2023-01-05T18:46:57.797Z,63.43
2023-01-05T18:49:24.417Z,63.34
2023-01-05T18:51:50.849Z,63.24
2023-01-05T18:54:17.233Z,63.71
2023-01-05T18:56:43.593Z,63.60
2023-01-05T18:59:10.342Z,63.43
2023-01-05T19:01:36.989Z,65.58
2023-01-05T19:04:03.464Z,63.78
2023-01-05T19:06:29.877Z,63.67
2023-01-05T19:08:56.683Z,63.98
2023-01-05T19:11:23.363Z,63.65
2023-01-05T19:13:49.654Z,63.79
2023-01-05T19:16:16.265Z,63.69
2023-01-05T19:18:43.088Z,63.66
2023-01-05T19:21:09.425Z,63.88
2023-01-05T19:23:36.429Z,64.00
2023-01-05T19:26:03.444Z,63.89
2023-01-05T19:28:30.016Z,63.63
2023-01-05T19:30:56.533Z,63.22
2023-01-05T19:33:23.273Z,63.35
2023-01-05T19:35:49.671Z,63.31
2023-01-05T19:38:16.444Z,63.45
2023-01-05T19:40:43.121Z,63.64
2023-01-05T19:43:09.808Z,63.64
2023-01-05T19:45:36.860Z,63.57
2023-01-05T19:48:03.396Z,63.67
2023-01-05T19:50:30.267Z,63.49
2023-01-05T19:52:57.060Z,63.55
2023-01-05T19:55:23.898Z,63.36
2023-01-05T19:57:50.554Z,63.22
2023-01-05T20:00:17.225Z,63.44
2023-01-05T20:02:43.840Z,63.36
2023-01-05T20:05:10.207Z,63.16
2023-01-05T20:07:37.392Z,62.90
2023-01-05T20:10:04.549Z,62.95
2023-01-05T20:12:30.934Z,62.90
2023-01-05T20:14:58.128Z,63.08
2023-01-05T20:17:25.105Z,63.11
2023-01-05T20:19:51.832Z,63.13
2023-01-05T20:22:18.951Z,62.66
2023-01-05T20:24:45.578Z,62.71
2023-01-05T20:27:12.161Z,62.90
2023-01-05T20:29:38.538Z,62.42
2023-01-05T20:32:05.337Z,62.48
2023-01-05T20:34:31.697Z,62.79
2023-01-05T20:36:58.791Z,62.42
2023-01-05T20:39:25.744Z,62.54
2023-01-05T20:41:52.464Z,62.27
2023-01-05T20:44:19.286Z,62.25
2023-01-05T20:46:46.009Z,62.23
2023-01-05T20:49:13.068Z,62.04
2023-01-05T20:51:39.954Z,62.10
2023-01-05T20:54:06.861Z,62.13
2023-01-05T20:56:33.411Z,61.63
2023-01-05T20:59:00.080Z,61.54
2023-01-05T21:01:27.020Z,61.17
2023-01-05T21:03:53.350Z,61.35
2023-01-05T21:06:20.265Z,61.09
2023-01-05T21:08:47.283Z,60.78
2023-01-05T21:11:14.343Z,60.83
2023-01-05T21:13:41.894Z,61.01
2023-01-05T21:16:08.598Z,60.88
2023-01-05T21:18:35.947Z,60.80
2023-01-05T21:21:02.499Z,60.71
2023-01-05T21:23:29.426Z,60.87
2023-01-05T21:26:07.083Z,60.62
2023-01-05T21:28:34.208Z,60.60
2023-01-05T21:31:00.599Z,60.76
2023-01-05T21:33:27.278Z,60.50
2023-01-05T21:35:53.658Z,60.76
2023-01-05T21:38:21.007Z,60.51
2023-01-05T21:40:51.743Z,60.31
2023-01-05T21:43:18.558Z,60.44
2023-01-05T21:45:45.130Z,60.04
2023-01-05T21:48:11.668Z,60.31
2023-01-05T21:50:38.982Z,60.08
2023-01-05T21:53:05.362Z,60.05
2023-01-05T21:55:32.068Z,60.23
2023-01-05T21:57:58.462Z,60.07
2023-01-05T22:00:24.959Z,60.15
2023-01-05T22:02:52.331Z,60.17
2023-01-05T22:05:18.860Z,59.94
2023-01-05T22:07:45.928Z,60.23
2023-01-05T22:10:13.154Z,59.92
2023-01-05T22:12:40.099Z,60.26
2023-01-05T22:15:06.547Z,60.29
2023-01-05T22:17:32.950Z,60.07
2023-01-05T22:19:59.501Z,60.21
2023-01-05T22:22:26.002Z,60.26
2023-01-05T22:24:52.522Z,60.17
2023-01-05T22:27:19.503Z,60.20
2023-01-05T22:29:45.984Z,59.92
2023-01-05T22:32:12.424Z,60.04
2023-01-05T22:34:39.476Z,60.07
2023-01-05T22:37:06.119Z,59.95
2023-01-05T22:39:32.610Z,60.00
2023-01-05T22:41:59.753Z,59.83
2023-01-05T22:44:26.923Z,59.95
2023-01-05T22:46:53.768Z,59.58
2023-01-05T22:49:20.838Z,59.62
2023-01-05T22:51:48.039Z,59.67
2023-01-05T22:54:14.872Z,59.76
2023-01-05T22:56:41.362Z,59.67
2023-01-05T22:59:08.026Z,59.41
2023-01-05T23:01:34.625Z,59.37
2023-01-05T23:04:01.677Z,59.56
2023-01-05T23:06:28.064Z,59.42
2023-01-05T23:08:54.702Z,59.19
2023-01-05T23:11:21.119Z,59.21
2023-01-05T23:13:47.979Z,59.29
2023-01-05T23:16:14.371Z,59.09
2023-01-05T23:18:40.983Z,59.40
2023-01-05T23:21:07.563Z,59.38
2023-01-05T23:23:33.875Z,59.25
2023-01-05T23:26:00.337Z,59.15
2023-01-05T23:28:26.863Z,59.11
2023-01-05T23:30:53.462Z,59.01
2023-01-05T23:33:19.974Z,59.08
2023-01-05T23:35:46.339Z,59.13
2023-01-05T23:38:13.070Z,59.04
2023-01-05T23:40:39.479Z,59.13
2023-01-05T23:43:06.041Z,59.18
2023-01-05T23:45:32.674Z,58.87
2023-01-05T23:47:58.965Z,59.21
2023-01-05T23:50:25.494Z,59.07
2023-01-05T23:52:52.290Z,59.04
2023-01-05T23:55:18.700Z,58.91
2023-01-05T23:57:45.355Z,58.91
