createdAt,value
2018-10-05T00:01:30.809Z,79.22
2018-10-05T00:03:59.280Z,79.24
2018-10-05T00:06:27.788Z,79.54
2018-10-05T00:08:56.470Z,79.44
2018-10-05T00:11:24.961Z,79.35
2018-10-05T00:13:53.459Z,79.37
2018-10-05T00:16:21.917Z,79.64
2018-10-05T00:18:50.455Z,79.49
2018-10-05T00:21:19.216Z,80.10
2018-10-05T00:23:47.830Z,79.71
2018-10-05T00:26:16.377Z,79.89
2018-10-05T00:28:44.917Z,79.94
2018-10-05T00:31:14.060Z,80.23
2018-10-05T00:33:42.852Z,80.10
2018-10-05T00:36:11.405Z,79.98
2018-10-05T00:38:39.846Z,80.13
2018-10-05T00:41:08.421Z,80.39
2018-10-05T00:43:36.971Z,80.36
2018-10-05T00:46:05.765Z,80.45
2018-10-05T00:48:34.266Z,80.39
2018-10-05T00:51:03.029Z,80.62
2018-10-05T00:53:31.663Z,80.47
2018-10-05T00:56:00.716Z,80.95
2018-10-05T00:58:29.418Z,80.57
2018-10-05T01:00:58.103Z,80.55
2018-10-05T01:03:26.704Z,80.89
2018-10-05T01:05:55.283Z,80.30
2018-10-05T01:08:23.821Z,80.65
2018-10-05T01:10:52.396Z,81.37
2018-10-05T01:13:20.840Z,80.92
2018-10-05T01:15:49.347Z,80.85
2018-10-05T01:18:19.363Z,80.98
2018-10-05T01:20:48.641Z,80.94
2018-10-05T01:23:18.255Z,81.17
2018-10-05T01:25:47.072Z,81.40
2018-10-05T01:28:15.508Z,81.09
2018-10-05T01:30:44.171Z,81.48
2018-10-05T01:33:12.734Z,81.16
2018-10-05T01:35:41.153Z,81.14
2018-10-05T01:38:09.718Z,81.25
2018-10-05T01:40:38.313Z,81.08
2018-10-05T01:43:06.780Z,81.16
2018-10-05T01:45:35.417Z,81.44
2018-10-05T01:48:04.270Z,81.37
2018-10-05T01:50:32.813Z,81.79
2018-10-05T01:53:01.269Z,81.79
2018-10-05T01:55:30.019Z,81.51
2018-10-05T01:57:58.672Z,81.45
2018-10-05T02:00:27.278Z,81.54
2018-10-05T02:02:56.055Z,81.45
2018-10-05T02:05:24.853Z,81.92
2018-10-05T02:07:53.317Z,81.72
2018-10-05T02:10:21.856Z,81.39
2018-10-05T02:12:50.426Z,81.75
2018-10-05T02:15:19.253Z,81.71
2018-10-05T02:17:47.994Z,81.66
2018-10-05T02:20:16.573Z,82.06
2018-10-05T02:22:45.384Z,82.17
2018-10-05T02:25:13.944Z,82.02
2018-10-05T02:27:43.545Z,81.91
2018-10-05T02:30:12.125Z,81.98
2018-10-05T02:32:40.587Z,82.21
2018-10-05T02:35:09.233Z,82.44
2018-10-05T02:37:38.577Z,82.23
2018-10-05T02:40:07.643Z,82.38
2018-10-05T02:42:36.214Z,82.70
2018-10-05T02:45:05.262Z,82.23
2018-10-05T02:47:33.756Z,82.25
2018-10-05T02:50:02.215Z,82.27
2018-10-05T02:52:30.815Z,82.59
2018-10-05T02:54:59.368Z,82.47
2018-10-05T02:57:27.960Z,82.19
2018-10-05T02:59:56.647Z,82.63
2018-10-05T03:02:32.567Z,82.39
2018-10-05T03:05:01.063Z,82.86
2018-10-05T03:07:30.551Z,82.46
2018-10-05T03:10:00.006Z,82.77
2018-10-05T03:12:29.119Z,82.61
2018-10-05T03:14:57.760Z,82.71
2018-10-05T03:17:26.924Z,82.87
2018-10-05T03:19:55.564Z,82.44
2018-10-05T03:22:23.984Z,82.48
2018-10-05T03:24:53.025Z,82.28
2018-10-05T03:27:21.805Z,82.62
2018-10-05T03:29:50.381Z,82.60
2018-10-05T03:32:18.817Z,82.29
2018-10-05T03:34:47.478Z,82.61
2018-10-05T03:37:16.201Z,82.72
2018-10-05T03:39:44.797Z,82.94
2018-10-05T03:42:13.972Z,82.74
2018-10-05T03:44:42.490Z,82.72
2018-10-05T03:47:11.042Z,82.99
2018-10-05T03:49:39.674Z,82.60
2018-10-05T03:52:08.364Z,83.00
2018-10-05T03:54:36.995Z,83.16
2018-10-05T03:57:07.097Z,82.59
2018-10-05T03:59:36.445Z,82.65
2018-10-05T04:02:05.369Z,83.11
2018-10-05T04:04:33.826Z,83.16
2018-10-05T04:07:03.090Z,83.13
2018-10-05T04:09:31.510Z,82.83
2018-10-05T04:12:00.052Z,82.43
2018-10-05T04:14:28.659Z,83.12
2018-10-05T04:16:57.169Z,82.92
2018-10-05T04:19:25.757Z,82.51
2018-10-05T04:21:54.379Z,82.96
2018-10-05T04:24:22.936Z,83.27
2018-10-05T04:26:52.470Z,82.97
2018-10-05T04:29:21.126Z,82.90
2018-10-05T04:31:49.664Z,83.21
2018-10-05T04:34:18.144Z,82.61
2018-10-05T04:36:46.662Z,83.17
2018-10-05T04:39:15.223Z,82.77
2018-10-05T04:41:43.867Z,83.37
2018-10-05T04:44:12.447Z,83.17
2018-10-05T04:46:55.975Z,82.59
2018-10-05T04:49:41.764Z,82.54
2018-10-05T04:55:07.484Z,82.72
2018-10-05T04:57:36.047Z,82.59
2018-10-05T05:00:05.342Z,83.12
2018-10-05T05:02:34.529Z,83.16
2018-10-05T05:05:03.163Z,83.53
2018-10-05T05:07:32.814Z,83.60
2018-10-05T05:10:01.361Z,83.62
2018-10-05T05:12:29.813Z,83.37
2018-10-05T05:14:59.025Z,83.57
2018-10-05T05:17:27.658Z,83.12
2018-10-05T05:19:56.394Z,83.56
2018-10-05T05:22:24.815Z,83.00
2018-10-05T05:24:53.293Z,83.09
2018-10-05T05:27:21.880Z,82.83
2018-10-05T05:29:50.830Z,82.39
2018-10-05T05:32:19.656Z,82.33
2018-10-05T05:34:48.316Z,82.25
2018-10-05T05:37:17.553Z,82.28
2018-10-05T05:39:46.074Z,81.72
2018-10-05T05:42:15.255Z,81.95
2018-10-05T05:44:43.840Z,82.31
2018-10-05T05:47:18.726Z,81.57
2018-10-05T05:49:47.262Z,81.69
2018-10-05T05:52:15.731Z,81.74
2018-10-05T05:54:44.315Z,81.72
2018-10-05T05:57:13.474Z,81.60
2018-10-05T05:59:42.329Z,81.91
2018-10-05T06:02:10.928Z,81.63
2018-10-05T06:04:39.656Z,81.84
2018-10-05T06:07:08.125Z,81.62
2018-10-05T06:09:36.700Z,81.96
2018-10-05T06:12:05.248Z,81.49
2018-10-05T06:14:33.842Z,81.50
2018-10-05T06:17:02.480Z,81.72
2018-10-05T06:19:31.257Z,81.34
2018-10-05T06:21:59.903Z,81.54
2018-10-05T06:24:28.115Z,81.08
2018-10-05T06:26:57.483Z,81.22
2018-10-05T06:29:26.983Z,81.09
2018-10-05T06:31:55.504Z,81.30
2018-10-05T06:34:24.619Z,81.40
2018-10-05T06:36:53.056Z,81.10
2018-10-05T06:39:21.510Z,81.49
2018-10-05T06:41:50.535Z,81.54
2018-10-05T06:44:19.022Z,81.14
2018-10-05T06:46:47.698Z,81.30
2018-10-05T06:49:16.282Z,81.42
2018-10-05T06:51:45.720Z,80.77
2018-10-05T06:54:14.924Z,80.83
2018-10-05T06:56:44.012Z,80.68
2018-10-05T06:59:12.536Z,80.76
2018-10-05T07:01:41.088Z,80.80
2018-10-05T07:04:09.765Z,80.76
2018-10-05T07:06:38.259Z,80.20
2018-10-05T07:09:07.815Z,80.78
2018-10-05T07:11:37.025Z,80.23
2018-10-05T07:14:05.460Z,80.24
2018-10-05T07:16:33.949Z,80.31
2018-10-05T07:19:02.570Z,80.51
2018-10-05T07:21:31.105Z,80.12
2018-10-05T07:23:59.594Z,79.89
2018-10-05T07:26:28.009Z,79.88
2018-10-05T07:28:56.629Z,80.09
2018-10-05T07:31:25.241Z,80.01
2018-10-05T07:34:00.131Z,80.15
2018-10-05T07:36:28.804Z,80.04
2018-10-05T07:38:57.829Z,79.91
2018-10-05T07:41:26.609Z,80.11
2018-10-05T07:43:55.066Z,79.71
2018-10-05T07:46:23.796Z,79.52
2018-10-05T07:48:52.427Z,79.76
2018-10-05T07:51:23.933Z,79.76
2018-10-05T07:53:53.077Z,79.54
2018-10-05T07:56:21.752Z,79.58
2018-10-05T07:58:50.261Z,79.36
2018-10-05T08:01:18.755Z,79.32
2018-10-05T08:03:47.484Z,78.96
2018-10-05T08:06:16.326Z,79.30
2018-10-05T08:08:46.022Z,78.89
2018-10-05T08:11:15.162Z,79.21
2018-10-05T08:13:44.448Z,78.52
2018-10-05T08:16:12.902Z,78.36
2018-10-05T08:18:41.384Z,78.56
2018-10-05T08:21:10.096Z,77.91
2018-10-05T08:23:38.763Z,77.79
2018-10-05T08:26:07.341Z,78.34
2018-10-05T08:28:36.020Z,78.21
2018-10-05T08:31:04.497Z,78.30
2018-10-05T08:33:33.080Z,77.77
2018-10-05T08:36:01.720Z,77.72
2018-10-05T08:38:30.322Z,77.34
2018-10-05T08:40:58.848Z,77.59
2018-10-05T08:43:28.356Z,76.85
2018-10-05T08:45:57.083Z,77.11
2018-10-05T08:48:25.546Z,76.44
2018-10-05T08:50:54.098Z,75.76
2018-10-05T08:53:22.600Z,75.78
2018-10-05T08:55:51.201Z,75.37
2018-10-05T08:58:20.384Z,75.57
2018-10-05T09:00:49.524Z,75.41
2018-10-05T09:03:18.140Z,74.94
2018-10-05T09:05:46.903Z,75.27
2018-10-05T09:08:15.572Z,75.18
2018-10-05T09:10:44.246Z,74.78
2018-10-05T09:13:12.819Z,75.10
2018-10-05T09:15:41.481Z,74.50
2018-10-05T09:18:10.156Z,74.24
2018-10-05T09:20:38.693Z,73.95
2018-10-05T09:23:08.354Z,73.82
2018-10-05T09:25:36.980Z,73.77
2018-10-05T09:28:05.561Z,72.60
2018-10-05T09:30:34.223Z,72.55
2018-10-05T09:33:02.586Z,72.66
2018-10-05T09:35:31.080Z,72.13
2018-10-05T09:38:00.630Z,71.60
2018-10-05T09:40:29.083Z,71.16
2018-10-05T09:42:57.678Z,71.06
2018-10-05T09:45:26.211Z,70.66
2018-10-05T09:47:54.885Z,70.08
2018-10-05T09:50:23.604Z,69.78
2018-10-05T09:52:52.757Z,69.54
2018-10-05T09:55:21.202Z,69.32
2018-10-05T09:57:49.855Z,67.92
2018-10-05T10:00:23.817Z,68.15
2018-10-05T10:02:57.842Z,67.55
2018-10-05T10:05:26.404Z,67.14
2018-10-05T10:07:55.246Z,65.60
2018-10-05T10:10:24.120Z,66.08
2018-10-05T10:12:52.620Z,66.00
2018-10-05T10:15:21.242Z,64.74
2018-10-05T10:17:50.861Z,64.85
2018-10-05T10:20:19.582Z,63.93
2018-10-05T10:22:48.273Z,63.17
2018-10-05T10:25:17.131Z,62.42
2018-10-05T10:27:45.770Z,61.94
2018-10-05T10:30:14.132Z,61.82
2018-10-05T10:32:42.819Z,61.33
2018-10-05T10:35:12.259Z,60.64
2018-10-05T10:37:40.814Z,60.40
2018-10-05T10:40:09.345Z,60.52
2018-10-05T10:42:37.905Z,59.66
2018-10-05T10:45:06.974Z,58.51
2018-10-05T10:47:35.453Z,58.39
2018-10-05T10:50:04.242Z,57.40
2018-10-05T10:52:32.659Z,58.21
2018-10-05T10:55:01.795Z,57.62
2018-10-05T10:57:30.517Z,57.33
2018-10-05T10:59:59.001Z,55.84
2018-10-05T11:02:27.473Z,55.54
2018-10-05T11:04:56.617Z,55.45
2018-10-05T11:07:25.245Z,54.68
2018-10-05T11:09:54.459Z,54.11
2018-10-05T11:12:23.317Z,53.55
2018-10-05T11:14:51.981Z,52.80
2018-10-05T11:17:20.488Z,52.31
2018-10-05T11:19:49.190Z,52.22
2018-10-05T11:22:18.297Z,51.34
2018-10-05T11:24:47.014Z,51.21
2018-10-05T11:27:15.648Z,50.49
2018-10-05T11:29:44.994Z,49.93
2018-10-05T11:32:13.775Z,49.05
2018-10-05T11:34:42.350Z,49.57
2018-10-05T11:37:10.838Z,48.69
2018-10-05T11:39:39.309Z,48.44
2018-10-05T11:42:08.036Z,48.10
2018-10-05T11:44:37.484Z,46.34
2018-10-05T11:47:06.085Z,46.67
2018-10-05T11:49:34.904Z,45.44
2018-10-05T11:52:04.274Z,45.11
2018-10-05T11:54:32.753Z,44.73
2018-10-05T11:57:02.214Z,44.66
2018-10-05T11:59:31.191Z,43.66
2018-10-05T12:01:59.590Z,43.95
2018-10-05T12:04:28.706Z,43.25
2018-10-05T12:06:57.465Z,43.04
2018-10-05T12:09:26.032Z,42.05
2018-10-05T12:11:55.122Z,42.69
2018-10-05T12:14:23.636Z,41.51
2018-10-05T12:16:52.117Z,41.44
2018-10-05T12:19:21.156Z,41.77
2018-10-05T12:21:49.731Z,41.07
2018-10-05T12:24:18.368Z,41.49
2018-10-05T12:26:46.941Z,39.55
2018-10-05T12:29:15.505Z,38.92
2018-10-05T12:31:44.666Z,39.22
2018-10-05T12:34:13.216Z,39.27
2018-10-05T12:36:41.768Z,40.07
2018-10-05T12:39:10.460Z,38.51
2018-10-05T12:41:39.440Z,39.05
2018-10-05T12:44:08.325Z,37.93
2018-10-05T12:46:37.270Z,38.44
2018-10-05T12:49:06.199Z,37.61
2018-10-05T12:51:34.812Z,37.84
2018-10-05T12:54:03.272Z,38.10
2018-10-05T12:56:32.368Z,38.16
2018-10-05T12:59:00.842Z,38.38
2018-10-05T13:01:29.363Z,38.05
2018-10-05T13:03:58.226Z,38.28
2018-10-05T13:06:26.752Z,37.83
2018-10-05T13:08:55.516Z,37.32
2018-10-05T13:11:25.002Z,37.88
2018-10-05T13:13:53.624Z,37.63
2018-10-05T13:16:22.052Z,36.95
2018-10-05T13:18:50.699Z,36.67
2018-10-05T13:21:19.345Z,37.09
2018-10-05T13:23:48.497Z,37.76
2018-10-05T13:26:21.440Z,36.38
2018-10-05T13:28:50.052Z,36.09
2018-10-05T13:31:18.557Z,35.28
2018-10-05T13:33:47.218Z,36.33
2018-10-05T13:36:16.582Z,36.91
2018-10-05T13:38:45.171Z,36.21
2018-10-05T13:41:14.349Z,37.02
2018-10-05T13:43:43.230Z,36.98
2018-10-05T13:46:18.369Z,35.67
2018-10-05T13:48:47.048Z,35.72
2018-10-05T13:51:15.565Z,36.73
2018-10-05T13:53:44.282Z,37.02
2018-10-05T13:56:13.756Z,36.21
2018-10-05T13:58:42.349Z,36.09
2018-10-05T14:01:11.025Z,36.20
2018-10-05T14:03:39.533Z,36.47
2018-10-05T14:06:08.363Z,36.64
2018-10-05T14:08:36.943Z,37.35
2018-10-05T14:11:06.099Z,37.42
2018-10-05T14:13:35.490Z,37.43
2018-10-05T14:16:04.113Z,37.84
2018-10-05T14:18:32.698Z,38.98
2018-10-05T14:21:01.311Z,39.24
2018-10-05T14:23:30.645Z,39.20
2018-10-05T14:25:59.322Z,39.65
2018-10-05T14:28:27.920Z,40.23
2018-10-05T14:30:56.394Z,39.33
2018-10-05T14:33:24.883Z,40.44
2018-10-05T14:35:53.521Z,40.18
2018-10-05T14:38:22.690Z,39.23
2018-10-05T14:40:51.271Z,37.06
2018-10-05T14:43:19.742Z,34.55
2018-10-05T14:45:48.434Z,32.11
2018-10-05T14:48:17.047Z,30.70
2018-10-05T14:50:45.620Z,28.65
2018-10-05T14:53:14.256Z,29.01
2018-10-05T14:55:42.754Z,27.75
2018-10-05T14:58:11.444Z,28.16
2018-10-05T15:00:40.002Z,28.50
2018-10-05T15:03:08.647Z,29.50
2018-10-05T15:05:37.255Z,30.99
2018-10-05T15:08:06.009Z,32.80
2018-10-05T15:10:34.626Z,33.18
2018-10-05T15:13:03.243Z,34.52
2018-10-05T15:15:31.923Z,34.29
2018-10-05T15:18:01.441Z,36.19
2018-10-05T15:20:30.245Z,36.45
2018-10-05T15:22:58.974Z,36.42
2018-10-05T15:25:27.617Z,36.99
2018-10-05T15:27:56.286Z,37.37
2018-10-05T15:30:24.977Z,36.69
2018-10-05T15:32:54.066Z,37.06
2018-10-05T15:35:22.558Z,38.28
2018-10-05T15:37:51.152Z,37.79
2018-10-05T15:40:19.860Z,38.27
2018-10-05T15:42:48.348Z,38.06
